business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356559,117223,"2020-09-27 02:41:40","Jacqueline Reyes, M.S.CCC/SLP",,,"(201) 736-0570","105 Cottage Pl",Ridgewood,NJ,07450,"105 Cottage Pl,Ridgewood,NJ 07450","Speech-Language Pathologists, Developmentally Disabled & Special Needs Services & Products, Support Groups, Yoga Instruction",,,,40.981,-74.11419,,,"IВ’m a licensed and ASHA certified speech- language pathologist and registered/ certified RYT- 200 yoga therapist in Bergen County, NJ. IВ’ve been practicing for 20 years working with the adult and pediatric population. I work with the special needs population with a variety of diagnoses ( ADHD, LLD, autism, developmental delays).",,,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
359997,118648,"2020-09-27 02:41:48","Little Champs Therapy & Yoga",http://littlechampstherapy.com,,"(305) 923-2777","110 SW 9th Ave","Boca Raton",FL,33486,"110 SW 9th Ave,Boca Raton,FL 33486","Physical Therapists, Occupational Therapists, Speech-Language Pathologists, Yoga Instruction",,,,26.34763,-80.10444,,,,"Hours Appointment Only Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit",,,http://littlechampstherapy.com,,,,,,,,,
362479,119728,"2020-09-27 02:41:58","Natural Therapy",http://naturaltherapy.net,,"(402) 884-1300","1219 Leavenworth Plz",Omaha,NE,68102,"1219 Leavenworth Plz,Omaha,NE 68102","Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,41.25193,-95.93203,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, debit, discover, visa, mastercard",,,http://naturaltherapy.net,"Parking: Street",,,,,,,,
368492,122213,"2020-09-27 02:42:16","The Elements Massage, Skin & Laser Therapy",http://www.elementsoftherapy.com,contact@elementsoftherapy.com,"(904) 337-4159","13740 Beach Blvd Ste 105",Jacksonville,FL,32224,"13740 Beach Blvd Ste 105,Jacksonville,FL 32224","Skin Care, Massage Therapists, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,30.28521,-81.45668,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.elementsoftherapy.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
377224,125894,"2020-09-27 02:42:28","Apogee Therapy Center",http://www.atcforme.com,,"(616) 249-8141","3010 Wilson Ave SW",Grandville,MI,49418,"3010 Wilson Ave SW,Grandville,MI 49418","Physical Therapists, Massage Therapists, Nutritionists, Physical Therapy Clinics, Physicians & Surgeons, Nutrition, Speech-Language Pathologists, Yoga Instruction",5,"30 Reviews",,42.9092,-85.76269,,"Personal Care, Peak Performance.","Honoring God through serving our patients by delivering superior treatment through personalized compassionate care, resulting in peak performances and maximum outcomes.","Mon - Fri: 6:00 am - 6:00 pm","Fax: (616) 249-8147",,"debit, check, cash, all major credit cards",,,http://www.atcforme.com,"Wheelchair Accessible: Yes Parking: Free","Nancy L.",12/15/2017,five,"The therapists and all of the employees of Apogee are very skilled and extrememly kind. This place was therapy both for my body and my soul. Highly recommended!","Stephen K.",07/29/2016,five,"Great experience, I highly recommend ATC to anyone looking for a good physical therapist! Jeff and his crew make the experience as enjoyable as possible!"
845855,287418,"2020-09-27 02:58:29","Cenegenics Atlanta",http://cenegenics.com,,"(770) 500-3585","5755 N Point Pkwy Ste 53",Alpharetta,GA,30022,"5755 N Point Pkwy Ste 53,Alpharetta,GA 30022","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,34.05259,-84.28053,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 451-8545",,,,,"http://cenegenics.com https://atlanta.cenegenics.com",,,,,,,,,
850915,288535,"2020-09-27 02:58:31","Gary David Rosen, M.D.",http://polyclinic.com,,"(206) 781-6353","1801 NW Market St Ste 308",Seattle,WA,98107,"1801 NW Market St Ste 308,Seattle,WA 98107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,47.66817,-122.38018,,,"Biography I focus on providing care that is scientifically based, compassionate, cost effective, and efficient with the goal of maximizing the quality of life for my patients and their families.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (206) 781-6079 Phone: (206) 783-9672",,"check, amex, all major credit cards, debit, discover",,,http://polyclinic.com,"Specialties: Family Medicine, Family Practice, Obstetrics",,,,,,,,
852332,288818,"2020-09-27 02:58:31","Handrich Thomas A Dr",http://www.ah.com,,"(262) 375-3700","215 Washington St",Grafton,WI,53024,"215 Washington St,Grafton,WI 53024","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.32042,-87.96863,,,,,"Phone: (262) 376-6020",,"check, insurance",,,http://www.ah.com,,,,,,,,,
854786,289331,"2020-09-27 02:58:42","Newton Clinic",http://www.newtonclinic.com,,"(641) 792-2112","300 N 4th Ave E Ste 200",Newton,IA,50208,"300 N 4th Ave E Ste 200,Newton,IA 50208","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.70329,-93.05101,,"Be Treated Like Family",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (641) 792-1273 Phone: (641) 787-3161 Phone: (641) 787-5444 Phone: (641) 791-4800 TollFree: (888) 788-2801",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.newtonclinic.com,,,,,,,,,
856470,289699,"2020-09-27 02:58:42","Sea Mar Community Health Center",http://www.seamar.org,,"(206) 762-3730","8720 14th Ave S",Seattle,WA,98108,"8720 14th Ave S,Seattle,WA 98108","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Home Health Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,47.52491,-122.31473,https://i1.ypcdn.com/blob/f681d451800a1409bf78ef97430e84f046c4ae73_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 5:00 pm","Phone: (206) 764-5494 Phone: (206) 762-0876 Phone: (206) 762-3263 Phone: (206) 763-1856 Phone: (206) 420-8703 Primary Phone: (206) 766-6598 Phone: (206) 764-4700 Phone: (206) 764-4710 Phone: (206) 762-3397 Fax: (206) 764-5494 Fax: (206) 764-0523 TollFree: (855) 289-4503",,"mastercard, discover, visa",,,"http://www.seamar.org https://seamar.org","Specialties: Family Medicine, Family Practice",,,,,,,,
857302,289859,"2020-09-27 02:58:42","Callen-Lorde Community Health Center",http://www.callen-lorde.org,,"(212) 271-7200","356 W 18th St","New York",NY,10011,"356 W 18th St,New York,NY 10011","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Social Services-Information & Referral Programs, Speech-Language Pathologists",,,,40.74314,-74.00306,https://i2.ypcdn.com/blob/da8f205abe83490c7f62016c4be72aa891b52870_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Sat: 8:30 am - 8:00 pm","Phone: (212) 337-1009 Phone: (212) 627-3769 Phone: (212) 645-1103 Phone: (212) 220-0012 Primary Phone: (212) 220-0012 Primary Phone: (212) 645-1103 Fax: (212) 271-7225",,"amex, discover, visa, insurance, all major credit cards",,,"http://www.callen-lorde.org http://www.chipnyc.org","Specialties: Family Practice, Email, Employee Benefits, Training, Dental Plans, Internal Medicine, Medical Coverage, Insurance By Appointment Only: Yes",,,,,,,,
858039,290010,"2020-09-27 02:58:44","Gilmore Memorial Regional Clinic Services",http://www.gilmorehealth.com,,"(662) 256-7113","123 Main St N",Amory,MS,38821,"123 Main St N,Amory,MS 38821","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Psychiatry, Speech-Language Pathologists, Urgent Care",,,,33.98575,-88.48961,,,,,"Phone: (662) 256-7111",,,,,http://www.gilmorehealth.com,,,,,,,,,
858702,290183,"2020-09-27 02:58:44","Northwest Family Clinics",http://www.northwestfamilyclinics.com,,"(763) 504-6500","5700 Bottineau Blvd",Minneapolis,MN,55429,"5700 Bottineau Blvd,Minneapolis,MN 55429","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.05716,-93.35895,,"Whole Life Care","Biography Founded in 1984, Northwest Family Physicians is a network of specialists, providing medical care to residents throughout the northwest suburbs of Minneapolis. Based in Crystal, Minn., the clinic provides a wide range of preventative services such as obstetrical care, X-ray services, pap smears, immunizations as well as mammogram and bone densitometry. Common services include skin biopsies, excisions, allergy injections and evaluation of abnormal pap smears with colposcopy. Other health services include gynecologic and pediatric care. It treats conditions such as diabetes, high blood pressure, high cholesterol, heart disease and many other medical problems.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (763) 504-6599 Phone: (763) 535-5873 Phone: (763) 287-6500",,"check, amex, all major credit cards, discover, insurance",,,"http://www.northwestfamilyclinics.com http://www.nwfpc.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
858855,290220,"2020-09-27 02:58:44","Garner, Margaret",,,"(205) 348-1213","1 University Cir",Tuscaloosa,AL,35401,"1 University Cir,Tuscaloosa,AL 35401","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,33.20551,-87.55338,,,,,,,,,,,,,,,,,,,
860598,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
861273,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861407,290815,"2020-09-27 02:58:44","Fmc Elkton",http://davita.com,,"(410) 620-3911","216 S Bridge St",Elkton,MD,21921,"216 S Bridge St,Elkton,MD 21921","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,39.60377,-75.83132,,,,,"Fax: (410) 620-3910",,"check, insurance",,,http://davita.com,,,,,,,,,
862528,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
863322,291259,"2020-09-27 02:58:51","Gina M. Nichols M.D. Family Medicine & Ideal Weight Loss Clinic",,,"(614) 834-7030","1755 Lancaster Ave",Reynoldsburg,OH,43068,"1755 Lancaster Ave,Reynoldsburg,OH 43068","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,39.94803,-82.79847,https://i1.ypcdn.com/blob/e2a850175c13f642bec285e52b5b27be88b7866a_100x100_crop.jpg?8ad0f92,,"Biography Our family medicine and weight loss clinic have a special interest in creating plans for their patients to lose weight. When it comes to helping people lose weight, our doctor creates custom, tailored, weight loss plans for every patient. We will help each patient become healthier by losing weight through our modern techniques and procedures. Not only do we have a special interest in weight loss, but we also work in family medicine to help our patients in need of primary or urgent care. We provide healthcare for newborns, adolescents, and adults. Whether you are in need of a weight loss clinic or primary care physician, call today and we will help you with your medical needs!","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (614) 577-1948",,"amex, cash, check, discover, master card, travelers checks, visa, debit, financing available, all major credit cards",,,,,,,,,,,,
865619,291781,"2020-09-27 02:58:51","Fulton Family Health Clinic",http://www.maclinton.com,,"(815) 589-2121","1705 16th Ave",Fulton,IL,61252,"1705 16th Ave,Fulton,IL 61252","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.86245,-90.14874,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 589-2121 Fax: (815) 589-4468 TollFree: (800) 368-1019",,insurance,,,"http://www.maclinton.com http://cityoffulton.us",,,,,,,,,
865922,291851,"2020-09-27 02:58:51","Maternal Care",http://www.mercer-health.com,,"(419) 586-6446","950 S Main St Ste A",Celina,OH,45822,"950 S Main St Ste A,Celina,OH 45822","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Home Health Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Urgent Care",,,,40.53899,-84.57437,,,,,"Phone: (419) 227-4472 Phone: (419) 586-1220 Phone: (419) 586-1611 Phone: (419) 586-9657 Fax Number: (419) 586-0812",,insurance,,,http://www.mercer-health.com,,,,,,,,,