business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
85578,36877,"2020-09-27 02:33:15","Greendoor Steakhouse & Sports Bar",,,"(320) 669-1470","3375 220th Ave N",Minneota,MN,56264,"3375 220th Ave N,Minneota,MN 56264","Steak Houses, Banquet Halls & Reception Facilities, Bar & Grills, Dance Halls, Restaurants",5,"2 Reviews",,44.54019,-95.85734,https://i1.ypcdn.com/blob/41a406d5647c7f383ab552abe466e37e320d9b7c_100x100_crop.jpg?f832250,"WHERE THE GRILL IS ALWAYS ON!!!","Established in 1959 as a supper club, named after the song, "" Whats behind the Greendoor"" written by Jim Lowe.","Mon: 12:00 am - 1:00 am Tue Closed Wed: 3:00 pm - 12:00 am Thu - Sun: Open 24 Hours","Phone: (320) 226-3518",,,,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Cuisine: Burgers, Chops, Chicken, American, Family Style, Coffee House, Bar Food, Seafood, Pizza, Salads","Patricia D.",03/13/2015,five,"Good place to eat.Friendly people","Suzanne S.",10/09/2013,five,"these are some of the best hamburgers around try the haystack or the cod. The slew is good too"
441565,152008,"2020-09-27 02:45:14","North Beach",http://www.northbeachrentals.com/?NCK=8888259199&cmpid=2010yp,info@northbeachrentals.com,"(888) 825-9199","719 N Beach Blvd","North Myrtle Beach",SC,29582,"719 N Beach Blvd,North Myrtle Beach,SC 29582","Condominiums, Asian Restaurants, Hotels, Japanese Restaurants, Lodging, Motels, Resorts, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,33.8228,-78.67792,,,"Towering above the lapping waves of the majestic Atlantic Ocean stands North Myrtle Beach's newest ultra luxury resort - North Beach Plantation. Located on a 7 1/2 acre island between the Atlantic Ocean and White Point Swash, and providing a magnificent oceanfront presence, The Towers at North Beach Plantation provide for a rising masterpiece. From the magnificent architecture, luxurious accommodations, breathtaking views, and our one-of-a-kind 2.5 water scape, our resort has everything you need to revitalize your mind, body, and spirit.","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, debit",,,"http://www.northbeachrentals.com Primary Website","Parking: Lot, Private Outdoor Seating: No Takes Reservations: Yes Bike Parking: Yes Wi-Fi: No",,,,,,,,
744163,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1416465,449885,"2020-09-27 03:13:54","Chris's Open Hearth Steak House",,gregkalevas@gmail.com,"(910) 778-5319","2620 Raeford Rd.",Fayetteville,NC,28303,"2620 Raeford Rd.,Fayetteville,NC 28303","Cigar, Cigarette & Tobacco Dealers, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Party Planning, Restaurants, Steak Houses, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",3,"11 Reviews",,35.04627,-78.92082,,"Voted Number One for Best Steaks in the Fayetteville Observer.","In the mood for a succulent steak cooked over an open hearth? We can give you what you crave. Chris's Open hearth Steak house is a family owned restaurant offering USDA choice and prime steaks, as well as fresh seafood. Since 1963 we have been serving Fayetteville citizens with quality dinners. Our steaks are hand-cut and trimmed, then expertly cooked over our open hearth charcoal grill. Our menu items include - Sirloins, rib eyes, New York strips, Filet Mignon, and prime rib Salmon, flounder, shrimp, crab, and lobster tails Rack of lamb Pork tenderloin Blackened and grilled chicken Our newly renovated restaurant now seats between 20 and 80 for banquets. We welcome corporate events, receptions and parties. Our outdoor patio now offers a relaxing yet romantic atmosphere as well. Stop in today or call to schedule your reservation for a truly amazing culinary experience!","Mon - Thu: 5:00 am - 9:30 pm Fri - Sun: 5:00 am - 10:00 pm","Phone: (910) 485-4242",,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: Caterers, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Banquets, Openings Price Range : Average",vitalvr,11/12/2011,five,"Hand cut steaks, good salad bar, great drinks, nice decor and kid-free atmosphere make for a great time. What's not to like? They have been in Fayetteville for a long time and we've been eating here for a long time. Connie and her crew always make us feel welcome and it's always a satisfying evening whether we are doing business or just relaxing.",ralphrev,11/03/2011,five,"IMO best steak house in Fayetteville. What's not to like? Great hand cut steaks. Great salad bar. Friendly bar and wait staff. Bar is very upscale and you can eat in there or the dining room. Great for business meeting or with friends, sans kids. Not a better place in town to reward yourself after a hectic business day. Not too sure about the pumpkin martini, but hey, you gotta give 'em props for creativity, lol."
1436756,456261,"2020-09-27 03:14:39","Future Vapor",http://www.future-vapor.com,futurevapor@gmail.com,"(206) 323-9654","1828 12th Ave Apt B",Seattle,WA,98122,"1828 12th Ave Apt B,Seattle,WA 98122","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Steak Houses, Tobacco",,,A+,47.61847,-122.31657,https://i2.ypcdn.com/blob/07c2ba9b4017821b62693827779ee6bddde0065d_100x100_crop.jpg?f9d23e1,"Helping people get healthy",,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.future-vapor.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1813892,545413,"2020-09-27 03:24:10","Mastro's Ocean Club",https://www.mastrosrestaurants.com/Locations/NV/Las-Vegas,malv@ldry.com,"(702) 798-7115","3720 Las Vegas Blvd S","Las Vegas",NV,89158,"3720 Las Vegas Blvd S,Las Vegas,NV 89158","Restaurants, Associations, Clubs, Social Service Organizations, Steak Houses",5,"1 Review",,36.107903,-115.1744,https://i2.ypcdn.com/blob/ed9cbc668a04fa4f7c9bb27bb6d17544f7050ee1_100x100_crop.jpg?e66d351,,"Mastro's collection of sophisticated, classic Steakhouses and Ocean Club seafood locations are recognized for their combination of world-class service, highly acclaimed cuisine, and live entertainment in an elegant yet energetic atmosphere. A truly unparalleled dining experience.","Mon - Sun: 4:00 pm - 1:00 am",,,"amex, discover, visa, debit, check, mastercard",,,"https://www.mastrosrestaurants.com/Locations/NV/Las-Vegas/ https://www.mastrosrestaurants.com/Locations/NV/Las-Vegas/Menu/","Parking: Free Wi-Fi: No Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",visualsuccess,05/03/2012,five,"Me and my date had a excellent fish dinner (Sea Bass was outstanding). I was very impressed with the service, the staff, and the food experience. My fish was top shelf. This place is not cheap, but surprisingly it was not crazy prices either. I really suggest you get in there while you can. Only drawback was that it is in a mall - perhaps not the best location - but really, can you minus anything from them for that, after all its about the service and food not the location? Avoid YELP, they allegedly rig the reviews for paying advertisers through filters, etc.",,,,
2120292,654300,"2020-09-27 03:35:03","Morel's Restaurant",http://www.morelsrestaurant.com,lauren@morelsrestaurant.com,"(225) 638-4057","210 Morrison Pkwy","New Roads",LA,70760,"210 Morrison Pkwy,New Roads,LA 70760","Restaurants, Antiques, Banquet Halls & Reception Facilities, Bed & Breakfast & Inns, Family Style Restaurants, Lodging, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,30.701357,-91.44212,,,"Founded in 1926, Morel's Restaurant & Antiques is a family-owned, water-facing dining destination that serves a variety of appetizers, salads, soups and entrees. It provides catering services for a range of special events, including rehearsal suppers, business meetings, seminars, family gatherings, reunions, and dinner and birthday parties. Its facilities can accommodate up to 80 people for several private events. Morel's Restaurant & Antiques hosts various sports and recreational activities, including fishing rodeos and boat races. It offers telephonic group reservation services, as well as sells antique finials, garden ornaments and various lamps made from fine balustrades collected from France, England and Italy. Morel's Restaurant & Antiques is located in New Roads, La.",,,,"amex, visa, master card",,,"http://www.morelsrestaurant.com http://www.morelsrestaurant.net","Cuisines: Family Style, Seafood, Steakhouse",bobbyjanice,01/12/2009,five,"When I visited New Roads for the first time, my wife and I thought we had gone to Heaven. The food was so amazing, we never wanted to leave, and we keep wanting to bring our kids. The view from the restaurant is spectacular and we loved eating there. The head chef at the restaurant is the owner's son, Major Morel, who is self-taught and a master grillman. In fact, he took us for a tour of the restaurant when we first arrived and my wife and I had drinks at the bar before sitting for dinner. The daily specials are outstanding and are often hand written and created by their son, who we were very impressed with when we met him before dinner. I want you to know that they are the most loving and generous people and having dinner at their restaurant made us feel like one of the family. In fact, if you should ever stay in New Roads, they have an amazing motel called Morel's Inn on False River, and the rooms are very, very comfortable and accommodating and there is a garden courtyard just outside of every room. Amazing and comfortable and enjoyable to stay for the week and tour the town and buy antiques. The wife of the owner has a few antique shops across Southern Louisiana and she also has a handsome collections of antiques for sale in the restaurant. My wife had a blast and I couldn't get her to sit down and have her dinner. The menu diversity is excellent, from Cajun to authentic French creole cooking. Major Morel is never far from the table, constantly checking to make sure everything is going smoothly and enjoyably. They should be Zagat rated for at least 4.5 stars or more. We loved eating here. Enjoy the view! The building is right on the water and the views are amazing! - Bobby and Janice, Upstate New York",georgekw,01/05/2009,five,"Morel's is by far one of the finest restaurants I have ever had the pleasure to dine at. The service and food are great and the view of False River makes the dining experience special."
3289616,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
3296127,1073482,"2020-09-27 04:14:50","The Prime Rib Restaurant",http://www.primeribgillette.com,primerib@vcn.com,"(307) 682-2944","1205 S Douglas Hwy",Gillette,WY,82716,"1205 S Douglas Hwy,Gillette,WY 82716","Liquor Stores, American Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Wine",5,"4 Reviews",,44.28346,-105.49352,https://i1.ypcdn.com/blob/e3394d7b1f2f61350ee2b68a802667b57e1607e8_100x100_crop.jpg?f9d23e1,"Multi-Award Winning Restaurant & Wine Cellar in Gillette, WY","Established in 1983 as Gillette's premier dining establishment, The Prime Rib Restaurant is committed to offering a truly great dining experience. The Prime Rib Restaurant and Wine Cellar offers a fine dining experience to patrons in Gillette, Wyoming, and surrounding areas. The Prime Rib Restaurant provides excellent quality dishes like steaks, seafood, and prime rib. It also features a comprehensive list of delicious desserts, such as New York cheesecake, chocolate lava cake, and raspberries with Russian cream. As an upscale yet casual restaurant, The Prime Rib Restaurant in Gillette provides top-quality wines from all over the world. Bottles are kept in a state-of-the-art, glass-enclosed wine case located in the center of the 8,000-square-foot restaurant. to There is great variety of wines starting at under $20 per bottle. Wines are also available ""to go"" at retail prices. Known as a destination location for special occasions, the Prime Rib Restaurant is also the choice of casual and family diners. Gillette's award winning restaurant is a proud recipient of the following awards: - Multiyear winner of Wine Spectator Magazine?s Best of Award of Excellence. - American Express ""My Favorite Restaurant"" - Beef Backer award, Epicurean Plate - Where the Locals Eat Best Steaks - Elite Dining's ""Neighborhood Favorites"" The Prime Rib Restaurant offers over 8000 square feet of dining space. Five private dining rooms surround a state of the art glass enclosed wine case that houses nearly 3,500 bottles of world class wine. Customers can enjoy their favorite sporting event on the twenty two televisions that occupy The Blue Martini Lounge. Slow roasted thick cut Prime Rib accompanied by Gillette's best service is what customers have come to expect at the Prime Rib Restaurant. Hand cut aged U.S.D.A. Choice Steaks, Authentic Italian pasta, & top quality seafood are staples of the menu as well a little something for Senior Citizens and Children. We are glad you are here! We strive to keep our food consistent, fairly priced, and use the best products available. - Ken Barkey The Prime Rib Restaurant and Wine Cellar can cater your event! From large RV rallies and BBQ's up to 5,000 people to more intimate settings, you can trust the experienced staff to handle your event with pride and care. Prime Rib catering's goal is to provide top quality food products and a professionally trained staff so this will be a worry free event for you.","Mon - Fri: 11:00 am - 10:00 pm Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 9:30 pm",,,"debit, check, all major credit cards",,"The Prime Rib Restaurant & Wine Cellar",http://www.primeribgillette.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No",clintonn648,12/21/2012,five,"Very good, nice restaurant & good waitress :)",adolfoa587,12/18/2012,five,"Food was excellent, waitress was friendly & efficient. The restaurant has nice ambiance:)"
3297642,1074340,"2020-09-27 04:14:57","The Mansion",http://www.thebigmansion.com,info@thebigmansion.com,"(321) 345-5800","1218 E New Haven Ave",Melbourne,FL,32901,"1218 E New Haven Ave,Melbourne,FL 32901","Delicatessens, Liquor Stores, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",,28.07952,-80.60221,https://i1.ypcdn.com/blob/8d4526d8f087c5c4c4345a79ad70a2c044dc9761_100x100_crop.jpg?f9d23e1,"The Mansion of Melbourne, It's kind of a big deal!","Restaurant, Liquor Store, Deli , Bakery, Scratch Made Foods, Hard to find Wine, Beer and Spirits, Outdoor Seating, Seafood, Steaks, Burgers, Sandwiches","Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"visa, master card, amex, discover",,"The Big Mansion",http://www.thebigmansion.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Seafood, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Sherry D.",11/13/2018,five,"We enjoy the upstairs dining and beverages. We have been there many times and truly enjoy pretty much everything about this restaurant.",mansionphotos,01/11/2013,five,
3300539,1075912,"2020-09-27 04:15:06","Trio Taphouse",http://www.triotaphouse.com,mvqutz@gmail.com,"(785) 621-2221","1106 E 27th St Ste 6",Hays,KS,67601,"1106 E 27th St Ste 6,Hays,KS 67601","Beer & Ale, American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Coffee & Tea, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Liquor Stores, Mexican Restaurants, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Taverns",,,,38.88517,-99.31513,,,"We are glad you have found TRIO Tap House. From classic cocktails and award-winning microbrews, to dry-aged steaks and homemade mac & cheese, we specialize in the craft of comfort. Life happens in places like this. The neighborhood pub is where communities are made, friendships fostered and memories of family and fun are both lived and relived. Welcome to TRIO, it is our pleasure to take care of you, so please, relax and partake in our quality brews, timeless cocktails, and carefully crafted menu. We take pride in this little place, so please enjoy the honest good times that we love to share.","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,"Trio Tap House","http://www.triotaphouse.com http://www.gutzmex.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,