business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322104,107059,"2020-09-27 02:40:32","Toshiba Business Solutions",,nancy.wendt@tbs.toshiba.com,"(719) 473-8426","524 E Pikes Peak Ave","Colorado Springs",CO,80903,"524 E Pikes Peak Ave,Colorado Springs,CO 80903","Business & Personal Coaches, Copy Machines & Supplies, Copy Machines Service & Repair, Data Communications Equipment & Systems, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Folding Machines, Laminating Equipment & Supplies, Paper Cutting & Drilling Machines",,,A+,38.83379,-104.81366,,,,,"Phone: (719) 227-0392",,,,"Toshiba Business Solutions Inc",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
322214,107096,"2020-09-27 02:40:32","Copier Sales & Service Inc.",http://www.copier-systems.com,,"(713) 977-7008",,,,,,"Copy Machines & Supplies, Copy Machines Service & Repair, Paper Shredding Machines, Paper Shredding Machines-Service & Repair",,,,,,https://i4.ypcdn.com/blob/36e210afefe9895cd2ab0a874a012ea851e52251_100x100_crop.jpg?63f80dd,"Serving Houston Businesses Since 1980","Copier Sales & Service has been serving Houston businesses since 1980. We provide responsive expert service on most makes of copiers, fax, laser printers, and paper shredders. Our objective is to provide our customers with the most reliable equipment at the lowest total cost per copy possible. We specialize on Kyocera, Ricoh, Savin, Canon, HP, copiers and printers and Destroyit Paper Shredders. Kyocera copiers / MFP's have been very impressive! Fast parts turn around and Manufacturer support makes Kyocera the best in our opinion. Ricoh sells more boxes than any manufacturer and we have the added advantage of shipping and servicing Ricoh copiers anywhere in the world. This is an exciting prospect and incentive for large corporations to take advantage of major account pricing and local, fast, trained service coverage.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check",,,http://www.copier-systems.com,,,,,,,,,
323001,107327,"2020-09-27 02:40:32","Remco Sales & Service Inc",http://www.remco-sales-service.com,,"(304) 342-0183","721 Washington St W",Charleston,WV,25302,"721 Washington St W,Charleston,WV 25302","Paper Products, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Paper Manufacturers, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,38.36633,-81.64972,,,"Remco Sales & Service, Inc. has been serving the office machine needs of Charleston and the Kanawha Valley, as well as the surrounding counties, for over 48 years. We have always been a locally owned and operated business. Remco sells, rents, and leases both new and pre-owned office equipment. Our products and services include but are not limited to: Copiers / Multifunction Machines, Printers / Fax Machines, Paper Shredders / Shredding Service, Paper Cutters and Trimmers, Paper Folding Machines, Digital Dictation Systems, Office Machine Supplies (Toners, Drums, Ribbons, etc.) We service what we sell as well as some other brands of machines. Our factory trained technicians are available to offer inspection, maintenance, and repair service for your office equipment. Call us and let our technicians keep your office running smoothly.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check, debit, financing available, money order",,,http://www.remco-sales-service.com,"Parking: Lot",,,,,,,,
324047,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
327944,108665,"2020-09-27 02:40:40","Ace Business Machines",http://www.acebusinessmachines.com,rick@acebusinessmachines.com,"(414) 939-0807","6022 W National Ave",Milwaukee,WI,53214,"6022 W National Ave,Milwaukee,WI 53214","Toner Cartridges, Computer & Equipment Dealers, Computer Printers & Supplies, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Services, Typewriters",5,"2 Reviews",A+,43.01757,-87.98826,https://i3.ypcdn.com/blob/d21357a01814636c98834bfcde4fa7ed26d34219_100x100_crop.jpg?63f80dd,,"We are a family owned business. Ace has been in business over 50 years. We offer sales and service on copiers, printers, typewriters, paper shredders and fax machines. Ace sells new and compatible toners at prices lower than the super stores. Plus we offer free delivery on orders over $50.00. Our service rates are very reasonable. We offer on site and in the shop service. The brands we service are Canon, Hewlett Packard, Copystar , Kyocera, Brother, Sharp, Samsung, Fellowes, Nakajima, Lexmark and Dahle.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.acebusinessmachines.com,,"YPMobile User",04/08/2013,five,,mriesen,02/07/2013,five,
328182,108728,"2020-09-27 02:40:40","A-1 Copier Sales Service & Supplies",,sale@a-1copier.com,"(401) 648-4936","76 East St",Pawtucket,RI,02860,"76 East St,Pawtucket,RI 02860","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services",,,A+,41.89026,-71.37961,,"Same Day Service","We Do Not Service Ink Jet Printers**.We specialize in copier machine short and long term lease and rentals.4 hour service..On Site preventive maintenance.Laser Printer repairs: we specialize in Toshiba, Konica-Minolta bizhubs, Sharp and Canon..All Brands.$125.00 hourly rate.All Konica Minolta bizhub.Toshiba service provider.We Perform on-site service, in-house service and warranty service. We also stock cartridges for copiers, lasers printers, toner and paper..At A-1Copier, we service The entire state of Rhode Island and Southern Massachusetts..Our Store hours are Monday through Friday 8:30 to 5:00.Prompt, Professional Service With 32 Years Experience","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (401) 728-6655 TollFree: (800) 755-6670",,"amex, master card",,,,,,,,,,,,
328666,108868,"2020-09-27 02:40:40","Anderson Business Technology",http://www.andersonbt.com,abt@andersonbt.com,"(626) 793-2166","120 E Colorado Blvd",Pasadena,CA,91105,"120 E Colorado Blvd,Pasadena,CA 91105","Office Equipment & Supplies, Calculators & Adding Machines & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Dictating Machines & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Surge Protection Devices, Typewriters, Typewriters-Repairing, Typewriters-Supplies & Attachments",,,,34.14569,-118.14791,https://i3.ypcdn.com/blob/ab751a3e68aff33e319d13dfb45fbf5e382e99d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm",,,check,,,http://www.andersonbt.com,"Parking: Validated Bike Parking: Yes",,,,,,,,
330575,109385,"2020-09-27 02:40:50","Phoenix Office Machines",http://www.phoenixofficemachines.com,info@phoenixofficemachines.com,"(260) 318-6565","671 Dowling St",Kendallville,IN,46755,"671 Dowling St,Kendallville,IN 46755","Copy Machines Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, FAX Equipment & Supplies-Repair & Service, Folding Machines, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Business Forms, Printers-Equipment & Supplies, Scanning & Plotting Equipment, Service & Supplies",,,A+,41.44718,-85.25478,https://i3.ypcdn.com/blob/14aafad11527a92ec9db3fe097f1cb95ca7afc48_100x100_crop.jpg?63f80dd,"Your Satisfaction is out Guarantee.","Phoenix Office Machines is supporting clients in North East IN with market leading equipment, supplies and service. Providing Scanner, Printer, Copier, Fax, Sales and Service. Print Shop Services are also available, including 3 hole punch, stapled booklet finishing, flyers and more!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, paypal, no credit cards",,,http://www.phoenixofficemachines.com,,,,,,,,,
330717,109431,"2020-09-27 02:40:50","American Business Equipment",,abe6205@knology.net,"(706) 890-3108","6205 Gateway Rd",Columbus,GA,31909,"6205 Gateway Rd,Columbus,GA 31909","FAX Equipment & Supplies-Repair & Service, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Digital Printing & Imaging, Document Imaging, Office Equipment & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Equipment & Supplies, Printing Services",,,A+,32.53103,-84.88379,,"Savin's expertise and consultative skills in digital technology are in greater demand than ever...helping customers create document output solutions in today's workplace.","Savin offers the industry's broadest and most connected line of digital imaging systems, from compact systems that deliver the power to print, copy, scan and fax right from your desktop to departmental digital color systems that enhance communications quality and boost productivity. Savin technology is proven, reliable and award-winning. Savin's solutions allow customers to focus on business, not on office technology. And, given today's networked office environments, Savin is delivering true network connectivity NOW. In color or black and white, Savin is helping customers produce the highest quality hard copy communications faster and easier than ever before. Savin markets a full line of office equipment including color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Additionally, Savin offers a wide variety of document and printing solutions that enhance office productivity and document workflow. Savin representatives are trained in the latest workflow, connectivity and imaging concepts. They speak the language of productivity - helping customers explore how information moves within their organization, then working to define a complete document production solution to meet their needs. Savin B&W Multifunction - Savin Black & White Multifunction systems simplify the office environment by providing a wide range of document processing options all from one location. Print, copy, fax, and scanning functions can all be handled by the same system, eliminating the need for multiple machines. Savin offers systems with a variety of features suited to the corporate department, workgroup or small business. Models range from compact units that combine copying and faxing functions to full-featured systems with high-volume duplication, printing and high definition image scanning capabilities. Savin Facsimile- There is a Savin Facsimile Product to meet nearly every demand and budget. Savin Color Multifunction- Production of high-powered color communications has never been easier, whether your project is an annual report or an employee bulletin. Savin Wide Format- Our wide format products are second to none in performance and reliability. Savin Printers- With outstanding print quality resolution as high as 1200 dpi, desktop publishing has never been so easy. Savin Production Printing- Savin Production Printing Systems provide reliable and cost-effective, high-speed print engines with superior engineering and robust finishing capabilities to help customers meet mass-quantity, high-quality production demands while maximazing return on investment. Savin Digital Duplicators Savin Digital Duplicators enable you to provide an impressive level of service to your business, school or any organization where long print runs are routine.",,,,"cash, check, master card, visa",,,,,,,,,,,,
330774,109447,"2020-09-27 02:40:50","Bull's Office Systems, Inc",http://www.bullsoffice.com,bullsdealer@cox-internet.com,"(479) 431-2916","622 N 11th St","Fort Smith",AR,72901,"622 N 11th St,Fort Smith,AR 72901","Copy Machines & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Services, Records Destruction, Records Management Consulting & Service",,,,35.38915,-94.41541,https://i4.ypcdn.com/blob/f62d13e48acb20867d3bd3a4c16f51c8aa7ff054_100x100_crop.jpg?63f80dd,,"*Serving Western Arkansas and Eastern Oklahoma for 25 Years *Free Professional Consultations *Free Demo *IT Support *Quality Refurbished Copiers Fully Guaranteed! *Visit us on the Web!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 251-0085",,"amex, discover, visa, mastercard",,,http://www.bullsoffice.com,,,,,,,,,
331559,109657,"2020-09-27 02:40:50","Accel Imaging Systems",http://www.copytx.com,dowens@copytx.com,"(817) 704-2434","2716 SE Loop 820","Fort Worth",TX,76140,"2716 SE Loop 820,Fort Worth,TX 76140","Computer & Equipment Dealers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Mapping Service, Office Equipment & Supplies, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",5,"1 Review",,32.66194,-97.2863,,"Offering reliable printers and office equipment in Fort Worth, TX.","We are here to make sure your business has the equipment that it needs to run smoothly and properly! We provide printers, document management equipment, and much more. We also service office equipment when needed. If you are concerned with the cost of quality office electronics, we also offer the option to lease. Call us today to find out how we can help!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, financing available, check, mastercard",,,http://www.copytx.com,,"Harvey B.",04/30/2019,five,"Excellent company, quality equipment and services, and they provide great service. Have been doing business with the owner for over 20 years.",,,,
331804,109727,"2020-09-27 02:40:50","GT Business Supplies and Services",http://www.biggestbook.com,,"(718) 659-9165","11513 Linden Blvd","South Ozone Park",NY,11420,"11513 Linden Blvd,South Ozone Park,NY 11420","Computer & Equipment Dealers, Computer Printers & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services, Toner Cartridges",,,,40.67791,-73.8237,https://i3.ypcdn.com/blob/a0bcfa2030dcc52f9345fbef7e020324f14c2866_100x100_crop.jpg?63f80dd,"Sales, Service and Supplies for All Printers, Fax and Copiers.","GT Business Supplies LLC is a leading service and supplier company of printers, ink cartridges and toners. We carry a complete line of Laser Printers, Ink Jet Printers, inkjet cartridges, laser toner, fax toner, maintenance kits, drums, fusers, laser printer parts and countless other printer supplies for virtually any inkjet or laser printer on the market. Our prices and customer assistance provided any time you order a printer, ink cartridges or a toners are unmatched by the competition.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, visa, debit, paypal, master card",,,"Office Supplies http://gttoner.com",,,,,,,,,
331867,109748,"2020-09-27 02:40:50","Biz Pro",http://www.bizprova.com,chris.banzet@bizprova.com,"(571) 295-6576","11160 S Lakes Dr Suite 618",Reston,VA,20191,"11160 S Lakes Dr Suite 618,Reston,VA 20191","Office Equipment & Supplies, Computer Service & Repair-Business, Copy Machines Service & Repair, Paper Shredding Machines-Service & Repair, Scanning & Plotting Equipment, Service & Supplies",,,,38.93902,-77.32889,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (301) 300-8786",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"Copiers, Printers and More!",,,,,,,,,
334037,110342,"2020-09-27 02:40:53","Milam Business Systems",http://www.milambusiness.com,,"(479) 646-1020","4223 Old Jenny Lind Rd","Fort Smith",AR,72901,"4223 Old Jenny Lind Rd,Fort Smith,AR 72901","Mailing Machines & Equipment, Cash Registers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Equipment & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Point Of Sale Equipment & Supplies, Shipping Room Supplies, Time Clocks & Recorders",,,,35.34295,-94.40932,,,"In operation since 1996, Milam Business Systems provides a range of office and mailing equipment, as well as time and attendance systems. It serves small and large businesses. The company offers time management solutions for payroll, workforce scheduling, job tracking, labor allocation and benefit distribution applications. Milam Business Systems provides biometric handreader and data collection terminals under the HP1000, HP2000, HP3000, TA745, TA785 and TA715 brands. It offers various electronic postage meter systems under the T-1000 brand. The company also provides digital postage meter systems under the Optimail brand. Milam Business Systems offers photocopiers from Samsung Electronics and KYOCERA Corporation. In addition, it provides a variety of folder inserters under the FPi4030 and FPi5500 brands.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,http://www.milambusiness.com,,,,,,,,,
334825,110580,"2020-09-27 02:40:53","Saulisbury Business Machines Inc",http://www.saulisbury.com,info@saulisbury.com,"(843) 572-9111","7632 Southrail Rd","North Charleston",SC,29420,"7632 Southrail Rd,North Charleston,SC 29420","Office Equipment & Supplies, Blueprinting, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printing Services",,,A+,32.93908,-80.06251,,"Making your Office documents work for You","Founded in 1968, Saulisbury Business Machines Inc. is an authorized dealer for Canon and Lanier digital imaging systems. It offers services, including network, printing support, document management, digital imaging and scanning. Some of the Canon products include B&W multifunction, color multifunction, facsimile and scanners. Lanier products feature B&W multifunction, color multifunction, printers, digital duplicators, facsimile, wide format and scanners. Saulisbury Business Machines Inc. s two fully stocked parts warehouses are located in Charleston and Myrtle Beach in South Carolina. Online access to print drivers, software upgrades, user manuals and data sheets enhances the productivity and efficiency of Lanier products. Canon s professional imaging products include professional cameras, camcorders, printers, projectors/visualizers and security video solutions.","Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, check",,,http://www.saulisbury.com,,,,,,,,,