business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
994733,321704,"2020-09-27 03:01:55","State College Distributors",http://www.statecollegedistributors.com,,"(714) 935-0533","1620 S State College Blvd",Anaheim,CA,92806,"1620 S State College Blvd,Anaheim,CA 92806","Floor Materials, Carpet & Rug Dealers, Counter Tops, Flooring Installation Equipment & Supplies, Hardwood Floors, Hardwoods, Marble-Natural, Stone Natural, Tile-Contractors & Dealers","3,5","4 Reviews",A+,33.80765,-117.88905,https://i1.ypcdn.com/blob/d0b5f5ebbd47257e8cc1d722eceb03448a166076_100x100_crop.jpg?f9d23e1,,"State College Distributors offer a huge in-stock inventory on all major brands. This is possible because of our 20,000 ft showroom. Whether you are looking for tile, marble, carpet or wood, State College Distributors can accommodate your needs. No more waiting, you will have access to the product of your choice for immediate installation. Our sales staff are second to none. Along with their product knowledge, customer service and our pricing and guarantees, you cannot go wrong by choosing State College for your home upgrades today! Next door is our sister company, Strictly Stones. Their inventory is only stone products for those of you who just want to be spoiled by choice.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"diners club, master card, amex, discover, visa, cash, debit, financing available, all major credit cards",,,"http://www.statecollegedistributors.com http://premiumflooringoutlet.com http://aol.com","Specialties: Carpets",Lakeview,05/16/2011,five,"We ordered veneer & travertine from Carlos. He has great knowledge in the industry, provided excellent customer service and highly recommend him the next time you need to purchase any products from State College Distributors. Sam & Janice Ghaly",TeeTu,03/30/2011,two,"The guys at SCD were nice to me, however, they do give off a used car salesman vibe. They aren't super friendly but they can be helpful. They are quick to tell you that they can get whatever tile you are looking for in a day or 2 but the reality is it's usually double or triple that timeline. I've had several orders with them and none of them came in on time. If you don't have a time crunch then I would recommend them because their pricing is fair. Not the greatest deals but less than some of the tile places I've been."
995392,321865,"2020-09-27 03:01:55","Natural Stone Sales Inc",http://www.naturalstonesales.us,,"(303) 777-7485","900 W Mississippi Ave",Denver,CO,80223,"900 W Mississippi Ave,Denver,CO 80223","Tile-Wholesale & Manufacturers, Flooring Installation Equipment & Supplies, Marble-Natural, Stone Natural-Wholesale & Manufacturers",,,A+,39.69642,-104.99822,https://i2.ypcdn.com/blob/d6278eb1e97ec65aba3784c0fbad516fbb95cd34_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, debit, check, cash, visa, master card",,,http://www.naturalstonesales.us,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
996530,322129,"2020-09-27 03:02:00","Osborn Georgia Carpet Inc",http://osbornsgeorgiacarpet.com,ogc@osbornsgc.com,"(812) 234-4423","385 W Honey Creek Dr","Terre Haute",IN,47802,"385 W Honey Creek Dr,Terre Haute,IN 47802","Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Rugs, Tile-Contractors & Dealers",,,,39.43152,-87.42407,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (812) 234-9263",,"financing available, amex, cash, discover, master card, visa",,,"http://osbornsgeorgiacarpet.com https://www.facebook.com/OsbornsGeorgiaCarpet","Wheelchair Accessible: Yes",,,,,,,,
997317,322325,"2020-09-27 03:02:00","Michael Homchick Stoneworks",http://www.homchickstoneworks.com,teram@homchickstoneworks.com,"(425) 481-2783","6834 NE 175th St",Kenmore,WA,98028,"6834 NE 175th St,Kenmore,WA 98028","Masonry Equipment & Supplies, Assembly & Fabricating Service, Counter Tops-Wholesale & Manufacturers, Fireplace Equipment-Wholesale & Manufacturers, Flooring Installation Equipment & Supplies, Lime & Limestone, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors-Commercial & Industrial, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone-Retail",,,A+,47.75766,-122.24826,https://i1.ypcdn.com/blob/8920ca830dd639e3a8122f112d3b6c7609206951_100x100_crop.jpg?f9d23e1,,"Founded in 1978, Michael Homchick Stoneworks Inc. offers a range of stone fabrication services, such as design, installation, repair and restoration. Based in Kenmore, Wash., the company provides products for kitchen, bath area, fire place, floors, stairs and exterior use. In addition, Michael Homchick Stoneworks Inc. offers specialized services, such as milling machine carvings, hand carvings, edge treatment and water jet inlays. Apart from supplying stone fabrication materials for private residences, the company deals in marine tech composite materials used in the luxury yacht industry. It has affiliations with the American Society of Interior Designers (ASID) and Residential Masonry Contractors Association (RMCA).","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (425) 483-1383",,"amex, discover, master card, visa, all major credit cards",,"Michael Homchick's Stoneworks Inc",http://www.homchickstoneworks.com,"Parking: Street, Lot Specialties: Kitchens",,,,,,,,
999342,322812,"2020-09-27 03:02:00","Selective Stone LLC",http://www.selectivestone.net,jinny@selectivestone.net,"(808) 839-2979","2979 Koapaka St",Honolulu,HI,96819,"2979 Koapaka St,Honolulu,HI 96819","Stone Natural, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Counter Tops, Floor Materials, Flooring Installation Equipment & Supplies, Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,21.34877,-157.87595,https://i1.ypcdn.com/blob/99af9818b99a926e6e404ce5b487a6e8de27e55d_100x100_crop.jpg?f9d23e1,"Pioneers of Prefabricated Granite","Established in 1998, Selective Stone LLC was formed to service the growing need for quality products at affordable prices in the flooring and countertop industry. Our Company's direct distribution of pre-fabricated granite and marble panels statewide has earned us the reputation as the ""Pioneers in the Pre-fab industry.""","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed","Fax Number: (808) 834-1913 Toll Free: (888) 447-2979",,"amex, discover, master card, visa, all major credit cards",,,"http://www.selectivestone.net http://selectivestone.info",,"Ikaika N.",05/10/2017,five,"Great company, they have a fantastic line of tile and granite! They are the best in Hawaii, i highly recommend this company!",,,,
1001442,323286,"2020-09-27 03:02:10","Dallas Carpet Outlet - Discount Flooring Store",http://www.dallascarpetoutlet.com,gregg@dallascarpetoutlet.com,"(214) 342-1100","10201 Plano Rd Ste 114",Dallas,TX,75238,"10201 Plano Rd Ste 114,Dallas,TX 75238","Floor Materials, Altering & Remodeling Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors, Discount Stores, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Hardwoods, Home Centers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Laminated Structural Products, Painting Contractors, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.88831,-96.70054,https://i1.ypcdn.com/blob/832f4cb64a5994be0cafaa5fb1dcf61f6002b8de_100x100_crop.jpg?f9d23e1,,"Dallas Carpet Outlet is a family-owned business dedicated to giving our customers quality products matched with personal service. We have been helping customers find and install the perfect flooring for many years. We want to make customers for life not just make a sale. So, don't be surprised to meet the owner when you come into our location. We'll give you our best advice, service and commitment to deliver exactly what you expect on the day you expect it.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, amex, mastercard, discover, debit, financing available, check",,,http://www.dallascarpetoutlet.com,,,,,,,,,
1004394,323991,"2020-09-27 03:02:10","ABCarpet, Flooring and Cabinets",,info@abcarpetmv.com,"(951) 333-1255","24318 Hemlock Ave","Moreno Valley",CA,92557,"24318 Hemlock Ave,Moreno Valley,CA 92557","Cabinets, Carpet & Rug Dealers, Flooring Installation Equipment & Supplies, Granite, Tile-Contractors & Dealers",,,,33.94215,-117.24008,https://i1.ypcdn.com/blob/16ff0b59d26925a9c8f2bcea9d891dd8e03a6a9c_100x100_crop.jpg?f9d23e1,"A Better Carpet Store",,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, debit, cash, all major credit cards, financing available",,,,,,,,,,,,
1006465,324468,"2020-09-27 03:02:20",Findstone.US,http://www.findstone.us,,"(949) 484-5371","3425 Highgate Hills Dr NE",Duluth,GA,30097,"3425 Highgate Hills Dr NE,Duluth,GA 30097","Home Improvements, Flooring Installation Equipment & Supplies, Marble-Natural, Stone Natural, Tile-Wholesale & Manufacturers",,,,34.02021,-84.10321,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Online store for flooring, wall & landscape tiles",,,,,,,,,
1006701,324530,"2020-09-27 03:02:20","A Marmaro & Terrazzo Olympics",http://discontinuedstone.com,aterrazzo@gmail.com,"(718) 784-9340","3716 24th St","Long Island City",NY,11101,"3716 24th St,Long Island City,NY 11101","Marble & Terrazzo Cleaning & Service, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Cultured Marble, Floor Degreasing, Floor Materials, Floor Materials-Wholesale & Manufacturers, Floor Treatment Compounds, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Quarries, Slate, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Stoneware, Terrazzo, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Tire Additives & Sealants, Waterproofing Materials, Wax",5,"1 Review",,40.75721,-73.93576,,,,"Mon - Sun: Open 24 Hours",,,,,,http://discontinuedstone.com,"Services: Marble & Terrazzo Cleaning","George S.",12/11/2013,five,"Funny owner. He did find a rare domestic stone. and his prices were reasonable considering the material and job.",,,,
1009938,325345,"2020-09-27 03:02:21","Associates Tile Manufacturing",http://associatestile.com,,"(305) 820-1001","13510 NW 107th Ave",Hialeah,FL,33018,"13510 NW 107th Ave,Hialeah,FL 33018","Tile-Contractors & Dealers, Flooring Contractors, Flooring Installation Equipment & Supplies, Marble-Natural-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,25.89689,-80.37253,https://i2.ypcdn.com/blob/5b72e25f0f6541deb212c47740a0b222e4629d4a_100x100_crop.jpg?f9d23e1,"We can make your dream home a reality!","For over 30 years, Associates Tile has proudly filled the design ideas, dreams and needs of the South Florida community and beyond. Our tile store offers top quality natural stone, ceramic, porcelain, glass, marble and travertine tiles. We offer products from Turkey, Italy, Spain and China, among many more. Our experienced staff will work with you to find your perfect floor, bathroom, kitchen, terrace and much more. Our varied products are sure to fit any design dreams and budgets. Come see what your home can be!","Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 1:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,http://associatestile.com,"Parking: Self",,,,,,,,
1010021,325366,"2020-09-27 03:02:21","Pellini Design Stone Tile",,,"(832) 503-8760","7600 Highmeadow Dr",Houston,TX,77063,"7600 Highmeadow Dr,Houston,TX 77063","Landscape Designers & Consultants, Flooring Installation Equipment & Supplies, Patio Equipment & Supplies, Stone Natural, Tile-Wholesale & Manufacturers",,,,29.73554,-95.50309,,,,,,,,,,,,,,,,,,,
1012227,325907,"2020-09-27 03:02:21","We'll Floor U Inc",http://www.wellfloorufla.com,wellfloorufl@yahoo.com,"(561) 744-2750","951 N Alternate A1a",Jupiter,FL,33477,"951 N Alternate A1a,Jupiter,FL 33477","Flooring Contractors, Building Contractors, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Flooring Installation Equipment & Supplies, General Contractors, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",4,"3 Reviews",A+,26.921701,-80.077034,https://i1.ypcdn.com/blob/5e9c698791b26915c622951f1ad3954b997fc026_100x100_crop.jpg?f9d23e1,,"Family owned and operated since 1983.With our many years of industry experience installing flooring, we offer not only expertise but peace of mind, you know the job will be done right the first time. Our designers work with you to create a space that expresses your taste and lifestyle. On everything from flooring and cabinet recommendations to window treatments and colors, our goal is to help make your house a uniquely beautiful home. Shop flooring from the convenience of your own home. We will bring the samples to you.o schedule installation services, please contact us.","Mon: 9:00 am - 5:30 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (772) 403-2400 Primary Phone: (772) 220-7839",,"amex, discover, mastercard, visa",,,http://www.wellfloorufla.com,,"Steffanie C.",05/26/2016,two,"Rude Mexican installers who take over your home! No respect of women, locked out of my one bedroom, called names, damaged floorboards, bad attitude, squeaking, separating boards...nice showroom, but below standard installation, and not a single follow up call after a 6K job! Stay away, can not recommend!",nccgator,03/15/2013,five,"I cannot say enough nice things. They replaced every carpet in my house and did a top-notch job. It isn't every day that I find a company with such excellent employees, from beginning to end. Ron and his crew were professional, courteous, and went above and beyond to do the job just perfectly (and I'm an obsessive-compulsive type). I recommend them, highly. Thanks, We'll Floor You! I love my new carpet!"
1014502,326453,"2020-09-27 03:02:28","Conejo Hardwoods & Stone",http://www.conejohardwoods.com,roth@conejohardwoods.com,"(818) 889-0487","31275 La Baya Dr","Westlake Village",CA,91362,"31275 La Baya Dr,Westlake Village,CA 91362","Hardwoods, Building Materials, Carpet & Rug Dealers, Doors, Frames, & Accessories, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, General Contractors, Granite, Lumber, Lumber-Wholesale, Millwork, Moldings, Plywood & Veneers, Plywood & Veneers-Wholesale & Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,34.15654,-118.80521,,,"Conejo Hardwoods & Stone is your place for one-stop shopping for home finishing and remodeling. Whether you are putting in new flooring, replacing your doors, or redoing your kitchen counter tops we are the place to shop. We are experts in every product we sell, and we deliver better products, better service, and better prices than the big box stores. This is why builders, contractors, and remodelers prefer Conejo Hardwoods & Stone. Founded in 1981, by John L. Johnson, Conejo Hardwoods & Stone began as a small company selling only lumber and plywood. It has since branched into many areas of the home finishing and remodeling industry. Today, in addition to plywood and lumber, we also carry hardwood flooring, stone flooring, granite slabs, mouldings, doors and windows, stone and wood mantels, tools, hardware, and many accessories to complete your project. We also offer installation of wood and stone flooring. In our over 28 years of being in business in the Conejo Valley, we have grown to become one of the leading hardwood flooring stores in the country, one of the fastest growing stone flooring retailers and we have one of the largest showrooms in California. Customers find that it is much easier selecting a floor from an installed display rather than the small sample boards at most stores. We focus on high quality products to help you maximize your investment and beauty in your home. So, make sure before you start your next project, you come in and check out our showroom. Thank you for your interest. We are happy to have you as our customer.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (805) 497-0025",,"mastercard, amex, discover, visa",,,http://www.conejohardwoods.com,"Parking: Lot, Free Services: Floor Refinishing Wheelchair Accessible: Yes",,,,,,,,
1014910,326551,"2020-09-27 03:02:28","Stone&Tile Innovations LLC",http://stoneandtileinnovations.com,stoneandtileinnovations@hotmail.com,"(808) 722-4143","p.o.box 235077",Honolulu,HI,96823,"p.o.box 235077,Honolulu,HI 96823","Tile-Contractors & Dealers, Drywall Contractors, Flooring Installation Equipment & Supplies, Stone Cutting, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,21.300661,-157.67493,https://i1.ypcdn.com/blob/2e33bc4de46673cdfc46bf58985622b8a796048f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Dinko Daskalov: (808) 721-7637",,"debit, check, paypal, cash",,,http://stoneandtileinnovations.com,,,,,,,,,
1016038,326823,"2020-09-27 03:02:29",Thulahome,https://www.thulahome.com,thulahome123@gmail.com,"(678) 500-9226","25 Geraldine Rd","East Windsor",NJ,08520,"25 Geraldine Rd,East Windsor,NJ 08520","Building Materials, Ceramics-Equipment & Supplies, Decorative Ceramic Products, Floor Materials, Flooring Installation Equipment & Supplies, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Industrial Ceramic Products, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Siding Materials, Siding Materials-Wholesale & Manufacturers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,40.26743,-74.53795,https://i1.ypcdn.com/blob/6f4a51569efdb54542d42c591a2374d881732cb7_100x100_crop.jpg?f9d23e1,,"We at thulahome offer a wide range of mosaic tiles, travertine, marble tiles, farmhouse sink, building materials, vessel sink and sidings that perfectly matches all your interior and exterior needs. We believe in delivering quality products that beautify your decor.",,,,,,,https://www.thulahome.com,,,,,,,,,
1017387,327143,"2020-09-27 03:02:37","Rock Products Import",http://www.rockproductsimport.com/home,rockproducts2420@gmail.com,"(626) 453-8786","2420 Tyler Ave","El Monte",CA,91733,"2420 Tyler Ave,El Monte,CA 91733","Home Improvements, Flooring Installation Equipment & Supplies, Interior Designers & Decorators, Marble-Natural-Wholesale & Manufacturers, Mosaics, Stone Natural-Wholesale & Manufacturers, Stone Products, Textiles",,,,34.05667,-118.03513,https://i2.ypcdn.com/blob/65740c0c2cdb4b38241b174c50b6b410271e21e6_100x100_crop.jpg?f9d23e1,,"Rock Products Manufacturer and Supplier nationwide.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (626) 453-3608",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.rockproductsimport.com/home,,,,,,,,,
1017874,327255,"2020-09-27 03:02:37","Specialized Floor Care Services Co.",https://specializedfloorcare.com,info@specializedfloorcare.com,"(508) 880-6001","32 Plain St",Taunton,MA,02780,"32 Plain St,Taunton,MA 02780","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies, Granite, Tile-Cleaning, Refinishing & Sealing",,,A+,41.88513,-71.08665,https://i2.ypcdn.com/blob/844bdfc05c0902102f44b6ec24c8b441100001a2_100x100_crop.jpg?8ad0f92,"Specializing in Natural Stone","For over 10 years, Specialized Floor Care Services, has been providing the Massachusetts and Rhode Island Residential and Commercial property owners with professional marble floor cleaning and polishing. tile and grout cleaning and repair, shower cleaning, repair and remodeling.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,check,,,"Marble Cleaning Polishing Contractor Specialized Floor Care Services Co.","Services: Professional floor cleaning, sealing, refinishing, restoration and installation.&nbsp. Cleaning and repair of tile and grout. Cleaning, repair and remodeling of custom tile showers",,,,,,,,
1021281,328083,"2020-09-27 03:02:38","Elvis terrazzo/marble flooring",,,"(919) 607-4783","2609 Layden St",Raleigh,NC,27603,"2609 Layden St,Raleigh,NC 27603","Marble & Terrazzo Cleaning & Service, Counter Tops, Flooring Installation Equipment & Supplies, Terrazzo",,,,35.74812,-78.64265,,,,,,,,,,,,,,,,,,,
1023839,328716,"2020-09-27 03:02:38","Natural Stone Distributors",http://nstone.com,,"(901) 213-3422","10545 Highway 64",Arlington,TN,38002,"10545 Highway 64,Arlington,TN 38002","Granite, Counter Tops, Flooring Installation Equipment & Supplies, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",,,A+,35.20466,-89.71029,,,"Located in Arlington, Tenn., Natural Stone Distributors is one of the largest importers of natural stone tiles and slabs in the Mid South. For more than a decade, it has been offering a wide selection of exotic stones and over 150 different colors of stones, including granite, marble, limestone, onyx and slate. The firm caters to the construction needs of fabricators, contractors and homeowners by providing Technistone Solid Quartz Surfacing products. It also provides major brands, including Walker Zanger, Artistic Tile and Gainey Ceramics.","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, debit, check",,,http://nstone.com,"Parking: Lot",,,,,,,,
1024149,328786,"2020-09-27 03:02:38","Soma Industries Inc",http://www.somacountertops.com,somacountertops.inc@gmail.com,"(325) 672-2727","617 Oak St",Abilene,TX,79602,"617 Oak St,Abilene,TX 79602","Counter Tops, Flooring Installation Equipment & Supplies, Granite, Home Improvements, Kitchen Planning & Remodeling Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,32.44272,-99.73295,https://i2.ypcdn.com/blob/114ad9574cb7eda8b8152812ee0960a7f14cf2ab_100x100_crop.jpg?f9d23e1,,"Soma Industries Inc is a dealer and certified installer of countertops for home and office. The company is located in Abilene, Texas, and provides the products in solid surface, granite, marble, quartz, tile, rock, and stone. Soma Industries also provides and installs sinks, bathtubs, and walk in showers. It undertakes customization, remodeling, renovation, and repair work.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (325) 672-2177",,"visa, mastercard, amex, all major credit cards, discover",,,http://www.somacountertops.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,