business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1701213,513839,"2020-09-27 03:21:02","Raleigh-Roofers.com By Coble & Associates",http://www.raleigh-roofers.com,cobleremodels@aol.com,"(919) 422-2442",,Raleigh,NC,27613,"Raleigh,NC 27613","Roofing Contractors, Basement Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Construction Estimates, Construction Management, Garages-Building & Repairing, Home Improvements, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial",5,"59 Reviews",,,,https://i3.ypcdn.com/blob/42fb618f57fd154d391f74f4986b39b91fd731d2_100x100_crop.jpg?f832250,"Free Quotes on Roof Replacement Estimates","We will beat any licensed general contractor or roofing company's price by $100.00 guaranteed! (Must see the proposal) Re-Roofs, Roof Repairs, New Construction, Residential Roofing, Commercial Roofing, Insurance Work, 10 - 20Year Labor Warranty, Professional Roofing Crews, Industry Leading Roofing Materials, 20/50 Manufacturers' Warranty, Competitive Pricing, Unsurpassed Quality Roofing, Insured/Licensed & Bonded 100% Financing Available Our Service Area Includes: Raleigh, Durham, Cary, Chapel Hill, Rolesville, Wake Forest, Apex, Greensboro, Mebane","Mon - Fri: 9:00 am - 6:00 pm",,,"financing available",,,"general contracting",,"Spm 4.",02/16/2016,one,"RIP OFF. Talked me out of $2100 making my roof leak repair sound like large job. After no more than 2.5 hours of work they finished there patch job. I thought that was a quick $2100 but that's ok because they have a "" lifetime warranty"" on the repaired areas. Well the areas they patched still leak and William had some lame excuses why he would not warrantied his work and now wants $3500 to try again. DO NOT USE RALEIGH ROOFERS. RIP OFF.","Sean K.",06/25/2014,five,"""You guys ROCK! You exceeded my expectations getting me everything so fast. You just started work today and the roof is all done. It's so great to be surprised by superior customer service."""
1701415,513875,"2020-09-27 03:21:02","MVP Construction Services Inc",http://mvprealty.com,evergladeconstruction@yahoo.com,"(954) 644-9974","5000 NW 17th St Ste 7",Margate,FL,33063,"5000 NW 17th St Ste 7,Margate,FL 33063","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Demolition Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Developers",,,A+,26.25092,-80.19274,,,,,"Phone: (954) 956-8001 Phone: (954) 956-0801 Phone: (954) 956-0188 Primary Phone: (954) 956-8001 TollFree: (888) 771-1498",,,,"Dji Construction Inc Everglade Construction Services, Inc MVP Realty",http://mvprealty.com,,,,,,,,,
1702694,514084,"2020-09-27 03:21:06","Ron's Home Improvement",,,"(931) 206-8031",,Clarksville,TN,37042,"Clarksville,TN 37042","Home Improvements, Building Contractors-Commercial & Industrial, Construction Estimates, Flooring Contractors, Roofing Contractors",,,,,,,,"We have 25 years of experience in all aspects of construction, remodeling, and home improvement.","Mon - Sun: Open 24 Hours",": (615) 788-8291",,"check, insurance",,,,,,,,,,,,
1702981,514131,"2020-09-27 03:21:06","Bob Evans Jr Construction & Remodeling",,,"(401) 265-1723","40 Evans Ln","Hope Valley",RI,02832,"40 Evans Ln,Hope Valley,RI 02832","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Estimates, Construction Management, Deck Builders, Demolition Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Sunrooms & Solariums",,,,41.47785,-71.72187,,,,,"Phone: (401) 539-9891",,,,"Evans Bob Jr Construction & Remodeling",,,,,,,,,,
1703621,514246,"2020-09-27 03:21:06","APC Home Improvements Inc.",http://www.apchomeimprovements.com,apchomeimprovements@gmail.com,"(718) 605-3030","404 Rathbun Ave","Staten Island",NY,10312,"404 Rathbun Ave,Staten Island,NY 10312","Home Improvements, Building Contractors, Construction Estimates, Janitorial Service, Siding Contractors",,,,40.54155,-74.189,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"Home Improvement and Remodeling",,,,,,,,,
1704314,514363,"2020-09-27 03:21:06","Savage Construction Services",,,"(972) 723-0707","4181 Cement Valley Rd",Midlothian,TX,76065,"4181 Cement Valley Rd,Midlothian,TX 76065","General Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Estimates, Fence Materials, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders",,,A+,32.47949,-97.04629,,,,,,,,,"Savage Construction Svc",,,,,,,,,,
1704793,514447,"2020-09-27 03:21:06","Danko Construction Inc",http://www.michaelbconstruction.com,kiml@midconetwork.com,"(701) 751-2387","1414 Industrial Dr",Bismarck,ND,58501,"1414 Industrial Dr,Bismarck,ND 58501","General Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Construction Estimates, Doors, Frames, & Accessories, Drywall Contractors, Excavation Contractors, Fireplaces, Flooring Contractors, Grading Contractors, Home Builders, Home Design & Planning, Home Improvements, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Paving Contractors, Real Estate Developers, Stair Builders, Windows, Windows-Repair, Replacement & Installation",,,A+,46.81969,-100.73396,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (701) 391-1662 Primary Phone: (701) 255-7283 Phone: (701) 255-7283",,,,"Mike Baumgartner Construction Michael Baumgartner Construction Michael Baumgartner Construction Inc",http://www.michaelbconstruction.com,,,,,,,,,
1705913,514652,"2020-09-27 03:21:06","H and E Services LLC",,handeservicesllc@yahoo.com,"(860) 919-7819","PO Box 86",Cheshire,CT,06410,"PO Box 86,Cheshire,CT 06410","Fix-It Shops, Bathroom Remodeling, Board Up Service, Building Contractors, Closets Designing & Remodeling, Construction Estimates, Construction Management, Guards-Door & Window, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,41.505474,-72.90813,,"Professional & Dependable Remodeling & Handyman Services Home Repair and Maintenance Inside & Outside Your Home, No Job Too Big or Small, We Do It All So Give Us A Call! Fully Insured and Licensed (Hic. 0626904) Free Estimates and Senor Discounts",,,"Work Number: (203) 918-3335",,"cash only",,,,"Parking: On Site",,,,,,,,
1706340,514729,"2020-09-27 03:21:06","Elite Gutters and Sunrooms",https://www.eliteguttersandsunrooms.com,david@eliteguttersandsunrooms.com,"(931) 214-1606","251 S Willow Ave",Cookeville,TN,38501,"251 S Willow Ave,Cookeville,TN 38501","Construction Estimates, Home Improvements",,,A,36.15964,-85.51389,https://i1.ypcdn.com/blob/247645a9915957bac220c77b1395977364c22027_100x100_crop.jpg?f832250,,"Highly Trained, Highly Effective At Elite Gutters and Sun-rooms, we believe in using the best products from the best companies out there. WeВ’re committed to delivering the best merchandise on the market. So please give us a call to schedule a free estimate for your Screen Enclosure, Sun-room, or Seamless Guttering today.",,,,,,,https://www.eliteguttersandsunrooms.com,,,,,,,,,
1706379,514736,"2020-09-27 03:21:06","Ervin Architecture",http://www.ervinarchitecture.com,rervin@ervinarchitecture.com,"(207) 808-1089","88 Hammond St Ste 221",Bangor,ME,04401,"88 Hammond St Ste 221,Bangor,ME 04401","Building Restoration & Preservation, Altering & Remodeling Contractors, Architects, Architectural & Construction Specifications, Architectural Designers, Bathroom Remodeling, Building Construction Consultants, Building Designers, Construction Consultants, Construction Estimates, Construction Management, Ecological Engineers, Energy Conservation Consultants, Energy Management Engineers, Environmental & Ecological Consultants, Home Design & Planning, Home Improvements, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Residential Designers, Restaurant Design & Planning, Roofing Services Consultants",,,A+,44.80139,-68.77288,https://i1.ypcdn.com/blob/615570890a44c466d0be0a2475f6a1daf998e026_100x100_crop.jpg?f832250,"Let's Build That Dream Together. Innovative. Sustainable. Affordable. Collaborative. Creative. Toll Free (800) 631-9640 Tampa Bay Office-1228 East 7th Ave. Suite 200 2nd Floor Tampa, FL, 33605 Naples Office-9128 Strada Place 10115 Naples, FL, 34108","Robert W. Ervin, AIA, LEED BD + C, NCARB Education: Rensselaer Polytechnic Institute, M. Arch Whitman College, B.A. Active State Licenses: Maine Massachusetts New York Washington State Robert W. Ervin is the founder and principal of Ervin Architecture, LLC, located in the heart of the Bangor, Maine metro region. He has been involved in the field of architecture for over 13 years, and is well-respected throughout the New England architecture community. He worked in Boston, New York and Denver, and draws on cultural influences in India, Egypt, Italy, and Greece from his travels, as well as from Japanese and Chinese design methodologies. He has worked on projects throughout the continental U.S.A., as well as projects in the Middle East and Europe. He has experience designing buildings in residential, institutional, restaurant, business office, and municipal spheres, and currently is becoming an expert in medical office design and construction. His expertise in design, and building technology, continue to create projects that are better designed, with lower costs, giving his clients a better overall value in their investment.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.ervinarchitecture.com,,,,,,,,,
1707481,514914,"2020-09-27 03:21:06","The Marinelli Company, Inc",,,"(619) 477-8484","2424 Hoover Ave Ste L","National City",CA,91950,"2424 Hoover Ave Ste L,National City,CA 91950","Home Improvements, Building Contractors, Construction Estimates, Construction Management, General Contractors",,,,32.6605,-117.10446,,"Meeting all your building needs.","We want to bring improvement to the lives of everyone with whom we do business, and in the process we do our best to provide the highest quality service based on the deepest level of integrity, hard work, honesty and straight forward communication.","Mon - Fri: 7:30 am - 5:00 pm","Mon. to Fri. 8am-5pm: (619) 477-8484 Weekends only: (619) 454-8484 Fax: (619) 292-3096",,,,,,,,,,,,,,
1708229,515025,"2020-09-27 03:21:08","Bathroom Remodeling Contractors Northridge",,,"(818) 337-5134","10173 Reseda Blvd",Northridge,CA,91324,"10173 Reseda Blvd,Northridge,CA 91324","Home Improvements, Construction Estimates, Foundation Contractors, General Contractors, Home Design & Planning",,,,34.255817,-118.53609,,"Bathroom Remodeling Contractors Northridge","Homeowners can find local contractors in several popular home improvement and home maintenance categories - or they can submit their projects and have interested and available contractors contact them","Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1709729,515258,"2020-09-27 03:21:08","Henry Miles",,,"(540) 250-2708","1035 Craigs Mountain Rd",Christiansburg,VA,24073,"1035 Craigs Mountain Rd,Christiansburg,VA 24073","Home Improvements, Building Construction Consultants, Construction Consultants, Construction Estimates, Home Builders",,,,37.11569,-80.35191,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
1710618,515418,"2020-09-27 03:21:08","Stone Mountian Construction",http://www.stonemountainconstruction.com,stonemntconstructionco@gmail.com,"(931) 881-7120","1601 Mountain Top Ln",Cookeville,TN,38506,"1601 Mountain Top Ln,Cookeville,TN 38506","Deck Builders, Construction Estimates, Home Builders, Home Improvements, Roofing Contractors",,,,36.1499,-85.43716,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (931) 265-3658",,,,,http://www.stonemountainconstruction.com,,,,,,,,,
1711419,515562,"2020-09-27 03:21:09","Coast 2 Coast Construction",,,"(718) 909-2247","12 Norwich St","staten island",NY,10314,"12 Norwich St,staten island,NY 10314","Home Improvements, Construction Estimates, General Contractors",,,,40.59478,-74.14103,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
1712110,515671,"2020-09-27 03:21:09","Snow's Home Repair and Remodeling",,,"(717) 668-9734",,York,PA,17403,"York,PA 17403","Deck Builders, Altering & Remodeling Contractors, Construction Estimates, Home Improvements, Roofing Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1713511,515904,"2020-09-27 03:21:09","Bedrock Masonry LLC",,classicdesign4u@hotmail.com,"(701) 989-0084","1000 N 16th St",Bismarck,ND,58501,"1000 N 16th St,Bismarck,ND 58501","Masonry Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Estimates, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Tile-Contractors & Dealers",5,"1 Review",,46.81546,-100.76808,https://i1.ypcdn.com/blob/b20e7c03d7656a8fa7ab62ce14ebd161c35940fa_100x100_crop.jpg?f832250,,,"Mon - Fri: Open 24 Hours",,,,,,,,nick.graff.10,04/04/2013,five,,,,,
1715572,516270,"2020-09-27 03:21:12","BJS Design & Build",,Bscelson@hotmail.com,"(228) 305-0195","18391 Runnymede Rd","Pass Christian",MS,39571,"18391 Runnymede Rd,Pass Christian,MS 39571","Home Improvements, Construction Estimates, Home Repair & Maintenance, Residential Designers",,,,30.439108,-89.349,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,,,,,,,,,,,,,
1716026,516353,"2020-09-27 03:21:12","Walbert & Sons Constructon",,,"(512) 227-0755","213 N Nixon Ave",Nixon,TX,78140,"213 N Nixon Ave,Nixon,TX 78140","Handyman Services, Carpenters, Construction Estimates, Home Improvements, Tile-Contractors & Dealers",,,,29.26889,-97.76471,,,,,,,,,,,,,,,,,,,
1716556,516445,"2020-09-27 03:21:12","Supreme Service Company",,supremeservice1@gmail.com,"(706) 530-2093","2450 Wynnton Rd",Columbus,GA,31906,"2450 Wynnton Rd,Columbus,GA 31906","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Construction Estimates, General Contractors, Home Builders, Home Repair & Maintenance, Roofing Contractors",5,"5 Reviews",A+,32.47181,-84.95493,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, all major credit cards, check, financing available, insurance",,,"http://www.supremeserviceco.com http://www.supremeservice.com",,"Larry T.",06/20/2017,five,"Supreme Service Company, owned and operated by Willie Granville, is a terrific firm tom do business with. We recently had him replace our roof and could not have been more pleased from the initial meeting to the last nail being picked up by the magnetic roller. I wholeheartedly recommend Willie Granville and Supreme Service Company.","Laura T.",06/02/2017,five,"My experience with Supreme Service Company was nothing but the best. I recommend all of my friends and family to contact the Supreme Service Company team for their roofing."
1718207,516717,"2020-09-27 03:21:12","MJF General Contractor",,mjfgcsd@gmail.com,"(619) 921-7041","4332 Iowa St","San Diego",CA,92104,"4332 Iowa St,San Diego,CA 92104","Home Improvements, Construction Estimates, Construction Management, Home Repair & Maintenance, Roofing Contractors",,,,32.75601,-117.12682,,,,,"MobilePhone: (619) 921-7041",,,,,,,,,,,,,,
1718857,516831,"2020-09-27 03:21:12","Maged Zaky-Design Consultant",,,"(661) 269-3789","2324 Shadyridge Ave",Escondido,CA,92029,"2324 Shadyridge Ave,Escondido,CA 92029","Handyman Services, Architectural Support Services, Construction Estimates, Home Design & Planning, Home Improvements",,,,33.09648,-117.11572,,,,,,,,,,,,,,,,,,,
1719444,516937,"2020-09-27 03:21:12","Patton Drywall Repair",,Pattonconstructiongc@gmail.com,"(253) 359-0362",,Tacoma,WA,98444,"Tacoma,WA 98444","Deck Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Estimates, Drywall Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,,,https://i1.ypcdn.com/blob/e1a17d0f082fdf98c1bda3a0b502b5286a562144_100x100_crop.jpg?f832250,"Saturday by appointment!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards, financing available, debit, insurance",,,,,,,,,,,,
1719702,516978,"2020-09-27 03:21:12","Hoeft Construction",http://hoeftconstruction.com,hoeft@hoeftconstruction.com,"(715) 561-2460",,Hurley,WI,54534,"Hurley,WI 54534","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Drywall Contractors, General Contractors, Home Improvements, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,,,https://i3.ypcdn.com/blob/d596aea93dea9e05535f40c7ed6037475d1fb16f_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash, check",,,http://hoeftconstruction.com,,,,,,,,,
1720221,517059,"2020-09-27 03:21:21","Beechy's Construction",http://beechyconstruction.com,glennbeechy@gmail.com,"(217) 202-9499","1700 W Jackson St",Sullivan,IL,61951,"1700 W Jackson St,Sullivan,IL 61951","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Estimates, Construction Management, Home Builders, Home Improvements, Log Cabins, Homes & Buildings, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors",,,,39.60234,-88.626,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check",,,website,,,,,,,,,
1720523,517104,"2020-09-27 03:21:21","B&B Builders",,,"(530) 873-6341","14478 Skyway",Magalia,CA,95954,"14478 Skyway,Magalia,CA 95954","Altering & Remodeling Contractors, Construction Consultants, Construction Estimates, General Contractors, Home Builders, Home Improvements",3,"4 Reviews",A+,39.835594,-121.59749,,"For all your construction needs","New Homes, Remodels, Additions, Specializing in Handicap Retrofits","Open 7 Days a Week","Cell: (530) 966-0177 Fax: (530) 327-7841",,"no credit cards",,,,,"Joey L.",03/12/2018,five,"Corey & B & B Builders remodeled a screen porch into an office for our home. They were honest, clean, and efficient. They have since done plenty of work for our family & friends and we have never heard any complaints. I would highly recommend them for any home improvement needs.","Ellen V.",03/09/2018,five,"Corey and his crew are amazing. Personable, professional and hard working. Corey is a straight shooter - if he tells you he is going to do something, guaranteed it will get done the way he said it would. I very much appreciate the communication and availability of B&B Builders. I am also very impressed with the craftsmanship these men put into my house after a leak destroyed multiple rooms. The place looks incredible. I will have B&B Builders do any future jobs that I have and will be recommending them to all my friends. Thanks so much Corey!"
1721539,517273,"2020-09-27 03:21:21","Landmark Contractors, Inc.",http://landmarkcontractors.net,,"(770) 318-7137",,Jefferson,GA,30549,"Jefferson,GA 30549","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, Construction Estimates, Construction Management, General Contractors, Home Builders",,,,,,,"""Building value for our clients through Professional Insight, Experience and Integrity""","Landmark Contractors, Inc. is a licensed and insured multidiscipline limited tier general contractor and an SBA certified Small Business located in north east Georgia. LCI provides a full range of commercial and residential new construction, restoration and renovation services to corporate, government and private clients throughout North Georgia and surrounding areas. LCI consistently delivers value to our clientele through the knowledge and experience gained in managing a diversity of construction types and processes during its 25 years in the industry. LCI translates its project management skills and construction expertise into time savings and quality for our customers before and during a construction or renovation project.",,"Fax: (678) 623-5355",,"all major credit cards, check, insurance",,,"Landmark Contractors - Services",,,,,,,,,
1722798,517487,"2020-09-27 03:21:21","Mr Repair Handyman",http://www.mrrepairhandyman.com,brett@mrrepairhandyman.com,"(717) 926-8240","621 W Main St",Schaefferstown,PA,17088,"621 W Main St,Schaefferstown,PA 17088","Handyman Services, Construction Estimates, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial",,,,40.29902,-76.3019,,,,"Mon - Sun: Open 24 Hours","Phone: (828) 734-1754",,"check, insurance, paypal",,,http://www.mrrepairhandyman.com,,,,,,,,,
1722944,517511,"2020-09-27 03:21:21","Kasper and Sons, Inc.",http://www.kasperandsons.com,Ken@KasperAndSons.com,"(248) 446-2014","8480 Stonegate Dr",Northville,MI,48168,"8480 Stonegate Dr,Northville,MI 48168","Deck Builders, Construction Estimates, Home Improvements",,,,42.41123,-83.60879,,,,,,,"check, cash",,,http://www.kasperandsons.com,,,,,,,,,
1724056,517681,"2020-09-27 03:21:21","Ls Contracting Group",http://www.lscontracting.com,info@lscontracting.com,"(773) 279-1122","3638 W Belmont Ave",Chicago,IL,60618,"3638 W Belmont Ave,Chicago,IL 60618","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Restoration & Preservation, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Real Estate Management, Waterproofing Contractors",,,A+,41.93946,-87.71899,,,,,"Primary Phone: (773) 583-0375 Phone: (773) 583-0375",,,,"LS Contracting Group Inc.",http://www.lscontracting.com,,,,,,,,,