business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46301764,12149197,"2020-09-27 22:24:44","Evans Robert",http://safemoneyradiopa.com,revans4532@aol.com,"(724) 850-7535","645 E Pittsburgh St",Greensburg,PA,15601,"645 E Pittsburgh St,Greensburg,PA 15601","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Financial Services, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,40.30307,-79.52997,,,,,"Primary Phone: (724) 853-0309 TollFree: (877) 497-4783",,,,"Robert Evans & Assoc. Robert Evans & Associates","http://safemoneyradiopa.com http://safemoneyradiopa.pulsesites.com",,,,,,,,,
46313475,12151799,"2020-09-27 22:24:50","McCarthy, J J, AGT",http://www.allstate.com,jjmccarthy@allstate.com,"(740) 366-7391","999 N 21st St",Newark,OH,43055,"999 N 21st St,Newark,OH 43055","Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Financial Services, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,40.07605,-82.42869,https://i1.ypcdn.com/blob/239d124ca820350ad82a26b19f27f0202f95de32_100x100_crop.jpg?adceb05,,"As a Personal Financial Representative in Newark, I know many local families. My knowledge and understanding of the people in this community help me provide customers with an outstanding level of service. I look forward to helping families like yours protect the things that are important - your family, home, car and more. I can also help you prepare a strategy to achieve your financial goals.","Mon - Fri: 8:30 am - 5:30 pm","Phone: (740) 281-1866 Phone: (740) 366-7943 Phone: (740) 281-1307 Fax: (740) 366-7943 TollFree: (877) 208-0697",,"all major credit cards",,"J. J. McCarthy Allstate Insurance: J. J. McCarthy: J J McCarthy, AGT J J McCarthy Ins",http://www.allstate.com,,,,,,,,,
46315219,12152205,"2020-09-27 22:24:54","Acer Auto Insurance",https://www.theacerinsurance.com,,"(972) 436-3535","1081 W Main St Ste 107",Lewisville,TX,75067,"1081 W Main St Ste 107,Lewisville,TX 75067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investment Management, Investments, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,33.04267,-97.01899,https://i1.ypcdn.com/blob/97d35805da919c59cb4e80d1a627a5f409978dca_100x100_crop.jpg?adceb05,,"Auto Liability Insurance from $27 per month. Looking for fast, free quotes on auto insurance? We can help. We've found respected auto insurance companies in Texas that can offer you the competitive rates you're looking for. Request quotes from several companies to find the best deal. It only takes a minute.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, check, discover",,,"http://www.theacerinsurance.com/ Ordering Menu Reservations","Parking: Lot",,,,,,,,
46321651,12153650,"2020-09-27 22:24:59","Simmons Insurance",http://www.simmonsinsurancetraversecity.com,randy49684@yahoo.com,"(231) 922-9391","7289 Secor Rd","Traverse City",MI,49685,"7289 Secor Rd,Traverse City,MI 49685","Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Life Insurance, Travel Insurance",,,,44.71612,-85.72212,https://i1.ypcdn.com/blob/f4ea7c01576a51d7784c4d310989919fa5458bec_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.simmonsinsurancetraversecity.com,"Specialties: Long-Term Care",,,,,,,,
46323041,12153957,"2020-09-27 22:24:59","Roehrs-Mcmillen Insurance",http://roehrsmcmillen.com,rmi@defnet.com,"(419) 784-3979","414 Clinton St",Defiance,OH,43512,"414 Clinton St,Defiance,OH 43512","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Travel Insurance",,,A+,41.29362,-84.36093,,,,"Mon - Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 12:00 pm Thu - Fri: 8:30 am - 5:00 pm","Phone: (419) 782-9889 Fax Number: (419) 782-9889",,,,,http://roehrsmcmillen.com,,,,,,,,,
46327501,12154947,"2020-09-27 22:25:09","Tri-Capital Financial & Insurance Services",http://brecek.com,larue.rocha@brecek.com,"(530) 223-5555","1355 E Cypress Ave Ste A",Redding,CA,96002,"1355 E Cypress Ave Ste A,Redding,CA 96002","Insurance, Financial Services, Investments, Travel Insurance",,,,40.57072,-122.34629,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,amex,,"La Rue S Rocha Insurance & Financial Services",http://brecek.com,,,,,,,,,
46332297,12156095,"2020-09-27 22:25:18","A-Affordable Insurance",https://www.affordableinsurancetulsa.com,service@affordableautopolicy.com,"(918) 749-9500","1635 S Harvard Ave",Tulsa,OK,74112,"1635 S Harvard Ave,Tulsa,OK 74112","Insurance, Auto Insurance, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Investments, Property & Casualty Insurance, Surety & Fidelity Bonds, Travel Insurance",,,,36.13742,-95.93998,,,"Contact A-Affordable Insurance for a FREE personalized and affordable auto, home or motorcycle insurance quote. As an Independent insurance agency, we can offer policies for just about any situation.","Mon - Fri: 9:00 am - 5:15 pm Sat: 9:30 am - 1:15 pm Sun Closed","Fax: (918) 749-3152",,"amex, cash, check, discover, master card, visa",,,https://www.affordableinsurancetulsa.com/,,,,,,,,,
46336906,12157119,"2020-09-27 22:25:26","Mitch Coleman - COUNTRY Financial Representative",https://www.countryfinancial.com/?cid=dis-yp-2016-yp-all-prspct-na-web-cf-na,Mitch.Coleman@countryfinancial.com,"(912) 262-0076","2007 Norwich Street Ln",Brunswick,GA,31520,"2007 Norwich Street Ln,Brunswick,GA 31520","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Health Insurance, Homeowners Insurance, Investment Management, Investments, Life Insurance, Long Term Care Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance, Retirement Planning Services, Travel Insurance",,,,31.169653,-81.49304,https://i1.ypcdn.com/blob/01817e45cb12b0f3a4fb13978483f9fca8e9be97_100x100_crop.jpg?adceb05,"How do you want to own your future?","What does your future look like? Maybe it includes building your dream home, buying a new car, renovating your kitchen or going back to school. Maybe you want to send your kids to college, travel the world, or make sure youВ’re on the right track to the retirement of your dreams. At COUNTRY Financial we understand that helping you means knowing you, so weВ’ll meet with you one-on-one to provide tailored solutions that fit your lifestyle, helping you balance your goals for today with a better understanding of your hopes for tomorrow. For more than 85 years COUNTRY Financial has been protecting cars, homes, farms and lives. Call us today to secure your hopes for the future!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,"COUNTRY Financial",,,,,,,,,
46339662,12157745,"2020-09-27 22:25:27","Bryant Asset Protection Inc",http://www.bryantasset.com,media@iii.org,"(518) 439-1141","1280 New Scotland Rd",Slingerlands,NY,12159,"1280 New Scotland Rd,Slingerlands,NY 12159","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Investment Advisory Service, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.64393,-73.85036,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (518) 475-0030 Phone: (518) 439-4911 TollFree: (800) 439-6051",,"amex, discover, master card, visa",,,"http://www.bryantasset.com https://www.bryantasset.com","Parking: Lot",,,,,,,,
46342852,12158486,"2020-09-27 22:25:29","Strobel-Wilcox, Dawn, AGT",https://www.keyseragency.com,,"(517) 789-6184","144 W Michigan Ave",Jackson,MI,49201,"144 W Michigan Ave,Jackson,MI 49201","Insurance, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Investments, Life Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Travel Insurance",,,,42.24778,-84.40717,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (517) 789-9941 Fax: (517) 789-9941",,,,"Reynolds Agency Inc Strobel, Ken - Reynolds Agency Inc",https://www.keyseragency.com,,,,,,,,,
46343109,12158553,"2020-09-27 22:25:29","Muncie Insurance & Financial Service",http://www.muncieinsurance.net,Marvin_E_Muncie_Jr_Agency@nwagent.com,"(302) 398-9100","1050 Midway Dr",Harrington,DE,19952,"1050 Midway Dr,Harrington,DE 19952","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.92552,-75.56521,,,,,,,,,"Muncie Insurance and Financial Service",http://www.muncieinsurance.net,,,,,,,,,
46358054,12162020,"2020-09-27 22:25:56","S A Moyer Insurance & Finncl",http://insurance-mail.net,MoyerFinancial@comcast.net,"(717) 975-0112","3314 Market St","Camp Hill",PA,17011,"3314 Market St,Camp Hill,PA 17011","Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Travel Insurance",,,,40.23999,-76.93742,,,,,,,,,"Sa Moyer Insurance",http://insurance-mail.net,,,,,,,,,
46362041,12162941,"2020-09-27 22:25:56","Eisenberg Associates",http://www.eisenbergassociates.com,,"(617) 964-4849","1330 Centre St",Newton,MA,02459,"1330 Centre St,Newton,MA 02459","Financial Services, Insurance, Insurance Consultants & Analysts, Property & Casualty Insurance, Travel Insurance",,,A+,42.32798,-71.19596,https://i1.ypcdn.com/blob/bf5bd16167b65458079c994f6ebf7505a5d71476_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 827-8470 TollFree: (800) 777-5765",,,,,"our home page",,,,,,,,,
46365049,12163611,"2020-09-27 22:26:01","City Insurance Group",http://www.cityins.com,wtodd@cityins.com,"(906) 228-4441","722 W Washington St",Marquette,MI,49855,"722 W Washington St,Marquette,MI 49855","Insurance, Auto Insurance, Employee Benefits Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Investments, Life Insurance, Surety & Fidelity Bonds, Travel Insurance",1,"1 Review",,46.54565,-87.40707,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (906) 228-6688 TollFree: (800) 456-2489",,,,"City Insurance Agency Inc",http://www.cityins.com,,"Paul A.",05/10/2017,one,"Terrible company. Terrible customer service. Received a call while out of state that my home insurance policy had been canceled. No warning, just canceled. Turns out they had been sending the bill for annual policy to my bank for payment, even though I was responsible to pay it. They claimed to have sent me notice of impending cancellation, which had gone to my old address and not my new home which the policy was covering! Had home insurance eventually reinstated after paying by check and then switched to a different company. Took months before a check came in mail from City with prorated refund after leaving them. The first check I received bounced! Was charged $12 return check fee by my bank, which City Insurance would not reimburse me for. Second check finally came and the nightmare was over. Avoid at all costs!",,,,
46370365,12164847,"2020-09-27 22:26:06","Baehner & Tepedino",http://www.progressive.com,info2010@tepedinoinsurance.com,"(609) 646-2288","2408 Cedarbridge Rd",Northfield,NJ,08225,"2408 Cedarbridge Rd,Northfield,NJ 08225","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,39.36632,-74.56337,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (609) 646-6878 Phone: (609) 646-3790 Phone: (609) 646-7102 Primary Phone: (609) 823-7756 Primary Phone: (609) 646-3790 Phone: (609) 823-7756 Fax: (609) 646-8049",,"discover, master card, visa, all major credit cards",,"Baehner & Tepedino Insurance Agency Tepedino Andrew Michael Tepedino and Sons Baehner & Tepedino Insurance Michael Tepedino & Sons Ins Tepedino Michael","http://www.progressive.com https://www.tepedinoinsurance.com http://www.tepedinoinsurance.com http://www.tepedinoinsurance.com/?utm_source=google&utm_medium=local&utm_campaign=google-local",,,,,,,,,
46382688,12167659,"2020-09-27 22:26:18","Griffin Owens Insurance & Financial Services Inc",http://agency.nationwide.com/agent/chris-griffin-450005643-45000564300000,,"(703) 464-4712","847 Station St",Herndon,VA,20170,"847 Station St,Herndon,VA 20170","Insurance, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Renters Insurance, Travel Insurance",,,,38.97159,-77.38544,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (571) 449-3149 Fax: (703) 709-0883 TollFree: (877) 669-6877",,,,,"http://agency.nationwide.com/agent/chris-griffin-450005643-45000564300000 https://agency.nationwide.com/chris-griffin-in-herndon-va",,,,,,,,,
46390846,12169504,"2020-09-27 22:26:35","Keegan Agency Inc",http://agency.nationwide.com/agent/jeffrey-markin-310037725-31003772500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,Jeffrey_Markin_1_Agency@nwagent.com,"(845) 357-2796","141 Lafayette Ave Ste A",Suffern,NY,10901,"141 Lafayette Ave Ste A,Suffern,NY 10901","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.115,-74.14712,,,,,"Phone: (845) 533-4130 TollFree: (800) 339-0467",,,,"Nationwide Insurance - Keegan Agency Inc",http://agency.nationwide.com/agent/jeffrey-markin-310037725-31003772500000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,,,,,,,,,
46393402,12170120,"2020-09-27 22:26:39","The Bryton Companies",http://www.bryton.com,,"(515) 223-1601","1466 28th St Ste 100","West Des Moines",IA,50266,"1466 28th St Ste 100,West Des Moines,IA 50266","Insurance, Annuities & Retirement Insurance Plans, Employee Benefits Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Health Insurance, Investment Advisory Service, Life Insurance, Pension & Profit Sharing Plans, Retirement Planning Services, Travel Insurance",,,A+,41.59299,-93.74221,,,,"By appointment","Phone: (515) 223-5056 Phone: (515) 225-8875 Primary Phone: (515) 225-8875 Primary Phone: (515) 223-5056 Fax: (515) 223-9301 TollFree: (800) 288-9522",,amex,,,http://www.bryton.com,"Parking: Lot",,,,,,,,
46399448,12171484,"2020-09-27 22:26:43","Marshall's Insurance & Financial Services",http://agency.nationwide.com/agent/dwight-w-marshall-jr-190012414-19001241400000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,Dwight_Marshall_Jr_Agency@nwagent.com,"(410) 957-3298","101 8th St","Pocomoke City",MD,21851,"101 8th St,Pocomoke City,MD 21851","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.07401,-75.55868,,,,,"Phone: (410) 957-3289 TollFree: (888) 957-3298",,,,,"http://agency.nationwide.com/agent/dwight-w-marshall-jr-190012414-19001241400000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib http://marshall-insurance.com",,,,,,,,,
46401914,12172052,"2020-09-27 22:26:45","Abraham & Petrini Insurance Agency",http://www.abrahampetriniinsurance.com,taabraham@comcast.net,"(724) 658-4739","2903 Wilmington Rd","New Castle",PA,16105,"2903 Wilmington Rd,New Castle,PA 16105","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Long Term Care Insurance, Travel Insurance",,,,41.04079,-80.35782,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 658-9772 Fax: (724) 658-9772 Fax Number: (724) 658-9772 TollFree: (866) 310-4739 TollFree: (800) 229-3551",,,,"Abraham & Petrini Insurance Agency Inc",http://www.abrahampetriniinsurance.com,,,,,,,,,
46404904,12172751,"2020-09-27 22:26:45","Garcia John T John T Garcia Insurance",,,"(713) 395-2400","10777 Northwest Fwy Ste 800",Houston,TX,77092,"10777 Northwest Fwy Ste 800,Houston,TX 77092","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,29.81441,-95.46446,,,,,"Phone: (713) 560-7211",,"amex, discover, master card, visa",,"John T Garcia Insurance: Garcia John T John T Garcia Insurance Agency, Inc",,,,,,,,,,
46406906,12173183,"2020-09-27 22:26:52","Oswald Crow Agency",http://www.oswaldcrow.com,a.oswald@oswaldcrow.com,"(573) 735-1777","526 N Main St","Monroe City",MO,63456,"526 N Main St,Monroe City,MO 63456","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.6576,-91.73451,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, paypal, mastercard, check, visa, financing available, discover, amex",,"Oswald Crow Llc",http://www.oswaldcrow.com,,,,,,,,,
46413374,12174593,"2020-09-27 22:26:57","Nefouse & Associates",https://www.indianahealthinsurance.com,tnefouse@nefouse.com,"(317) 803-4220","8465 Keystone Xing Ste 190",Indianapolis,IN,46240,"8465 Keystone Xing Ste 190,Indianapolis,IN 46240","Insurance, Dental Insurance, Financial Services, Health Insurance, Insurance Consultants & Analysts, Life Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,39.90997,-86.11369,https://i1.ypcdn.com/blob/bf5b6f9e2682b5520e0ed65a40a0c2808a2fa79c_100x100_crop.jpg?adceb05,,"Nefouse & Associates is an Indianapolis insurance brokerage specializing in health insurance and employee benefits. For over 10 years we have helped businesses, individuals and families find affordable health care coverage that is designed around their needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.indianahealthinsurance.com/,"Parking: Lot",,,,,,,,
46416706,12175388,"2020-09-27 22:27:08","Monteen Rolf Investments",,,"(805) 545-8995","1428 Phillips Ln Ste 202","San Luis Obispo",CA,93401,"1428 Phillips Ln Ste 202,San Luis Obispo,CA 93401","Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Investment Securities, Investments, Life Insurance, Long Term Care Insurance, Retirement Planning Services, Stock & Bond Brokers, Travel Insurance, Workers Compensation & Disability Insurance",,,,35.28817,-120.65753,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 544-5377",,,,"Monteen, Melinda Melinda Monteen Insurance Rolf Monteen Investments",,,,,,,,,,
46417035,12175464,"2020-09-27 22:27:08","Monica Dailey Insurance Agency",http://www.farmers.com,mdailey@farmersagent.com,"(360) 748-0268","1014 NW State Ave",Chehalis,WA,98532,"1014 NW State Ave,Chehalis,WA 98532","Insurance, Auto Insurance, Financial Services, Life Insurance, Travel Insurance",,,,46.67053,-122.97359,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 262-6226 Fax: (360) 748-0290",,"master card, visa",,"Farmers Insurance - Monica Dailey","http://www.farmers.com https://agents.farmers.com/wa/chehalis/monica-dailey?Source_Indicator=AP",,,,,,,,,