business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
263575,86546,"2020-09-27 02:38:20","Bridal Store",,,"(985) 273-0872",,Houma,LA,70363,"Houma,LA 70363","Bridal Registries, Bridal Shops, Caterers, Wedding Photography & Videography, Wedding Reception Locations & Services",,,,,,,,,,,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
263864,86630,"2020-09-27 02:38:20","Crystal Gardens Banquet Hall & Catering",http://www.crystalgardensbanquethall.com,tiffany21974@gmail.com,"(810) 686-9290","3289 Field Rd",Clio,MI,48420,"3289 Field Rd,Clio,MI 48420","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,43.18287,-83.74519,https://i2.ypcdn.com/blob/a18e6776d4f739b729b0d3e95102c0cf89568121_100x100_crop.jpg?f9d23e1,,"Crystal Gardens will attempt to do anything and everything to make your wedding dreams come true! Crystal Gardens is dedicated to giving Your Special Day the full attention it deserves.","Mon - Sun: 9:00 am - 9:00 pm","TollFree: (877) 686-9290",,"all major credit cards",,,http://www.crystalgardensbanquethall.com,"Parking: Lot","Tiffany C.",09/23/2013,five,"where we do all the work and you have all of the fun!",,,,
263900,86643,"2020-09-27 02:38:20","Glamour By Aya",,,"(201) 616-6056","5701 Kennedy Blvd E Apt 10c","West New York",NJ,07093,"5701 Kennedy Blvd E Apt 10c,West New York,NJ 07093","Bridal Registries, Bridal Shops, Make-Up Artists, Travel Services-Commercial, Wedding Reception Locations & Services",,,,40.78395,-74.01021,,,,,,,,,,,,,,,,,,,
263988,86679,"2020-09-27 02:38:20","Jennaleigh's Bridal",http://www.iaformalwear.com,goformal@gmail.com,"(702) 366-9199","4850 W Flamingo Rd Ste 10","Las Vegas",NV,89103,"4850 W Flamingo Rd Ste 10,Las Vegas,NV 89103","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services, Women's Clothing",,,,36.11654,-115.20677,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu - Sat: 9:00 am - 7:00 pm","Primary Phone: (702) 364-5777 Phone: (702) 364-5777",,"amex, discover",,"Jennaleigh's Bridal & Formal I & A Formal Wear Jennaleigh's Bridal & Formal Wear","http://www.iaformalwear.com http://jlbridal.com",,,,,,,,,
264229,86762,"2020-09-27 02:38:20","Wedding Bells Chapel",http://www.weddingbellschapel.com,support@weddingbellschapel.com,"(702) 731-2355","375 E Harmon Ave","Las Vegas",NV,89169,"375 E Harmon Ave,Las Vegas,NV 89169","Wedding Planning & Consultants, Bridal Shops, Marriage Ceremonies, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services","2,5","3 Reviews",,36.10626,-115.15614,,,,"Mon - Sun: 8:00 am - 11:30 pm",,,"cash, amex, all major credit cards, discover, master card, visa",,"The Wedding Bell Chapel",http://www.weddingbellschapel.com,"Parking: Lot, Valet","Michael and crystal N.",10/31/2015,one,"This was o!ne of the worst experiences of my life. When I pay money for something I expect to get what I paid for and not pay twice as much unexpectedly for nothing. It started with the last minute location change from Alexis Part resort to Heartland Mansion. I was actually a little stoked to be getting married at a Historic Mansion and was happy it would be a little more private. I was told to be there 15 mins before the ceremony and arrived half an hour before because I still needed to put my wedding gown on. Its a good thing I did because even with being rushed we still did not have enough time and the wedding started late. I was not able to go over anything with the coordinator although she was very attentive. I got the Romance package and forfeited the bouquet, boutiner, champagne and glasses.....pretty much everything except the gazebo, rose petals, extra candles, coordinator, music,chairs and extra pictures. When I choose this venue I made a special trip to Vegas to check out the location to make sure it was what I wanted and it met my expectations. I decided to choose them out of five other venues because I liked the set up. When I asked if the set up would be the same as a saw at Alexis Park at the new location I was told yes. Come to find out the ceremony was not under the gazebo. There was one there but off to the back. I wanted it to be under the gazbo with flowers and white Christmas lights for picture purposes as promised. I also did not get the rose petals and extra candles as promised. I had given the coordinator a choice of two songs and she played one from Bruno Mars that I absolutely hate. That was partly my fault because I should have had them ready but I was so rushed I couldn't find my phone but she could have very easily for them on YouTube to play. The minister was very good even though she had my husband put my wedding band and engagement rings on backwards. She also had us say our own vows and we were not expecting that with that said no commitment promises were made to each other because we were caught off guard. There was multiple helicopters flying right above us during the whole ceremony so nothing that was said was heard by our guests anyway. I was told that we would only have to pay $30 tip to the photographer and $70 for the minister at the ceremony but the day after my husband told me that he was charged $160 in total. And he paid because he did not know. The photographer later charged us $400 for all the pictures that were supposed to be included in the package, I remembered after I had paid him. And I am in the process of handling that now. After all that, the mansion's owner's girlfriend got ahold of my car keys somehow and swore they were her keys even though setting off my car alarm she still would not give them up so after trying to find them, argueing with her and prying them from her hands we were a half hour late to the restaurant and the private room was only reserved for an hour and a half so we had to rush through that as well. I have been trying to get ahold of the Weddingbells owner Gus for refunds for the pictures, extra money charged and at least the package deposit for almost two weeks with no progress. I will definitely look into a lawyer if my refund isn't handled within the next week. There was no excuse for that much to go wrong. I was not going to write a review but after getting no where my hand is being forced. Cindy has been as much help as she could before and after the wedding which I appreciate. But the owner is very unprofessional for not returning my emails and wanting to make this right asap! I strongly do not recommend this venue. Every bride deserves the wedding she pictures in her mind and not something totally different and the couple should definitely not have to deal with their whole wedding being a scam",aaronflo77,05/08/2012,one,"I have never had such an unprofessional experience as the one I had dealing with this company. We agreed on a date and paid in full. They called the next day and cancelled on us saying the time agreed upon was now unavailable. After that I spent weeks calling them to get my money back. They gave me the run around and told me they were going to or had already done so, but nothing happened. I really felt like they had planned on screwing us out of our money. We finally called the credit card company about the problems we were having and they took care of it. What was ironic was the fact that after the credit card company contacted them they were quick to give us our money back. I wouldn't trust anybody working for this company. I dealt with several people, such as Marina and Jim, and got lip service and no results. I couldn't tell if they were a bunch of crooks or just that stupid."
264347,86801,"2020-09-27 02:38:20","Paradise Of Brides",,,"(610) 685-0312","216 Douglass St",Reading,PA,19601,"216 Douglass St,Reading,PA 19601","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",,,,40.34742,-75.93838,,,,,"Phone: (610) 898-7990",,,,,,,,,,,,,,
264390,86814,"2020-09-27 02:38:20","P K Nails",,,"(734) 729-6789","36565 Warren Rd",Westland,MI,48185,"36565 Warren Rd,Westland,MI 48185","Nail Salons, Beauty Salons, Bridal Gown Preservation, Bridal Registries, Bridal Shops, Cosmetic Services, Scalp Care, Skin Care, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","7 Reviews",,42.33836,-83.4007,,,,"Mon - Sat: 6:00 pm - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,"Bike Parking: No Price Range : Average By Appointment Only: No","Sam C.",08/23/2017,five,"Awesome nail salon. They are clean and professional! Manager is awesome and respects good quality. They give you fill ins and repairs vs ripping the nails off and starting over. Best service I have found.","Tarra G.",04/27/2017,five,"The people here is very nice, polite, and accomodating! The prices are quite reasonable and I was treated like royalty! I highly recommend this establishment!"
264431,86824,"2020-09-27 02:38:20","Creative Weddings",http://www.creativeweddings.com,marcy@creativeweddings.com,"(970) 704-1300","208 Stagecoach Ln",Carbondale,CO,81623,"208 Stagecoach Ln,Carbondale,CO 81623","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,39.40873,-107.16825,,,,,"Phone: (970) 340-4916",,,,"Creative Weddings-Celebrations","http://www.creativeweddings.com https://creativeweddings.com http://creativeweddingsandcelebrations.com","Specialties: Holiday Parties, Weddings, Customer Events, Black Tie, Seasonal, Formal",,,,,,,,
264503,86848,"2020-09-27 02:38:20","Lindsey Lane Bridal",http://www.lindseylanebridal.com,lindseylanebridal@gmail.com,"(217) 893-0703","200 E Sangamon Ave",Rantoul,IL,61866,"200 E Sangamon Ave,Rantoul,IL 61866","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services",,,A+,40.31029,-88.15698,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Primary Phone: (404) 214-5574",,,,"Lindsey Lane Bridal Cottage","http://www.lindseylanebridal.com https://www.lindseylanebridal.com","Parking: Lot",,,,,,,,
264577,86870,"2020-09-27 02:38:20","Kara Wedding",,jshin@karaart.com,"(213) 385-3370","525 S Western Ave","Los Angeles",CA,90020,"525 S Western Ave,Los Angeles,CA 90020","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Tuxedos, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing",,,,34.06443,-118.30947,https://i2.ypcdn.com/blob/ba2b3c3566f50c2665abae542dc85254601ef203_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, amex",,,,"Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
264887,86965,"2020-09-27 02:38:20","Alba Bridal",,,"(323) 265-1611","4482 Whittier Blvd","Los Angeles",CA,90022,"4482 Whittier Blvd,Los Angeles,CA 90022","Wedding Supplies & Services, Bridal Shops, Portrait Photographers, Wedding Reception Locations & Services, Women's Clothing",1,"7 Reviews",,34.02307,-118.17137,,,,,"Primary Phone: (323) 526-9793 Phone: (323) 267-4348",,"no credit cards",,,,"Parking: Street Bike Parking: Yes By Appointment Only: No","Desiree C.",08/06/2016,one,"I will never go back to this place I gave this lady 350 to finish my dresses n she promised me she have them done it's been over a month n I don't have my dresses n her store I'd never open. N she never anseers her phone. I'm so ready to sue this lady I don't no how she stays in business. Don't go to her for ur dresses she doesn't do what she's suppose to do","Ordonez_marlene1030@yahoo.com O.",01/21/2015,one,"No compren en esta tienda la senora es muy MENTIROZA"
265021,87013,"2020-09-27 02:38:24","Miss Pamela's",http://www.misspamelasplus.com,misspamelas@rtcol.com,"(574) 224-4696","723 Main St",Rochester,IN,46975,"723 Main St,Rochester,IN 46975","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services, Women's Clothing",,,,41.0663,-86.21553,,,,"Wed - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,"Miss Pamelas Plus-Sized Bridal Salon",http://www.misspamelasplus.com,,,,,,,,,
265099,87035,"2020-09-27 02:38:24","Weddings of Hawaii",http://www.idohawaii.net,coordinator@wedhawaii.com,"(808) 923-4876","1888 Kalakaua Ave Ste C106",Honolulu,HI,96815,"1888 Kalakaua Ave Ste C106,Honolulu,HI 96815","Wedding Planning & Consultants, Bridal Shops, Meeting & Event Planning Services, Party & Event Planners, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,21.28744,-157.83376,https://i2.ypcdn.com/blob/e61acb906efd262e4a0f504d9cfee8e87aeda8d5_100x100_crop.jpg?e66d351,,"For over a quarter of a century, Weddings of Hawaii has had the privilege to assist thousands of couples with their wedding and vow renewal plans. As the most respected and experienced team of professionals in Hawaii, we are committed to making this day the most sacred meaningful day of your lives. We are fully invested in you and making your wedding day dreams come true!","Mon - Sat: 9:00 am - 5:00 pm","Phone: (707) 681-0777 Phone: (808) 946-7200 Phone: (808) 425-4044 Phone: (808) 747-0799 Primary Phone: (808) 425-4044 Primary Phone: (808) 946-7200 TollFree: (800) 942-4554",,"mastercard, visa, all major credit cards, check, amex, discover",,"Weddings of Hawaii LLC I Do Wedding Service I Do Weddings & Events I DO Wedding Svc Kanalu Wedding Hawaii","http://www.idohawaii.net http://www.wedhawaii.com http://kanaluwedding.com https://www.wedhawaii.com","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
265411,87137,"2020-09-27 02:38:24","Berkshire Wedding Associates",http://www.berkshirebride.com,,"(413) 822-0953","313 North St",Pittsfield,MA,01201,"313 North St,Pittsfield,MA 01201","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,42.45314,-73.25278,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (413) 499-4933 Phone: (413) 499-4933 TollFree: (800) 698-8937",,,,,http://www.berkshirebride.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
265421,87138,"2020-09-27 02:38:24","Magnolia Wedding Services",http://www.eventsbyadamafara.com,info@magnolia4weddings.com,"(714) 284-0222","700 N Valley St Ste K",Anaheim,CA,92801,"700 N Valley St Ste K,Anaheim,CA 92801","Wedding Planning & Consultants, Bridal Shops, Florists, Gift Shops, Meeting & Event Planning Services, Party & Event Planners, Portrait Photographers, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.84172,-117.95522,,,,,"Phone: (714) 855-0222",,"amex, master card, visa, cash",,"Magnolia Wedding Svc","http://www.eventsbyadamafara.com http://www.magnolia4weddings.com",,,,,,,,,
265584,87188,"2020-09-27 02:38:24","Ringgold Wedding Chapel",http://www.ringgoldweddingchapel.com,rweddingchapel@aol.com,"(706) 935-8199","7683 Nashville St",Ringgold,GA,30736,"7683 Nashville St,Ringgold,GA 30736","Bridal Shops, Banquet Halls & Reception Facilities, Caterers, Clergy, Party & Convention Decorating, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Reception Locations & Services",,,A+,34.91637,-85.11101,https://i3.ypcdn.com/blob/be7fc985784c41c0428bfb93ae1b2e50def319b8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.ringgoldweddingchapel.com,,,,,,,,,
265606,87197,"2020-09-27 02:38:24","Bridal Boutique & Outlet",http://www.bridalboutiqueandoutlet.com,info@bridalboutiqueandoutlet.com,"(320) 253-7001","27 7th Ave S","Saint Cloud",MN,56301,"27 7th Ave S,Saint Cloud,MN 56301","Bridal Shops, Bridal Gown Preservation, Dressmaking Supplies, Formal Wear Rental & Sales, Outlet Stores, Tuxedos, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing",5,"1 Review",A+,45.55934,-94.15982,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"check, amex, all major credit cards",,"The Bridal Boutique & Outlet LLC The Bridal Boutique & Outlet",http://www.bridalboutiqueandoutlet.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Jamie E.",02/21/2015,five,"Great experience from the second I stepped into the store. Let me browse dresses and pick ones I like. Gave helpful opinions as needed, not pushy, and amazing prices! First store I went to, and walked out with a dress that fits me like a glove that I love!",,,,
265736,87242,"2020-09-27 02:38:24","Wedding Fantasies",http://www.wedding-cafe.net,,"(870) 483-6504","512 Highway 463 S",Trumann,AR,72472,"512 Highway 463 S,Trumann,AR 72472","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services, Women's Clothing",,,,35.66623,-90.51051,,,,,"Phone: (870) 930-6615",,"master card, visa",,,"http://www.wedding-cafe.net http://local.yahoo.com/info-18400450-wedding-fantasies-trumann","Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
265795,87258,"2020-09-27 02:38:24","Elegant Bridal Boutique",http://www.elegantbridalboutique.net,elegantbridalboutique@yahoo.com,"(570) 688-9594","3180 Route 611 Ste 11",Bartonsville,PA,18321,"3180 Route 611 Ste 11,Bartonsville,PA 18321","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services, Women's Clothing","1,5","6 Reviews",,41.01799,-75.29639,,,,"Tue - Thu: 10:00 am - 5:00 pm Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (570) 688-9859 Fax: (570) 688-9859",,"paypal, visa, master card, all major credit cards, amex, discover",,"Elegant Boutique",http://www.elegantbridalboutique.net,"Parking: Lot By Appointment Only: No","Sarah P.",08/20/2016,five,"I'm so surprised at the negative reviews given to this place! Mattie was absolutely fantastic! I absolutely loved my experience here. The two ladies helped me find several dresses that were beautiful and reasonably priced. The second one I tried on I LOVED. They were so helpful in helping me put it on and get it to fit right. Way more helpful than any other bridal store I had been to. They didn't pressure me to buy anything and were just very kind and respectful. I wound up buying my dress for half what it would have cost somewhere else and I am in love with it! I can't rave enough about how much I enjoyed working with these two ladies! They gave me their undivided attention and were so sweet through the whole process. Five stars!!!!","Sara R.",07/29/2015,one,"I wish I didn't buy my dress here. The employees were very nice... Until I bought the dress. Then they were extremely rude. They did not keep appointment times, so I sat and waited basically every time I went here. The woman who did the alterations also gave me a fairly low estimate when I bought the dress and charged much more afterwards. The dress was beautiful, but all dresses are. Elegant Bridal made the dress process UNPLEASANT. I cried on more than one occasion because of this shop. So much for that being a happy time!"
266002,87325,"2020-09-27 02:38:24","Bridal Elegance",http://www.mybridalelegance.com,,"(804) 747-5070","11521 W Broad St",Henrico,VA,23233,"11521 W Broad St,Henrico,VA 23233","Wedding Supplies & Services, Bridal Shops, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",5,"9 Reviews",,37.65103,-77.61353,,,,"Tue: 11:00 am - 7:00 pm Wed: 11:00 am - 2:00 pm Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, discover",,,"http://www.mybridalelegance.com http://www.bridalelegance.net https://www.bridaleleganceofva.com","Parking: Lot, Private Price Range : Average Pets Allowed: No By Appointment Only: No",MichelleBucklin,11/02/2011,five,"Everyone at Bridal Elegance is so helpful, so understanding, so kind, and highly recommended. Above that, they really know what they are doing. They can help you find exactly what you are looking for and alterations are spot on. I was so pleased with the outcome and I absolutely love my dress.",FutureMrsZayas,10/06/2011,five,"The ladies at Bridal Elegance, Mary and Trihn, are the sweetest and most helpful ladies around. Through my search to find the perfect wedding gown, I traveled to at least five different stores in the Richmond area. None of the other places compared to what I encountered at Bridal Elegance. This store offers a selection of nice variety, with wonderful quality and very affordable prices. After I purchased my dress, my experience working with Mary and Trihn throughout the past several months has been effortless. They kept me calm and eased my nerves. I appreciate their dedication, but most of all, their down-to earth personalities, patience and kindness. I will refer all of my friends and anyone I know who is recently engaged to shop at Bridal Elegance! I wouldn"
266056,87346,"2020-09-27 02:38:24","Beautiful Wedding",http://www.beautifulweddingphoto.com,robert@beautifulweddingphotos.org,"(714) 839-5318","9500 Bolsa Ave Ste D",Westminster,CA,92683,"9500 Bolsa Ave Ste D,Westminster,CA 92683","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.74473,-117.96345,,,,"Mon - Sun: 11:00 am - 6:30 pm",,,"master card, visa",,,"http://www.beautifulweddingphoto.com http://weddingbeautiful.com","Parking: Lot Specialties: Receptions",,,,,,,,
266195,87388,"2020-09-27 02:38:24","A Dream Wedding Maui Style",http://www.adreamwedding.net,dreamwed@maui.net,"(808) 661-1777","3700 Wailea Alanui Dr",Kihei,HI,96753,"3700 Wailea Alanui Dr,Kihei,HI 96753","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",,,,20.68806,-156.43968,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.adreamwedding.net,,,,,,,,,
266238,87401,"2020-09-27 02:38:24","Tara Lane Makeup",,1glammakeupartist@gmail.com,"(772) 924-4961",,Stuart,FL,34997,"Stuart,FL 34997","Bridal Shops, Beauty Salons, Make-Up Artists, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i2.ypcdn.com/blob/890fb530f0e7ec1ac49709ae80efd762fe9765c7_100x100_crop.jpg?f9d23e1,,"Entire Bridal Party Makeup Special only $120!!!!!","Mon - Sun: Open 24 Hours","MobilePhone: (772) 924-4961",,"check, cash",,,,,,,,,,,,