business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17246833,2465242,"2020-09-27 06:30:18","Betty L Wagner, LCSW",,,"(713) 988-4878","6776 Southwest Fwy Ste 540",Houston,TX,77074,"6776 Southwest Fwy Ste 540,Houston,TX 77074","Social Workers, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,29.71573,-95.50208,,,,,"Fax: (713) 988-8195",,,,"Wagner, Betty L",,,,,,,,,,
17246855,2465250,"2020-09-27 06:30:18","Pathways Center For Counseling",http://www.greensboro-counseling.com,,"(336) 686-1689","2300 W Meadowview Rd Ste 208",Greensboro,NC,27407,"2300 W Meadowview Rd Ste 208,Greensboro,NC 27407","Psychologists, Counseling Services, Social Workers",,,,36.04902,-79.84199,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 4:30 pm Sat: 8:00 am - 12:00 am","Phone: (336) 217-8171 Fax: (336) 217-8171",,"cash, amex, check, discover, master card, visa",,,http://www.greensboro-counseling.com,,,,,,,,,
17246859,2465252,"2020-09-27 06:30:18","Catherine Lynn Journey, LCSW",,,"(207) 364-9991","60 Lowell St",Rumford,ME,04276,"60 Lowell St,Rumford,ME 04276","Psychologists, Mental Health Services, Social Workers",,,,44.54715,-70.54468,,,"Gender female",,"Fax: (207) 364-9940",,,,,,,,,,,,,,
17247025,2465318,"2020-09-27 06:30:18","Potter Daniel",http://www.potter-center.net,,"(312) 917-1242","25 E Washington St Ste 1615",Chicago,IL,60602,"25 E Washington St Ste 1615,Chicago,IL 60602","Physicians & Surgeons, Psychiatry, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Psychologists, Social Workers",,,,41.88291,-87.62668,,,,,,,,,,http://www.potter-center.net,,,,,,,,,
17247068,2465333,"2020-09-27 06:30:18","Heidi Price Lscsw",,,"(913) 432-1992","6400 Glenwood St Ste 119",Mission,KS,66202,"6400 Glenwood St Ste 119,Mission,KS 66202","Social Workers, Psychologists, Psychotherapists",,,,39.01283,-94.66361,,,,,,,,,"Price Heidi Price Heidi Lscsw",,,,,,,,,,
17247085,2465337,"2020-09-27 06:30:18","Stocki and Neil Counseling Services PC",,,"(570) 322-5051","1500 Sycamore Rd Ste 330",Montoursville,PA,17754,"1500 Sycamore Rd Ste 330,Montoursville,PA 17754","Psychologists, Counseling Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics, Social Workers",,,,41.25923,-76.9476,,,,,,,,,,,,,,,,,,,
17247110,2465345,"2020-09-27 06:30:18","Child and Family Therapy Center of Bayside A",http://achildandfamilytherapy.com,,"(718) 224-4886","3906 219th St",Bayside,NY,11361,"3906 219th St,Bayside,NY 11361","Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists, Social Workers",,,,40.76629,-73.76447,,,,"By Appointment, Evening By Appointment","Fax: (718) 224-4886 Toll Free: (866) 428-9605",,"amex, master card, visa, discover",,"A Child & Family Therapy Center Child & Family Therapy Ctr",http://achildandfamilytherapy.com,"Specialties: Sadness, Depression, Anxiety, Worry, Stress Management, Panic Disorders, Relaxation Training",,,,,,,,
17247126,2465350,"2020-09-27 06:30:18","Davenport Shannon L C S W",,,"(919) 838-4880","871 Washington St",Raleigh,NC,27605,"871 Washington St,Raleigh,NC 27605","Social Workers, Psychologists",,,,35.79318,-78.65194,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (888) 488-2032",,,,"Shannon Davenport, MS, LCSW",,,,,,,,,,
17247287,2465396,"2020-09-27 06:30:18","Ogden Center For Counseling",http://www.ogdencenterforcounseling.com,,"(801) 479-8286","4699 Harrison Blvd Ste 300",Ogden,UT,84403,"4699 Harrison Blvd Ste 300,Ogden,UT 84403","Marriage, Family, Child & Individual Counselors, Counseling Services, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Social Workers",5,"1 Review",A+,41.17802,-111.94941,,,,"Mon - Thu: 8:30 am - 4:30 pm","Fax Number: (801) 479-8247 Fax: (801) 479-8247",,"visa, master card, amex, discover",,"Gilmore, Patrick - Ogden Center For Counseling Gilmore, Patrick Patrick D Gilmore, LCSW Ogden Center for Counseling and Assessment, Inc. Ogden Center For Counseling & Assessment",http://www.ogdencenterforcounseling.com,"Specialties: Attention Deficit Disorder, Depression, Anxiety, Marriage Counseling, Mental Health, Stress Management, Mental Illness, Relaxation Training, Sadness, Marital Counseling, Adhd, Worry, Add, Panic Disorders, Hyperactivity",R.,03/03/2013,five,"I had an excellent experience with Patrick Gilmore and recommend him highly. I felt I had someone who cared, listened and provided a high level of experience, insight and expertise. He helped me navigate through a difficult time, and will always be grateful.",,,,
17247375,2465430,"2020-09-27 06:30:18",Harbor,http://www.harbor.org,,"(419) 475-4449","6629 W Central Ave",Toledo,OH,43617,"6629 W Central Ave,Toledo,OH 43617","Marriage, Family, Child & Individual Counselors, Alcoholism Information & Treatment Centers, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Social Workers",,,A+,41.67454,-83.70137,,,,"Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 3:00 pm","Phone: (419) 517-1758 Phone: (419) 517-1070 Primary Phone: (419) 475-5338 Phone: (419) 475-5338 Fax: (419) 479-3833 TollFree: (800) 422-5338 TollFree: (800) 475-4449 TollFree: (888) 259-0023",,"paypal, cash",,"Harbor: Lorraine M Fay, MD Harbor Behavioral Health: Alexis M Liebenthal Harbor Behavioral Health",http://www.harbor.org,,,,,,,,,
17247418,2465449,"2020-09-27 06:30:18","Frona P Israel LCSW",,,"(954) 962-6200","2225 N University Dr","Pembroke Pines",FL,33024,"2225 N University Dr,Pembroke Pines,FL 33024","Social Workers, Mental Health Services, Psychologists",,,,26.02864,-80.24793,,,,"Mon - Thu: 10:00 am - 8:00 pm","Fax: (954) 962-5495",,,,"Frona P Israel, LCSW, DCFC, SAP",,,,,,,,,,
17247439,2465457,"2020-09-27 06:30:18","Daniel Benavides MSW",http://www.viewthesummit.com,,"(414) 258-8488","933 N Mayfair Rd",Milwaukee,WI,53226,"933 N Mayfair Rd,Milwaukee,WI 53226","Psychologists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Workers",,,,43.04176,-88.04803,,,"Gender male",,"Fax: (414) 258-8838",,,,,http://www.viewthesummit.com,,,,,,,,,
17247560,2465502,"2020-09-27 06:30:18","Kim Burkland-Ward LICSW PLLC",http://www.nashuatherapy.com,,"(603) 521-7806","154 Broad St Ste 1527",Nashua,NH,03063,"154 Broad St Ste 1527,Nashua,NH 03063","Counseling Services, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Social Workers",,,,42.76803,-71.49565,,,,,,,,,,http://www.nashuatherapy.com,,,,,,,,,
17247562,2465504,"2020-09-27 06:30:18","Prochaska, Judy",http://www.phgqc.com,,"(563) 359-4049","2102 E 38th St",Davenport,IA,52807,"2102 E 38th St,Davenport,IA 52807","Social Workers, Mental Health Services, Psychologists",5,"1 Review",,41.55907,-90.54618,,,,"Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm","Phone: (563) 359-4069 Fax: (563) 359-4069",,,,"Judy Prochaska Lisw Judy H. Prochaska, MSW",http://www.phgqc.com,,"Crystal F.",10/06/2015,five,"I love the way she interacts with my child and I am so glad I had the chance to meet her. A million thank you's",,,,
17247644,2465532,"2020-09-27 06:30:18","Family Counseling Center",http://wichitafamilycounseling.org,,"(316) 685-9311","1421 E 2nd St N",Wichita,KS,67214,"1421 E 2nd St N,Wichita,KS 67214","Marriage, Family, Child & Individual Counselors, Clinics, Counseling Services, Psychologists, Psychotherapists, Social Workers",,,,37.68968,-97.321,,,,"Mon-Fri 9am-9pm . Sat 10am-5pm . Appointments Available . 24 Hour Emergency Service Available","Phone: (316) 685-6101 Fax: (316) 685-6101",,"amex, discover, master card, visa",,"Hazen-Medina, Sherry Family Counseling Ctr Melissa Lscsw Gronau Lcal Family Counseling Ctr Medina Sherry Hazen LMFT","http://wichitafamilycounseling.org http://familycounselingbaltimore.com","Specialties: Depression, Anxiety, Sexual Assault, Stress Management, Relaxation Training, Sexual Trauma, Sadness, Marital Counseling, Worry, Sexual Violence, Sexual Abuse, Relationships, Panic Disorders",,,,,,,,
17247674,2465546,"2020-09-27 06:30:18","Monmouth Therapy & Counseling",,,"(732) 530-3122","34 Sycamore Ave","Little Silver",NJ,07739,"34 Sycamore Ave,Little Silver,NJ 07739","Psychologists, Counseling Services, Social Workers",,,,40.32615,-74.04239,,,,,,,,,,,,,,,,,,,
17247737,2465565,"2020-09-27 06:30:18","Affiliated Clinical Therapists of Middletown",http://www.affiliatedclinicaltherapists.com,,"(860) 343-5390","770 Saybrook Rd",Middletown,CT,06457,"770 Saybrook Rd,Middletown,CT 06457","Marriage, Family, Child & Individual Counselors, Psychologists, Social Workers",,,,41.53713,-72.61608,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 343-5084 Phone: (860) 343-5383 Phone: (860) 343-5385 Phone: (860) 344-9616 Primary Phone: (860) 344-9616 Phone: (860) 343-5388 Fax: (860) 343-5391",,,,"Affiliated Clinical Therapists Of Middletown LLC Eileen Shekosy LCSW Shekosy Eileen LCSW Eileen L. Shekosky, LCSW, MSW",http://www.affiliatedclinicaltherapists.com,,,,,,,,,
17247796,2465592,"2020-09-27 06:30:18","Tami Skaggs-Braidwood LCSW",,,"(217) 544-3143","1020 S 5th St",Springfield,IL,62703,"1020 S 5th St,Springfield,IL 62703","Physicians & Surgeons, Psychiatry, Counseling Services, Physicians & Surgeons, Psychologists, Social Workers",,,,39.79007,-89.64919,,,,,,,insurance,,,,,,,,,,,,
17247836,2465608,"2020-09-27 06:30:18","Carolina Rosales-Wyman",http://www.crwyman.com,,"(415) 342-3129","1904 Franklin St Ste 703",Oakland,CA,94612,"1904 Franklin St Ste 703,Oakland,CA 94612","Social Workers, Psychologists, Psychotherapists",,,,37.80732,-122.26734,,,,,,,insurance,,"Carolina Ivette Rosales-Wyman, LCSW",http://www.crwyman.com,,,,,,,,,
17247849,2465610,"2020-09-27 06:30:18","Knight Counseling Clinic, Inc.",http://www.knightcounselingclinic.com/contact,,"(440) 429-3027","23300 Chagrin Blvd Ste 202",Beachwood,OH,44122,"23300 Chagrin Blvd Ste 202,Beachwood,OH 44122","Marriage, Family, Child & Individual Counselors, Psychologists, Social Workers",,,,41.46406,-81.51466,,,,,,,,,,"http://www.knightcounselingclinic.com/contact http://knightcounselingclinic.com",,,,,,,,,
17247890,2465627,"2020-09-27 06:30:18","Marcia LCSW Pumilia Ncpsya",,,"(973) 325-1090","769 Northfield Ave","West Orange",NJ,07052,"769 Northfield Ave,West Orange,NJ 07052","Psychologists, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Social Workers",,,,40.77089,-74.29529,,,"Services/Products Mental Health Services",,"Phone: (973) 325-5959 Primary Phone: (973) 325-5959","Mental Health Services",,,,,"Specialties: Psychology, Mental Health, Mental Illness Services: Mental Health Services",,,,,,,,
17248082,2465689,"2020-09-27 06:30:18","Seth Krauss, LCSW",,,"(760) 494-8876","2910 Jefferson St Ste 201",Carlsbad,CA,92008,"2910 Jefferson St Ste 201,Carlsbad,CA 92008","Social Workers, Psychologists",,,,33.16244,-117.34607,,,,,"Phone: (760) 672-4856 Fax: (760) 635-9497",,,,"A A Action Counseling, Seth Krauss, Lcsw",,,,,,,,,,
17248309,2465778,"2020-09-27 06:30:18","Beauchene, Janiene",http://www.youthandfamilytherapist.com,,"(503) 469-9666","3819 SW Hall Blvd",Beaverton,OR,97005,"3819 SW Hall Blvd,Beaverton,OR 97005","Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Social Workers",,,,45.49234,-122.80698,https://i4.ypcdn.com/blob/d055d3e7b47c5cdbb9bee2bd1b7c5c72fe7af258_100x100_crop.jpg?de203a1,,,,"Fax: (503) 227-2374",,,,"Beauchene Jd Janiene MSW Jd MSW Janiene Beauchene, JD Janiene Beauchene Janiene Beauchene Jd Msw",http://www.youthandfamilytherapist.com,,,,,,,,,
17248383,2465799,"2020-09-27 06:30:18","Delaware Family Center",http://www.delawarefamilycenter.com,,"(302) 995-9600","3608 Lancaster Pike",Wilmington,DE,19805,"3608 Lancaster Pike,Wilmington,DE 19805","Psychologists, Counselors-Licensed Professional, Social Workers",,,,39.75451,-75.5944,,,"Gender male","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (302) 995-9571 Phone: (302) 995-5662 Fax: (302) 995-9571",,insurance,,,http://www.delawarefamilycenter.com,"Parking: Lot",,,,,,,,
17248394,2465802,"2020-09-27 06:30:18","Lisa Kerting LCSW",,,"(626) 304-0114","595 E Colorado Blvd Ste 432",Pasadena,CA,91101,"595 E Colorado Blvd Ste 432,Pasadena,CA 91101","Psychologists, Social Workers",,,,34.14619,-118.13808,,,,,,,,,,,,,,,,,,,
17248405,2465807,"2020-09-27 06:30:18","Debbie Sue Frank, LCSW",http://www.counselingandpsychotherapynj.com,,"(973) 744-1600","33 Plymouth St",Montclair,NJ,07042,"33 Plymouth St,Montclair,NJ 07042","Psychologists, Mental Health Services, Psychological Clinics, Psychotherapists, Social Workers",,,,40.81277,-74.22093,,,"Gender female",,"Phone: (973) 571-2120 Phone: (862) 621-9433 Fax: (973) 744-3305",,,,,"http://www.counselingandpsychotherapynj.com http://counselingandpsychotherapy.com http://counselingandpsychotherapyassoc.com http://drclairgoldberg.com","Specialties: Family & Relationship Issues, Couples Issues, Family Problems, Relationship Difficulties, Relationship Problems",,,,,,,,
17248458,2465818,"2020-09-27 06:30:18","Dr. Jerry L. Oestmann, PHD",http://www.firststeprecovery.com,,"(402) 434-2730","210 Gateway Mall Ste 342",Lincoln,NE,68505,"210 Gateway Mall Ste 342,Lincoln,NE 68505","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Mental Health Services, Psychologists, Social Workers",,,,40.824673,-96.62519,,,,"Morning, Evening","Phone: (402) 441-9280 Phone: (402) 434-3970",,"amex, diners club, all major credit cards, discover, financing available, master card, visa",,"Oestmann Jerry Ph.D. First Step Recovery & Wellness Center Magnuson, Judy, Phd - First Step Recovery & Wellness First Step Recovery & Wellness",http://www.firststeprecovery.com,,,,,,,,,
17248465,2465820,"2020-09-27 06:30:18","Laura McMurry LCSW",http://womenswellnessnow.com,,"(573) 777-4308","1705 E Broadway Ste 300",Columbia,MO,65201,"1705 E Broadway Ste 300,Columbia,MO 65201","Social Workers, Psychologists",,,,38.95019,-92.31389,,,,"F 08:00-15:00","Phone: (573) 449-9355 Primary Phone: (573) 449-9355 Fax: (573) 441-9355",,"discover, master card, visa",,"Laura McMurry, MSW, LCSW",http://womenswellnessnow.com,,,,,,,,,
17248477,2465826,"2020-09-27 06:30:18","Edwards-Orr Jamie A",,,"(802) 985-5778","145 Pine Haven Shores Rd Ste 2061",Shelburne,VT,05482,"145 Pine Haven Shores Rd Ste 2061,Shelburne,VT 05482","Social Workers, Psychologists",,,,44.41937,-73.21534,,,,,"Fax: (802) 985-5779",,,,"Jamie Anne Edwards-Orr, LICSW",,,,,,,,,,
17248496,2465837,"2020-09-27 06:30:18","Deborah King, LICSW",,,"(413) 253-4645","611 S East St",Amherst,MA,01002,"611 S East St,Amherst,MA 01002","Social Workers, Psychologists",,,,42.35552,-72.50499,,,,,,,,,"King Deborah",,,,,,,,,,
17248541,2465848,"2020-09-27 06:30:18","Simpson Scott D Socl",,,"(802) 324-1401","267 Pearl St Ste 10",Burlington,VT,05401,"267 Pearl St Ste 10,Burlington,VT 05401","Social Workers, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychologists",,,,44.48046,-73.20803,,,,,"Phone: (802) 658-2067 Phone: (802) 658-5300 Primary Phone: (802) 658-5300 Fax: (802) 658-2067",,,,"Scott D Simpson, LICSW",,,,,,,,,,
17248754,2465924,"2020-09-27 06:30:18","Nagle Carol PhD LCSW",,,"(707) 252-7811","2180 Jefferson St",Napa,CA,94559,"2180 Jefferson St,Napa,CA 94559","Social Workers, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists",,,,38.30695,-122.29507,,,,,,,,,,,,,,,,,,,
17248798,2465931,"2020-09-27 06:30:18","Susan Etkind Psychologist",,,"(781) 740-2699","185 Lincoln St Ste 210",Hingham,MA,02043,"185 Lincoln St Ste 210,Hingham,MA 02043","Psychologists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Social Workers",,,,42.24938,-70.90396,,,"Gender male",,"Fax: (781) 923-1176",,,,,,,,,,,,,,
17248896,2465974,"2020-09-27 06:30:18","Cornerstone Programs",http://counselingserviceshouston.net,,"(281) 890-3979","17314 State Highway 249",Houston,TX,77064,"17314 State Highway 249,Houston,TX 77064","Marriage, Family, Child & Individual Counselors, Alcoholism Information & Treatment Centers, Counseling Services, Psychologists, Social Workers",,,,29.95686,-95.54193,https://i4.ypcdn.com/blob/333d0154fd8fa18ea812a687f66ae6d4dd94f1d8_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (281) 890-3978 Phone: (281) 890-8793 Primary Phone: (281) 890-8793 Fax Number: (281) 890-3978 Fax: (281) 890-3978",,,,"Cornerstone Counseling Thompson, Gayla Thompson Gayla Lpc Thompson, Gayla Cornerstone Counseling","http://counselingserviceshouston.net http://marymorin.com",,,,,,,,,
17248941,2465991,"2020-09-27 06:30:18","Jess M Friedman MSW",,,"(631) 751-9600","3771 Nesconset Hwy","South Setauket",NY,11720,"3771 Nesconset Hwy,South Setauket,NY 11720","Social Workers, Psychologists",,,,40.89853,-73.08151,,,,,,,,,,,,,,,,,,,
17248974,2466001,"2020-09-27 06:30:26","Boys Town",http://www.boystown.org,,"(308) 381-8851","2313 N Webb Rd","Grand Island",NE,68803,"2313 N Webb Rd,Grand Island,NE 68803","Marriage, Family, Child & Individual Counselors, Psychologists, Social Service Organizations, Social Workers",,,,40.94391,-98.37859,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 7:30 am - 5:00 pm Fri: 8:00 am - 5:00 pm",,,"cash, all major credit cards",,"Boys Town Behavioral Health Clinic",http://www.boystown.org,,,,,,,,,
17249033,2466024,"2020-09-27 06:30:26","Mental Health Center of North Iowa",http://mhconi.org,,"(641) 424-2075","235 S Eisenhower Ave Ste P1","Mason City",IA,50401,"235 S Eisenhower Ave Ste P1,Mason City,IA 50401","Psychologists, Mental Health Clinics & Information, Mental Health Services, Social Workers",,,,43.1497,-93.26002,,,,"Mon: 8:00 am - 8:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (641) 424-9555 TollFree: (800) 700-4692",,,,,http://mhconi.org,,,,,,,,,
17249141,2466058,"2020-09-27 06:30:26","Cecilia McPherson LCSW",,,"(209) 584-9009","10 Vista Del Lago Dr","Valley Springs",CA,95252,"10 Vista Del Lago Dr,Valley Springs,CA 95252","Counseling Services, Psychologists, Social Workers",,,,38.16915,-120.83941,,,,,"Phone: (209) 419-0167",,,,,,,,,,,,,,
17249179,2466071,"2020-09-27 06:30:26","Fine, Rosalie",,,"(212) 479-7804","110 E 71st St","New York",NY,10021,"110 E 71st St,New York,NY 10021","Social Workers, Psychologists, Psychotherapists",,,,40.7701,-73.96381,,,,,,,,,"Rosalie Fine, Lcsw-R Fine, Rosalie: Rosalie Fine",,,,,,,,,,
17249209,2466081,"2020-09-27 06:30:26","Lupe Parraz LCSW",,lparraz@sbcglobal.net,"(559) 266-2694",,Fresno,CA,93728,"Fresno,CA 93728","Social Workers, Psychologists",,,,,,https://i4.ypcdn.com/blob/f80ceec0d1d41a18496e7c6e2ecf3b194623b33a_100x100_crop.jpg?de203a1,,"Established in 1994, Lupe Parraz Lcsw is a Psychologist office located in Fresno, CA. A psychologist focuses on the evaluation, prevention, diagnosis, and treatment of mental, emotional and behavioral health issues. A clinical psychologist uses psychotherapy and other counseling skills to improve emotional and mental health.",,,,insurance,,,,,,,,,,,,
17249231,2466086,"2020-09-27 06:30:26","Jessica G Lippman",,,"(312) 337-6797","600 N McClurg Ct",Chicago,IL,60611,"600 N McClurg Ct,Chicago,IL 60611","Psychologists, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Workers",,,,41.89264,-87.6177,https://i4.ypcdn.com/blob/eccb6ea6749f14a557292320ff03c546b5d0bc4e_100x100_crop.jpg?63f80dd,,"Biography Specalties: Primary: Clinical Psychologist Biography: Graduation Year: 1979 Gender: Female Insurance: Accepts Medicare Please call for other insurance coverage Gender female",,,,insurance,,,,,,,,,,,,
17249273,2466102,"2020-09-27 06:30:26","Ann Cutillo Psychotherapist",,,"(973) 509-9440","51 Upper Montclair Plz Ste 21",Montclair,NJ,07043,"51 Upper Montclair Plz Ste 21,Montclair,NJ 07043","Social Workers, Psychologists, Psychotherapists",,,,40.8406,-74.20873,,,,,"Fax: (732) 957-9119",,,,"Cutillo, Ann Cutillo Ann Psychotherapist Ann Cutillo, LCSW",,,,,,,,,,
17249393,2466143,"2020-09-27 06:30:26","Helene Brenner PhD",http://www.frederickcounselinginc.com,,"(301) 695-5858","97 S Mccain Dr",Frederick,MD,21703,"97 S Mccain Dr,Frederick,MD 21703","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Workers",,,,39.41567,-77.45333,,,"Gender male","Mon: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm","Phone: (240) 377-0302 Phone: (240) 315-8100 Fax: (636) 787-1998 Fax: (301) 607-6791",,,,,"http://www.frederickcounselinginc.com https://frederickcounselinginc.com http://www.helenebrenner.com https://helenebrenner.com","By Appointment Only: Yes",,,,,,,,
17249583,2466216,"2020-09-27 06:30:26","Nancy Martina LCSW",,,"(716) 633-6863","5784 Main St",Williamsville,NY,14221,"5784 Main St,Williamsville,NY 14221","Social Workers, Psychologists",,,,42.96413,-78.7379,,,,,,,insurance,,,,,,,,,,,,
17249815,2466296,"2020-09-27 06:30:26","Tecie Turner-Newman CSW-PIP, QMHP",https://directory.monument.health/provider/sd/rapid-city/tecie-turner-newman-csw-pip-qmhp,,"(605) 755-5276","677 Cathedral Dr Ste 201","Rapid City",SD,57701,"677 Cathedral Dr Ste 201,Rapid City,SD 57701","Human Relations Counselors, Counseling Services, Psychologists, Social Workers",,,,44.05903,-103.22905,,,"Tecie has lived in Rapid City since 2014. She received her Master of Social Work degree from the University of Pittsburgh. In her clinical practice, Tecie specializes in both trauma and health care counseling. She treats those living with chronic pain conditions, health anxiety, medical trauma, medical weight management, neurological disorders, sleep disorders and other long-term illnesses. Tecie utilizes brain-based and body-centered approaches to physical and emotional well-being in psychotherapy. Chronic illness impacts the entire family system, so she often assists couples and families in navigating the intimate challenges resulting from illness. Tecie loves the Black Hills and enjoys hiking and running. She is a member of the National Association of Social Workers and has been practicing direct mental health care since 2013.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (605) 755-0606",,,,,https://directory.monument.health/provider/sd/rapid-city/tecie-turner-newman-csw-pip-qmhp,,,,,,,,,
17249826,2466301,"2020-09-27 06:30:26","Bergman Roberta",,,"(954) 452-7559","300 S Pine Island Rd",Plantation,FL,33324,"300 S Pine Island Rd,Plantation,FL 33324","Psychologists, Counseling Services, Psychotherapists, Social Workers",,,,26.11614,-80.26122,,,,,"Primary Phone: (954) 382-2288 Phone: (954) 382-2288",,,,,,"Specialties: Family & Relationship Issues, Relationship Issues, Interpersonal Issues, Family Problems, Relational Therapy, Family & Relationship Counseling, Relationship Problems, Relationship Difficulties",,,,,,,,
17249829,2466303,"2020-09-27 06:30:26","Elias Jaime Lcsw",,,"(201) 384-7079","165 Surbeck Pl",Haworth,NJ,07641,"165 Surbeck Pl,Haworth,NJ 07641","Social Workers, Psychologists",,,,40.96339,-73.98211,,,,,,,,,"Jaime Elias",,,,,,,,,,