business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31395700,6628511,"2020-09-27 13:22:11","Joseph Simone PC",,,"(732) 229-3344","285 Parker Rd",Eatontown,NJ,07724,"285 Parker Rd,Eatontown,NJ 07724","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,40.2884,-74.03595,https://i2.ypcdn.com/blob/58d6f70a05993a4186051fdd340e4b83b9a42658_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 728-0870 Fax: (732) 728-0870",,,,"Joseph T Simone, NP-C Simone, Joseph T, NP Simone, Joseph T",,"Specialties: Nurse Practitioner",,,,,,,,
31400959,6632156,"2020-09-27 13:22:30","Carolyn Drevlow, CFNP",http://www.dulcimermedicalcenter.org,,"(507) 238-4968","1950 Center Creek Dr",Fairmont,MN,56031,"1950 Center Creek Dr,Fairmont,MN 56031","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,43.67313,-94.44635,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 238-3377",,insurance,,"Drevlow Carolyn Drevlow Carolyn DC Drevlow, Carolyn, FNPC",http://www.dulcimermedicalcenter.org,"Specialties: Nurse Practitioner",,,,,,,,
31401610,6632608,"2020-09-27 13:22:30","Pokorny David M DC",https://www.texomaphysicalmedicine.com,,"(903) 465-2225","2214 W Morton St",Denison,TX,75020,"2214 W Morton St,Denison,TX 75020","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,33.76009,-96.56715,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (903) 465-1162",,,,"Dr. David M Pokorny, DC, FNP-C Pokorny, David, NP Pokorny, David M - David M Pokorny David M Pokorny DC",https://www.texomaphysicalmedicine.com,"Specialties: Family Nurse Practitioner",,,,,,,,
31403562,6633981,"2020-09-27 13:22:31","Boulevard Medical Group",,,"(818) 505-0152","11239 Ventura Blvd","Studio City",CA,91604,"11239 Ventura Blvd,Studio City,CA 91604","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,34.14195,-118.37529,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (818) 505-0398",,,,,,,,,,,,,,
31406495,6635967,"2020-09-27 13:22:35","Dr. Jeff Barone, DC, FNP-BC",http://www.baronehealthcenter.com,,"(520) 505-4494","403 W Cool Dr Ste 103",Tucson,AZ,85704,"403 W Cool Dr Ste 103,Tucson,AZ 85704","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",5,"3 Reviews",,32.35314,-110.97595,,,"Originally from New Jersey, Dr. Barone transplanted to Arizona as a teen with his family. After high school he studied at the University of Arizona as an undergraduate, and went on to the University of Western States in Portland, Oregon for completion of his Doctor of Chiropractic Degree. Jeff and his wife Sarah returned to Tucson to open a private practice in February of 2010. After a couple of years of practicing Chiropractic Medicine, Jeff decided to expand his scope of practice and returned to the University of Arizona in 2012 to study Nursing. In the Fall of 2014 he completed his Master's in Nursing and Board Certification as a Family Nurse Practitioner. Jeff and Sarah now work side by side in his multidisciplinary clinic on the Northwest side of Tucson/Oro Valley.","Mon: 8:00 am - 5:00 pm Wed: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Fax: (520) 638-7073",,"all major credit cards, insurance, amex, cash, check, debit, discover, master card, visa",,"Barone, Jeffrey P: Jeffrey P Barone Barone, Jeffrey P, NP Jeff Barone, DC, MS, RN","http://www.baronehealthcenter.com http://www.drjeffbarone.com",,"Denise P.",09/17/2018,five,"I cannot say enough about Dr. Barone and the exceptional care he provides. He uses an instrument assisted healing method known as The Graston Technique В– no more chronic pain caused by old athletic injuries, carpal tunnel syndrome and herniated disc. A++","Lori S.",04/27/2017,five,"Dr Barone is the best chiropractor I have been to and has really helped me with sciatica, back pain and other issues."
31407495,6636647,"2020-09-27 13:22:39","Karsten, Denise A, NP",,,"(315) 464-4470","725 Irving Ave",Syracuse,NY,13210,"725 Irving Ave,Syracuse,NY 13210","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,43.04161,-76.1375,,,,,"Phone: (315) 464-9375 Fax: (315) 464-7963",,,,,,,,,,,,,,
31409904,6638232,"2020-09-27 13:22:45","Complete Wellness-Integrated",https://www.cwihc.com,,"(217) 935-6555","211 S Quincy St",Clinton,IL,61727,"211 S Quincy St,Clinton,IL 61727","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,40.15109,-88.96205,,,,"Mon: 6:30 am - 5:00 pm Tue: 9:00 am - 6:00 pm Thu: 6:30 am - 5:00 pm Fri: 6:30 am - 12:00 pm",,,,,"Complete Wellness & Integrated Health Ctr",https://www.cwihc.com,,,,,,,,,
31412873,6640390,"2020-09-27 13:22:58","W. Yawn Melanie Np-C",,,"(229) 439-1950","701 N Slappey Blvd",Albany,GA,31701,"701 N Slappey Blvd,Albany,GA 31701","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,31.58647,-84.17652,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm","Phone: (229) 435-6767 Phone: (229) 435-4747 Fax: (229) 482-8586",,,,"Melanie W. Yawn, NP-C OneSource Healthcare Melanie Yawn Yawn, Melanie K, NP One Source Health Care - Melanie Yawn",,"Specialties: Family Nurse Practitioner",,,,,,,,
31422691,6647129,"2020-09-27 13:23:32","Sublime Medical Group P",http://apexihealth.com,,"(817) 459-0220","805 Washington Dr",Arlington,TX,76011,"805 Washington Dr,Arlington,TX 76011","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,32.77059,-97.09841,,,,,"Fax: (817) 704-0108",,,,"Sublime Medical Group Pllc",http://apexihealth.com,,,,,,,,,
31430844,6652807,"2020-09-27 13:24:09","Dr. Farley W Brown, DC, RN, FNP-C",http://www.drfarleybrown.com,,"(817) 261-8091","1406 W Randol Mill Rd",Arlington,TX,76012,"1406 W Randol Mill Rd,Arlington,TX 76012","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,32.74995,-97.12714,https://i2.ypcdn.com/blob/3f05df799c607107c8e28f95a444132e622236b1_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Phone: (817) 274-2273 Phone: (817) 274-2343 TollFree: (800) 784-8669",,,,"Farley DC Brown Aprn Fnp-C Brown Farley DC APRN FNP-C Brown Farley & Assoc Farley Brown, Dc - Brown Farley Dc Brown, Farley W, NP Brown, Farley W Brown Farley & Associates",http://www.drfarleybrown.com,,,,,,,,,
31433952,6654953,"2020-09-27 13:24:16","Patricia E Murphy RN MSN",,,"(978) 281-5225","221 Washington St",Gloucester,MA,01930,"221 Washington St,Gloucester,MA 01930","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,42.62083,-70.67422,https://i2.ypcdn.com/blob/d741b1f3d5261aab5a3689219df8adb8927a5334_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (978) 281-8789 Fax: (978) 281-8789",,,,"Murphy, Patricia E rn msn Murphy, Patricia E, NP Murphy Patricia E",,"Specialties: Homeopathy, Psychotherapy",,,,,,,,
31435585,6656128,"2020-09-27 13:24:38","Celeste Michaud, NP",,,"(480) 545-0000","725 W Elliot Rd Ste 115",Gilbert,AZ,85233,"725 W Elliot Rd Ste 115,Gilbert,AZ 85233","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,33.34936,-111.80504,,,,,"Phone: (480) 963-6144 Fax: (480) 545-7615",,,,"Michaud, Celeste J",,,,,,,,,,
31440137,6659318,"2020-09-27 13:25:02","Apex Healthcare",http://www.apexhealthcare.net,,"(678) 541-0777","545 Old Norcross Road Suite 300-A",Lawrenceville,GA,30046,"545 Old Norcross Road Suite 300-A,Lawrenceville,GA 30046","Nurses, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Clinics, Nurses Registries, Nurses-Advanced Practice-ARNP",,,,33.95989,-84.00601,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (470) 282-1759 Phone: (470) 282-1759 Fax: (678) 666-4495",,insurance,,"Apex Healthcare & Rehab, P.C Jeffrey Andrew Forbrick Jeffrey Andrew Forbrick, NP-C Apex Healthcare & Rehab Forbrick, Jeffrey A, NP",http://www.apexhealthcare.net,"Specialties: Nurse Practitioner",,,,,,,,
31445920,6663346,"2020-09-27 13:25:30","Kirschling, Meaghan M, RN",,,"(952) 681-2157","9220 James Ave S",Minneapolis,MN,55431,"9220 James Ave S,Minneapolis,MN 55431","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,44.83627,-93.30234,,,,,"Phone: (952) 681-2280",,,,,,,,,,,,,,
31464509,6676107,"2020-09-27 13:26:47","Hilda H Zamani, Other",,,"(940) 382-5005","1306 Teasley Ln",Denton,TX,76205,"1306 Teasley Ln,Denton,TX 76205","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,33.20177,-97.12145,,,,,"Phone: (940) 565-5803 Fax: (940) 565-5803",,,,"Zamani, Hilda, NP Hilda Zamani - Zamani Hilda Hilda Zamani",,"Specialties: Family Nurse Practitioner",,,,,,,,
31483026,6688753,"2020-09-27 13:27:47","Dr. James Michael Fields, DC, NP-C",,,"(803) 787-7050","3930 Devine St",Columbia,SC,29205,"3930 Devine St,Columbia,SC 29205","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,33.9962,-80.98511,,,,"Mon - Fri Closed","Phone: (803) 227-5336 Phone: (803) 973-6627 Phone: (803) 274-6272 Phone: (803) 227-5330 Fax: (803) 227-5334 Fax: (843) 569-5879",,"check, insurance, amex, discover, all major credit cards",,"Fields, James Dc Fields, James M, DC",,,,,,,,,,
31488586,6692564,"2020-09-27 13:28:12","Jennifer Serdiuk, APN",http://sahchicago.org,,"(773) 484-1000","2875 W 19th St",Chicago,IL,60623,"2875 W 19th St,Chicago,IL 60623","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,41.85527,-87.69682,,,,"Mon - Sun: Open 24 Hours","Phone: (773) 521-1710",,,,"Serdiuk, Jennifer A St Anthony Hosp - Jennifer Serdiuk St Anthony Hosp Serdiuk, Jennifer A, FNP",http://sahchicago.org,"Specialties: Nurse Practitioner (NP), Family Nurse Practitioner",,,,,,,,
31494644,6696723,"2020-09-27 13:28:42","True Health Center",http://www.truehealthteam.com,,"(480) 802-9977","3220 S Gilbert Rd",Chandler,AZ,85286,"3220 S Gilbert Rd,Chandler,AZ 85286","Nurses, Chiropractors & Chiropractic Services, Nurses-Advanced Practice-ARNP",,,,33.25971,-111.79079,,,,"Mon - Thu: 8:30 am - 6:00 pm","Phone: (480) 666-3885 Fax: (480) 802-9944 TollFree: (855) 205-9488",,"all major credit cards, insurance",,"True Health Center LLC True Health Medical",http://www.truehealthteam.com,"Parking: Lot By Appointment Only: No",,,,,,,,
34279908,7682875,"2020-09-27 15:02:18","Catholic Home Health Services Of Broward Inc",http://www.catholichealthservices.org,,"(954) 486-3660","3075 NW 35th Ave","Lauderdale Lakes",FL,33311,"3075 NW 35th Ave,Lauderdale Lakes,FL 33311","Assisted Living & Elder Care Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Home Health Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Nursing & Convalescent Homes",,,,26.16458,-80.1935,https://i1.ypcdn.com/blob/2d429237683ef7116fd3f54b55a4b2a684d338bc_100x100_crop.jpg?f832250,,,,,,,,"Catholic Home Health Services Of Broward",http://www.catholichealthservices.org,"Services: Home Health Aide for Personal Care Assistance, Occupational Therapy, Skilled Nursing, Speech Therapy, Physical Therapy, Medical Social Services",,,,,,,,
34281181,7683360,"2020-09-27 15:02:19","All Professional Home Care",http://www.homehealthcaregiverfl.com,,"(954) 578-4998","8411 W Oakland Park Blvd",Sunrise,FL,33351,"8411 W Oakland Park Blvd,Sunrise,FL 33351","Hospices, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Eldercare-Home Health Services, Home Health Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Physical Therapists",,,A+,26.16839,-80.26283,https://i1.ypcdn.com/blob/332e885fd5e3fecfd67228297c388092e697b1ce_100x100_crop.jpg?f832250,"Trusted since 1994 as the Caring Professionals! Call Today and find out why so many have trusted us for so long. 954-716-7522","All Professional Home Care is a state licensed home care provider that has served the Florida community since 1994. Our mission is to provide high quality, safe and cost effective home health services. Please visit our website for more information.","Mon - Sun: Open 24 Hours",,,"amex, diners club, discover, visa, all major credit cards, cash, check, debit, mastercard, insurance",,,"All Professional Home Care Services About Us Contact Us All Pro Home Care",,,,,,,,,
34281564,7683490,"2020-09-27 15:02:19","St. Joseph School of Nursing",,niki@josephnursing.org,"(661) 726-5060","622 W Lancaster Blvd",Lancaster,CA,93534,"622 W Lancaster Blvd,Lancaster,CA 93534","Nursing Schools, Nurses-Advanced Practice-ARNP, Nursing & Convalescent Homes, Schools",4,"10 Reviews",A+,34.69766,-118.14031,https://i1.ypcdn.com/blob/ae17a4e68d08a2a8c136bf1922794ce739606ff6_100x100_crop.jpg?f832250,,"At Saint Joseph's School of Nursing, we offer medical health career programs that help our students excel in health-care professions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (661) 951-9170",,,,,,"Parking: Valet","Dave C.","Edited: 02/08/2017",five,"Getting my LVN license has always been something I've always wanted. I can remember the first day I stepped into this school and it felt like home. Thank you all for your wonderful assistance","Joe U.",08/12/2016,one,"School deserves 0 stars for theory, clinical experience, and quality of education. Go here and you will not pass your state test for licensing. The owner is a manipulator and just wants your money. The 5 star reviews are fake! There are all on the same day! Copy and paste this link to see proof. She has a provisional license for a reason: www.bvnpt.ca.gov/about_us/meetings/materials/20160204_17a8.pdf"
34281961,7683630,"2020-09-27 15:02:19","Donna Mccoin Nursing Svc",,,"(352) 633-5070","2430 Mclin Ln","The Villages",FL,32163,"2430 Mclin Ln,The Villages,FL 32163","Nurses-Advanced Practice-ARNP, Home Health Services",,,,28.85009,-82.01458,,,,,,,,,"Donna McCoin Nursing Services",,,,,,,,,,
34285909,7685120,"2020-09-27 15:02:28","A Special Care Service Inc",,,"(770) 572-8465",,,,,,"Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Outpatient Services",,,,,,,"""Your In-Home Care Provider.""","We are a Visiting Nurse Service.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
34287031,7685540,"2020-09-27 15:02:28","Advance'd Temporaries, Inc. -Tyler",http://www.advtemp.com,,"(903) 561-8204","1221 W Southwest Loop 323",Tyler,TX,75701,"1221 W Southwest Loop 323,Tyler,TX 75701","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses, Nurses Registries",,,,32.30399,-95.31454,,,"Advance d Temporaries, founded in 1969, is a recruiting and staffing firm specializing in placing health care and industrial professionals. The firm places administrative assistants, legal secretaries, receptionists, accountants, forklift operators and general labor. The company provides staffing solutions for various medical disciplines, including gynecology, psychology and obstetrics. It staffs registered nurses, licensed vocational nurses, mental health therapists and certified nursing assistants as per the standards of the Joint Council on Accreditation of Healthcare Organizations. Its recruitment process includes resume screening, professional interviews, reference checks from previous employers, criminal background checks and drug testing. It has offices in Houston, San Antonio, Dallas, Tyler, Garland, El Paso and Corpus Christi, Texas.","24 Hour Service","Phone: (903) 561-0927 Fax: (903) 534-1364 TollFree: (800) 966-5006",,,,,"http://www.advtemp.com http://advancedtemporaries.net https://www.advtemp.com","Parking: On Site Wheelchair Accessible: Yes Specialties: Clerical, Nursing, Factory & Industrial, Manufacturing, Fabrication",,,,,,,,
34292923,7687769,"2020-09-27 15:02:30","Beck, Sondra M, NP",http://creelmanfamilypractice.com,,"(360) 757-0027","712 S Burlington Blvd",Burlington,WA,98233,"712 S Burlington Blvd,Burlington,WA 98233","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,48.47066,-122.33518,,,,,"Phone: (360) 757-3698 Fax: (360) 757-3698",,,,"M Sondra Oeck Arnp Sondra M Beck Advanced Registered Nurse Practitioner",http://creelmanfamilypractice.com,"Specialties: Family Nurse Practitioner",,,,,,,,
34296647,7689153,"2020-09-27 15:02:42","Woodhouse, Morine",,,"(917) 691-6188","892 Wyckoff Ave",Brooklyn,NY,11237,"892 Wyckoff Ave,Brooklyn,NY 11237","Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,40.69698,-73.90686,,,,,"Fax: (718) 386-4478",,,,"Morine Woodhouse, RN",,,,,,,,,,
34301587,7691005,"2020-09-27 15:02:46","Daisy Family Health",https://daisyfamilyhealth.com,,"(602) 699-4417","4150 W Peoria Ave Ste 121",Phoenix,AZ,85029,"4150 W Peoria Ave Ste 121,Phoenix,AZ 85029","Clinics, Health & Welfare Clinics, Nurses-Advanced Practice-ARNP, Nurses-Home Services, Physicians & Surgeons, Family Medicine & General Practice",,,,33.58241,-112.14774,,"Your Health is Personal","Daisy Family Health follows the Direct Primary Care Model. Direct Primary Care is a membership-based primary care agreement between a patient and their chosen doctor or nurse practitioner. The patient pays a low monthly membership, usually ranging from $55-$65, and in return gets excellent primary care. These primary care services include whatever you would normally go to your regular primary care provider for, unlimited. Patient + Provider = Direct Primary Care No CoPays - No Deductibles - No Filing of Insurance","Hours Appointment Only Hours Mon 7:00 am - 11:00 am Tue 5:00 pm - 7:00 pm Wed 7:00 am - 7:00 pm Thu 5:00 pm - 7:00 pm Fri 1:00 pm - 7:00 pm Sat - Sun 8:00 am - 12:00 pm Regular Hours Mon - Tue: 9:00 am - 4:00 pm Wed - Thu: 7:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (602) 314-6960",,"cash, visa, mastercard, amex, discover",,,"Primary Website",,,,,,,,,
34302862,7691503,"2020-09-27 15:02:46","EUP Home Health And Hospice",http://www.chippewahd.com,,"(906) 635-1568","508 Ashmun St","Sault Sainte Marie",MI,49783,"508 Ashmun St,Sault Sainte Marie,MI 49783","Hospices, Assisted Living & Elder Care Services, Home Health Services, Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,46.49747,-84.34788,,"24 Hour Answering Service Available!","24 Hr Answering Service ASSOCIATION CHAP",,"TollFree: (888) 387-1568",,insurance,,,http://www.chippewahd.com,,,,,,,,,
34308556,7693638,"2020-09-27 15:02:49","Mary Ann Demuro MSN Arnp",http://louisville.edu/medschool/pulmonary,,"(502) 589-6788","201 Abraham Flexner Way",Louisville,KY,40202,"201 Abraham Flexner Way,Louisville,KY 40202","Nurses-Advanced Practice-ARNP, Home Health Services, Medical Assistants & Technicians, Nurses",,,,38.24976,-85.75133,,,,,"Phone: (502) 584-8563 Primary Phone: (502) 584-8563",,,,"Demuro Mary Ann Msn Arnp",http://louisville.edu/medschool/pulmonary,,,,,,,,,
34310077,7694210,"2020-09-27 15:02:55","Home Health Care Professionals, Inc.",,,"(303) 777-6827","3680 S Galapago St",Englewood,CO,80110,"3680 S Galapago St,Englewood,CO 80110","Home Health Services, Alternative Medicine & Health Practitioners, Clinics, Counseling Services, Medical Clinics, Nurses, Nurses Registries, Nurses-Advanced Practice-ARNP, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Rehabilitation Services",5,"1 Review",,39.64959,-104.9956,https://i1.ypcdn.com/blob/0a3646f1cf3730b9ee34b5958291b5188a0dfbf4_100x100_crop.jpg?f832250,"Nurses Available 24/7 for Home Health Care!","Welcome! We are an extension of your medical care program, with all the advantages of home care. We are caring and professional for anyone who needs it. Your care is supervised by your doctor. We offer complete in-home services and we are there when you need us. We are a non-profit, certified Home Health Agency. At Home Health Care Professionals, our goal is to extend your doctor's recommended medical program into your home, so you can remain where you are most comfortable. Our clients include people who are recovering from surgery, illness, or injury, as well as those who are living with a disease or disability.There are many reasons to choose Home Health Care. It can help avoid unnecessary time in the hospital. Health care problems can be taken care of before they become a crisis. And, patients are at ease in the familiar surroundings of their own home.A non-profit agency, Home Health Care Professionals has served individuals and families in Denver and surrounding counties for over two decades. Each one of our home health care providers is experienced and licensed.Home Health Care Professionals' services are available for people of all ages who have a medical need for skilled care. They may be requested by a physician or medical care provider, or by a patient, relative or friend. However, a doctor's referral is required before services can begin.We offer a sliding scale for the uninsured. Saturday and Sunday and on-call nurse is available.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: Open 24 Hours",,,insurance,,,,"Specialties: Nursing Services: Disabled Services","Carole S.",03/24/2008,five,"I give the Home Health Care Professionals the highest marks. Their highly skilled and professional staff has made the difference in our parents being to stay at home. This non profit home health agency is compassionate and caring. We liked also that Medicare and Medicaid paid for our service at 100% . I highly recommend the Home Health Care Professinals in Englewood Colorado.",,,,
34313741,7695633,"2020-09-27 15:03:03","Renae R Durfee, FNP-C",http://sanfordcanby.org,,"(507) 223-7277","112 Saint Olaf Ave S",Canby,MN,56220,"112 Saint Olaf Ave S,Canby,MN 56220","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,44.70778,-96.27761,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (507) 223-7465",,"financing available, insurance, discover, visa, mastercard",,"Durfee Renae A",http://sanfordcanby.org,,,,,,,,,
34318806,7697541,"2020-09-27 15:03:09","White Nancy",http://osfmedicalgroup.com,,"(815) 844-5115","2500 W Reynolds St",Pontiac,IL,61764,"2500 W Reynolds St,Pontiac,IL 61764","Nurses, Home Health Services, Nurses-Advanced Practice-ARNP",,,,40.86961,-88.67876,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 8:30 am - 11:00 am","Phone: (815) 842-2152 Phone: (815) 842-8400 Phone: (815) 842-3633 Fax: (815) 842-6803 Fax: (815) 842-2152",,,,"White, Nancy, NP Nancy N White, Other Nancy S White",http://osfmedicalgroup.com,"Parking: Lot Specialties: Nurse Practitioner",,,,,,,,
34326191,7700346,"2020-09-27 15:03:23","Koslop, Jamie Lpn",,,"(570) 455-6242","1201b N Church St","Hazle Township",PA,18202,"1201b N Church St,Hazle Township,PA 18202","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses",,,,40.98103,-75.98012,,,,"Mon - Fri: 12:00 am - 3:00 pm",,,,,"Jamie Koslop, LPN Koslop, Jamie LPN: Jamie Koslop, LPN",,,,,,,,,,
34326544,7700482,"2020-09-27 15:03:23","Judy A James-Anderson, BS RN CDDN",,,"(303) 926-6461","1400 Dixon Ave",Lafayette,CO,80026,"1400 Dixon Ave,Lafayette,CO 80026","Nurses, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,39.9856,-105.09213,,,,,"Phone: (303) 604-5431 Fax: (303) 604-5431 Fax: (303) 457-5658",,,,"James-Anderson, Judy A RN: Judy A James-Anderson, RN James-Anderson, Judy A, RN",,,,,,,,,,