category_industry_1_x_region_x_job.id,category_industry_1_x_region.id,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,region.id,region.ts,region.region,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,job.foreign_language,job.email
3157,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3157,"2018-11-06 22:21:41",锅炉副值,1、电厂热能动力装置、集控运行、热能与动力等相关专业大专及以上学历<br>2、副值要求2年以上工作经验，1年以上电厂副值工作经验；<br>3、熟悉国家电力生产法律法规，熟悉循环流化床锅炉原理、各系统流程，了解燃料相关知识，能看懂辅机构造图等。<br>联系人：张丹；联系电话：15155338517；<br>简历投递邮箱：781517277@qq.com；<br>电厂地址：安徽省六安市霍邱县城北工业园区凯迪电厂,4,8,万元,,二年,安徽-六安市,大专,22-35岁,男,1,2018-02-11,不限,kaidishengchan@126.com
3158,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3158,"2018-11-06 22:21:41",环保工程师,"大专以上学历； 3年以上电厂环保管理工作经验； 掌握电厂的烟、水、煤场等环保设施的生产工艺及控制指标； 熟悉国家环保政策及环保工作的流程； 责任心、原则性强。<br><br>有意者请投简历至syhr@shanyingpaper.com",,,,面议,三年,安徽-马鞍山市,大专,25-50岁,不限,2,2018-02-11,不限,请通过网站在线投递简历
3159,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3159,"2018-11-06 22:21:41",化学主管工程师,1)审核专业所管辖的各类设备和系统的初步设计，提出参考意见。<br>2)参与专业所管辖的各类设备和系统的图纸会审工作。<br>3)负责分管工程合同的履行工作。<br>4)参加对施工方的施工组织设计、施工计划及技术方案、作业指导书的审核，负责设备施工的验收。<br>5)配合施工单位解决所管辖设备和系统在安装、试运和交付生产前出现的任何需协调处理的问题。<br>6)经常深入现场检查设备安装存在的质量问题，并督促解决。参与质检站和监理组织的质量检查。<br>7)负责落实作业指导书要求，填写施工过程记录，发现施工单位有不按规范和图纸进行施工，有权要求施工单位进行整改，并有建议对施工单位进行处罚的权力。<br>8)了解和掌握本专业设备安装的进度、做好设备的验收评价工作，把好安装质量关。<br>9)研究本专业设备上存在的重大技术问题，提出改进方案及技术或工艺要求，并组织实施，办理设计变更、设备缺陷、材料代用。<br>10)深入现场了解本专业设备的安装、试运行及健康状况，及时提出设备在安全、经济运行方面存在的问题并制定相应对策。<br>11)编制工程材料预算，整理原始索赔资料，办理相关签证。<br>12)参加质量验收，填报一级验收单，参加质量、安全事故的调查分析。<br>13)负责化学系统操作规程、事故预案、技术资料的编写以及对化学运行人员的培训。<br>14）负责化学系统及设备的档案验收、收集整理等管理工作。<br>任职资格<br>性别、学历及年龄<br>25-50岁，具有化学专业或相近专业专科以上学历。<br>从事电厂化学专业工程师五年以上，有项目安装工作经验。,,,,面议,三年,安徽-马鞍山市,大专,25-50岁,不限,2,2018-02-11,不限,请通过网站在线投递简历
3160,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3160,"2018-11-06 22:21:41",热工工程师,1)审核专业所管辖的各类设备和系统的初步设计，提出参考意见。<br>2)参与专业所管辖的各类设备和系统的图纸会审工作。<br>3)负责分管工程合同的履行工作。<br>4)参加对施工方的施工组织设计、施工计划及技术方案、作业指导书的审核，负责设备施工的验收。<br>5)配合施工单位解决所管辖设备和系统在安装、试运和交付生产前出现的任何需协调处理的问题。<br>6)经常深入现场检查设备安装存在的质量问题，并督促解决。参与质检站和监理组织的质量检查。<br>7)负责落实作业指导书要求，填写施工过程记录，发现施工单位有不按规范和图纸进行施工，有权要求施工单位进行整改，并有建议对施工单位进行处罚的权力。<br>8)了解和掌握本专业设备安装的进度、做好设备的验收评价工作，把好安装质量关。<br>9)深入现场了解本专业设备的安装、试运行及健康状况，及时提出设备在安全、经济运行方面存在的问题并制定相应对策。<br>10)编制工程材料预算，整理原始索赔资料，办理相关签证。<br>11)参加质量验收，填报一级验收单，参加质量、安全事故的调查分析。<br>12)负责技术资料的编写以及对热工人员的培训。<br>13）负责热工专业的档案验收、收集整理等管理工作。<br>任职资格<br>性别、学历及年龄<br>25-50岁，具有热工仪表专业或相近专业专科以上学历。<br>从事电厂热工仪表专业工程师五年以上，有项目安装工作经验。,,,,面议,三年,安徽-马鞍山市,大专,25岁以上,男,2,2018-02-11,不限,请通过网站在线投递简历
3161,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3161,"2018-11-06 22:21:41",锅炉专业工程师,工作概述:<br>1)审核专业所管辖的各类设备和系统的初步设计，提出参考意见。<br>2)参与专业所管辖的各类设备和系统的图纸会审工作。<br>3)负责分管工程合同的履行工作。<br>4)对锅炉及其辅机、各系统具有监造义务。<br>5)参加对施工方的施工组织设计、施工计划及技术方案、作业指导书的审核，负责设备施工的验收。<br>6)配合施工单位解决所管辖设备和系统在安装、试运和交付生产前出现的任何需协调处理的问题。<br>7)经常深入现场检查设备安装存在的质量问题，并督促解决。参与质检站和监理组织的质量检查。<br>8)负责专业范围内压力容器的监督工作。<br>9)负责落实作业指导书要求，填写施工过程记录，发现施工单位有不按规范和图纸进行施工，有权要求施工单位进行整改，并有建议对施工单位进行处罚的权力。<br>10)了解和掌握本专业设备安装的进度、做好设备的验收评价工作，把好安装质量关。<br>11)研究本专业设备上存在的重大技术问题，提出改进方案及技术或工艺要求，并组织实施，办理设计变更、设备缺陷、材料代用。<br>12)深入现场了解本专业设备的安装、试运行及健康状况，及时提出设备在安全、经济运行方面存在的问题并制定相应对策。<br>13)编制工程材料预算，整理原始索赔资料，办理相关签证。<br>14)参加质量验收，填报一级验收单，参加质量、安全事故的调查分析。<br>15)负责锅炉系统操作规程、事故预案、技术资料的编写以及对锅炉工的培训。<br>16）负责锅炉系统及设备的档案验收、收集整理等管理工作。,,,,面议,三年,安徽-马鞍山市,不限,25-50岁,男,1,2018-02-11,不限,请通过网站在线投递简历
3162,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3162,"2018-11-06 22:21:41",除尘技术工程师,岗位职责：<br>1、负责电力行业、水泥行业的除尘器进行诊断及现场问题处理<br>2、对诊断报告、问题处理的报告进行分析总结并提交上级领导；<br>3、对除尘器及系统进行改造、维修方案设计，施工设计；<br>4、通过服务进一步提升三维丝服务品牌；<br>5、完成上级领导交办的其他事项。<br><br>任职条件：<br>1、本科以上学历；<br>2、3年以上相关工作经验；<br>3、熟悉电厂、水泥厂工艺路线；<br>4、积极主动，善于沟通，能较好地处理现场问题；<br>5、做事严谨，责任心强，且具备较好的团队精神；<br>6、能适应长期出差的优先考虑。<br><br>,5,10,万元,,三年,安徽-合肥市,本科,22-35岁,不限,2,2018-02-11,不限,请通过网站在线投递简历
3163,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3163,"2018-11-06 22:21:41",IT技术支持工程师,"岗位描述<br>1.负责辖属单位环境信息公示情况的监督检查；每日汇总环境公示执行情况，通报设备、网络异常；负责公示数据准确性分析和异常分析，及时发现问题。<br>2.根据信息管理中心系统实施计划，负责辖属单位的信息化建设工作落实，配合信息管理中心完成系统选型、需求调研、实施推广、项目验收、升级维护等工作。<br>3.负责辖属单位已建成信息系统（OA系统、HR系统、生产管理系统、文档管理系统等）的用户使用培训、技术支持、运行维护工作。<br>4.负责辖属单位的电脑、网络、音视频会议、展厅等信息化系统的规划建设与维护指导工作。<br>5.负责辖属单位信息安全、软件正版化的建设和日常监督工作。<br>6.负责信息管理中心与项目公司各项衔接工作，及时向信息管理中心汇报信息化系统实施进度及信息化需求反馈。<br><br><br><br>工作需求及条件<br>1、本科及以上学历，计算机或软件相关专业；<br>2、熟悉办公电脑和计算机网络，能独立解决各种办公应用问题。<br>3、有企业管理软件项目运维或实施经验（如参与ERP、财务系统、物资管理系统、项目管理、OA、HR等系统）的优先考虑；<br>4、良好的业务需求分析和转化能力，良好的方案文档撰写能力；<br>5、熟悉和精通Sql Server、Oracle等数据库技术应用；熟悉HTML网页设计，熟悉手机APP的应用。<br>6、具备宽广的视野和创新意识，对集团型环保或能源行业的信息化应用有较深刻的认识和理解。<br>7、能独立开展工作，有较强的组织协调能力。<br>",1,100,万元,,二年,安徽,本科,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3164,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3164,"2018-11-06 22:21:41",锅炉主值、锅炉副值、汽机副值,1、专业对口；<br>2、工作一年以上；<br>3、中专以上学历。,4,7,万元,,一年,安徽-淮南市,不限,不限,不限,4,2018-02-11,不限,请通过网站在线投递简历
3165,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3165,"2018-11-06 22:21:41",安环专工,"工作职责：<br>1、在生产技术部经理的领导下，在主管副经理直接领导下，负责宣传安全生产方针，进行安全思想教育，贯彻安全生产政策、指令、文件；<br>2、深入现场监查劳动保护用品使用情况和人身防护设施的状况，对劳动保护用品和人身安全防护设备出现的质量问题，有权要求承办单位妥善解决；<br>3、组织对事故调查分析，编写事故报告，查明原因、分清责任、落实措施，及时向部门经理和安委会汇报；<br>4、对公司安全、环保监查工作负责，有指导权、检查权，负责全公司的安全、环保、消防监督管理和考核工作；<br>5、参加劳动保护安全技术措施计划的编制工作；<br>6、负责组织全公司的安全、文明生产大检查和公司性的安全生产活动及消防大检查，对安全、环保工作中的成绩和不足提出奖惩意见，并负责督促考核检查整改项目的落实情况；<br>7、对生产人员进行安全知识和规程制度的考问抽查，负责组织全公司生产人员安全知识培训和考试工作，负责新进员工和外来人员的安全教育培训工作；<br>8、安排开展全公司性的反事故和消防事故演习；<br>9、负责组织全公司压力容器、特种设备、特殊工种取证、换证工作；<br>10、进入运行、检修现场检查安全工作，对违章行为提出劝阻，必要时暂停其工作；<br>11、对公司不合理的消防设施的布置提出改进意见，要求有关部门限期消除危及人身和设备安全的事故隐患；<br>12、参加事故分析会和技术表演评比会，向发生事故的单位和个人索取与事故有关的原始记录、报告及资料；<br>13、查阅各种记录、台帐、报表；<br>14、完成领导安排的其他任务。<br>任职资格:<br>教育背景:<br>◆电力、环保、安全工程类专业大专以上学历。<br>培训经历:<br>◆电力产业安全管理流程、专业技术方面等的培训。<br>经 验: <br>◆3年发电厂安全管理工作经验，相关专业的应届毕业生也可。<br>技能技巧: <br>◆具有丰富的专业知识和实践经验，能够独立承担本专业运行的能力；<br>◆熟练操作Office办公软件。<br>素 质:<br>◆良好的职业道德，工作认真细致，责任心强；<br>◆具有较强的沟通协调能力和团队合作精神；<br>◆具有较强的工作热情和责任感。",,,,面议,五年,安徽-宿州市,大专,35岁以下,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3166,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3166,"2018-11-06 22:21:41",人事专员—五河,"岗位职责：<br>1、负责执行人力资源管理规章制度和流程；<br>2、负责项目员工的招聘、考勤、培训、社会保险、入职离职手续办理、用工合同的签订等工作；<br>3、负责各类人事报表的编制和呈报；<br>4、完成领导交办的其他工作。<br>任职要求：<br>1、年龄要求：40周岁以下。 2、学历要求：大专及以上。 3、个人素质：善于表达，善于沟通、任劳任怨，责任心强，为人热情。<br>4、专业要求：电力、行政管理、人力资源管理等相关专业 。 5、工作经验：2年及以上国企或上市公司人力资源管理工作经验。",,,,面议,二年,安徽-蚌埠市,大专,40岁以下,不限,1,2018-02-11,不限,请通过网站在线投递简历
3167,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3167,"2018-11-06 22:21:41",燃料供应部主管（凤阳项目）,"任职要求：<br>1 具有大学专科或以上学历，农林、经济、企业管理等相关专业，有采购管理2年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握采购相关企业知识，熟悉了解生物质发电燃料收购和物资采购工作流程；<br>3具有人际沟通能力、计划执行能力、客户服务能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，根据部门年度燃料采购计划，对燃料市场情况进行了解并及时落实采购；<br>2. 根据生产情况，不断开发质优价廉的燃料品种，努力实现燃料品种多元化；<br>3. 与品检、磅房保持及时了解和沟通，监督客户燃料质量，并及时向客户反馈；<br>4. 积极参加公司、部门组织的岗位知识培训及其他业务学习安排，不断提升自身素养和技能；<br>5. 落实岗位责任制，加强分工合作，对外树立良好的企业形象；<br>6. 经常走访客户，了解市场实际情况，提出收购流程的优化和价格标准调整建议；<br>7. 负责处理客户的矛盾和纠纷处理，为客户提供优质服务，必要时向上级领导汇报，充分体现企业人文理念，塑造公司良好形象；<br>8. 准时参加部门晨例会，汇报片区收购工作进展情况和需要领导协调解决的问题；<br>9. 积极帮助部门内部员工有序开展燃料采购工作；<br>10. 以身作则，做好工作中的廉洁自律，起模范带头作用；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,三年,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3168,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3168,"2018-11-06 22:21:41",燃料供应部采购员（凤阳项目）,"任职要求：<br>1 具有大学专科或以上学历，有采购管理1年以上工作经验。掌握计算机等办公设备使用，熟悉office办公软件的应用。与其他工作单位不存在劳动关系；<br>2 掌握采购相关企业知识，了解生物质发电燃料收购和物资采购工作流程；<br>3具有人际沟通能力、计划执行能力、客户服务能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在采购管理部经理领导下，根据部门年度燃料采购计划，对燃料市场情况进行了解并及时落实采购；<br>2. 根据生产情况，不断开发质优价廉的燃料品种，努力实现燃料品种多元化；<br>3. 与品检、磅房保持及时了解和沟通，监督客户燃料质量，并及时向客户反馈；<br>4. 积极参加公司、部门组织的岗位知识培训及其他业务学习安排，不断提升自身素养和技能；<br>5. 落实岗位责任制，加强分工合作，对外树立良好的企业形象；<br>6. 经常走访客户，了解市场实际情况，提出收购流程的优化和价格标准调整建议；<br>7. 负责处理客户的矛盾和纠纷处理，为客户提供优质服务，必要时向上级领导汇报，充分体现企业人文理念，塑造公司良好形象；<br>8. 准时参加部门晨例会，汇报片区收购工作进展情况和需要领导协调解决的问题；<br>9. 积极帮助部门内部员工有序开展燃料采购工作；<br>10. 以身作则，做好工作中的廉洁自律，起模范带头作用；<br>11. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>12. 完成领导交办的其他工作。",,,,面议,一年,安徽-合肥市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3169,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3169,"2018-11-06 22:21:41",料场管理员（凤阳项目）,"任职要求：<br>1 具有大学专科或以上学历，电力、化学、机械等相关专业，有2年以上工作经验。与其他工作单位不存在劳动关系；<br>2 掌握生物质电厂料场管理工作流程，熟悉车辆管理、车辆维修及车辆油耗管理工作；<br>3具有较强的工作责任心与团队精神，有较强的组织、协调和处理问题的能力，具有较强的沟通能力及领导能力，具有较高的廉洁自律性。<br>岗位职责：<br>1. 在经理领导下，负责监督及执行公司料场管理制度，做好料场每日的工作安排；<br>2. 组织送料车辆有序、合规进入料场，保证卸料的及时性和有序性；<br>3. 负责燃料的堆料、搅拌、倒运的具体安排工作，充分利用料场的储存空间，提高储存量，燃料的使用按照“先进先出”的原则，以避免燃料存放时间过长而降低质量；<br>4. 每日测量燃料堆垛的温度，并做好记录；<br>5. 定期对料场的消防设施进行检查，能正确使用安全工具和防护用具及消防器材；<br>6. 定期检查燃料质量，及时发现问题、解决问题，避免燃料的霉烂等问题；<br>7. 按规定做好料场的卫生及土建缺陷整改工作，对料场劳务工日常工作进行指导和监督；<br>8. 认真执行缺陷管理制度和文明生产制度，增强安全意识，严禁料场机械违章作业；<br>9. 负责车辆运行相关台账，负责车辆的维修、保养及油耗分析工作，保障机械安全运行，降低油耗；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,二年,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3170,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3170,"2018-11-06 22:21:41",污水化验员（凤阳项目）,"工作职责：<br>1、熟练地掌握本岗位的化验分析技术，对承担的化验项目要做到理解原理、操作正确、严守规程、准确无误。<br>2、准确的完成日常水质监测指标，及时反馈给污水站负责人；<br>3、负责填报化验分析结果，做到书写清晰、记录完整、校对严格、实事求是；<br>4、做好化学药品、器具的领用，保管和安全使用等工作，尤其要做好易燃、易爆和浓酸、碱等危险物品的保管工作，防止丢失和破坏，以免危及人身安全；<br>5、认真做好分析测试前的各项技术准备工作，实验用水、试剂、标准溶液、器皿、仪器等均应符合要求，方能进行分析测试；<br>6、接受新项目前，应在测试工作中达到规定的各种质量控制实验要求，才能进行项目的化验；<br>7、计量器具台帐及时更新，确保准确无误；<br>8、及时地完成分析测试后的化验室清理工作，做到现场环境整洁，工作交接清楚，做好安全检查；<br>9、完成部门领导交办的其他任务。<br>任职资格:<br>教育背景:<br>◆ 环境监测或相关专业，大专以上学历。<br>培训经历:<br>◆接受过渗滤液处理专业技术等方面的培训。<br>经 验:<br>◆具有2年以上污水化验的工作经验。<br>技能技巧:<br>◆掌握污水处理工艺水质监督、化验流程，具备一定的水质化验专业知识及岗位技能；<br>◆良好的组织能力，优秀的沟通能力，较强的语言、文字表达能力；<br>◆熟练使用Office办公软件；<br>素 质:<br>◆具有团队协作精神；<br>◆工作认真、严谨，责任心强；<br>◆具备良好的人际交往能力以及沟通、协调能力。",,,,面议,二年,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3171,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3171,"2018-11-06 22:21:41",污水值班员（凤阳项目）,"工作职责：<br>1、在部门领导下，严格执行运行规程，保证垃圾渗滤液处理后达标排放；<br>2、进行日常的水处理运行操作、加药等工作；<br>3、负责垃圾渗滤液各采样点采样、并在规定的时间内交给化验员分析化验；<br>4、熟悉垃圾渗滤液处理的工艺流程，了解各系统运行的基本原理及操作规程；<br>5、按时、按规定路线巡回检查，及时准确的填写报表及交接班记录；<br>6、负责垃圾渗滤液仪表、设备及中央控制系统的正常使用并进行在线管理；<br>7、负责所辖区域的安全和环境卫生工作；<br>8、完成部门领导交办的其它工作。<br>任职资格:<br>教育背景:<br>◆环保相关专业，中专及以上学历。<br>培训经历:<br>◆接受过渗滤液处理专业技术等方面的培训。<br>经 验:<br>◆具有2年以上污水处理工作经验。<br>技能技巧:<br>◆熟悉污水处理工艺流程；<br>◆良好的组织能力，优秀的沟通能力，较强的语言、文字表达能力；<br>◆熟练使用Office办公软件；<br>◆英语水平一般。<br>素 质:<br>◆具有团队协作精神；<br>◆工作认真细致，责任心强；<br>◆具备良好的沟通、协调能力。",,,,面议,不限,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3172,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3172,"2018-11-06 22:21:41",化水值班员（凤阳项目）,"任职要求：<br>1 具有大学专科或以上学历，化水相关专业，与其他工作单位不存在劳动关系；<br>2 掌握化水运行理论知识。了解事故处理、水处理等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，严格执行化水运行制度及操作规程，在值长指挥下，全厂化水设备的安全、经济、稳定运行及所有操作负责，保证化水设备安全经济运行；<br>2. 负责化水运行异常情况操作处理，异常情况及时排除；<br>3. 监督除盐水供水情况，及时调整除盐水供水量，按需要启停除盐水泵；<br>4. 定期对各转动设备进行润滑检查和加、换油，负责除盐水的加氨工作；<br>5. 按规定对运行的机、炉汽水进行取样分析，并按炉水分析结果进行合理的炉内加药处理和排污，对炉内处理结果负责；<br>6. 负责取水系统净水器水质分析监督机、炉启停进行化学监督工作；<br>7. 负责填写交接班记录、化水日志和启停记录，及时汇报系统运行情况，交接班工具齐全，做好交接班工作；<br>8. 按时参加业务学习，主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>9. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>10. 完成领导交办的其他工作。",,,,面议,不限,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3173,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3173,"2018-11-06 22:21:41",巡检（凤阳项目）,"任职要求：<br>1 具有大学专科或以上学历，电力系统等相关专业，与其他工作单位不存在劳动关系；<br>2 掌握电厂生产运行理论知识。了解事故处理、电力系统技术法规、规程和标准及电力生产过程等专业知识。能正确使用安全工具和防护用品及消防器材；<br>3具有一定人际沟通能力，较强的计划执行能力，果断性，具有吃苦耐劳的精神。<br>岗位职责：<br>1. 在生产管理部领导下，严格执行生产运行制度及操作规程，在值长指挥下，在主、副控监护下参与机组安全、稳定、经济运行；<br>2. 在主、副控监护下，参与完成机组的启停、运行中调整及异常状况下工作处理；<br>3. 在主、副控监护下，进行辅助设备停、复役操作及公共系统一般操作；<br>4. 在主、副控监护下进行400V以下单项设备的停、送电操作；<br>5. 按规定路线定定时、认真的对现场设备进行巡检，发现异常及时报告值长，并采取有效措施进行处理，事后做好记录；<br>6. 能正确使用安全工具和防护用品及消防器材；<br>7. 负责抄表及辅机设备的简单调节；<br>8. 负责生产场所的照明，如果照明不亮，应查明原因；<br>9. 主动加强专业技术知识学习，提高操作水平和事故处理能力；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。",,,,面议,不限,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3174,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3174,"2018-11-06 22:21:41",燃料化验员（凤阳项目）,"任职要求：<br>1电厂化学相关专业大学专科及以上学历， 具有2年以上电厂相关岗位工作经验，掌握计算机等办公设备使用。与其他工作单位不存在劳动关系；<br>2熟悉化验工作的流程及相关知识、了解基本的生物质发电厂化学运行及设备的理论知识，熟悉设备系统及参数；<br>3责任心强，能吃苦耐劳，独立工作能力强，有较好的学习能力。<br>岗位职责：<br>1. 在生产管理部领导下，在化水专工的指导下，及时、准确完成燃料及灰渣化验工作，规范采样、制样操作，对来样数据准确性负责，在当班期间对入厂、入炉燃料、灰渣化验的所有操作及化验结果负责；<br>2. 做好燃料留样的保管工作，配合燃料采购部做好燃料复检工作；<br>3. 定期做好对分析天平、热量计等标准衡器的校准和维护工作及化验室卫生工作；<br>4. 做好化验数据的保密工作，防止公司机密外泄；<br>5. 做好化验数据或报表的上报、整理、存档工作；<br>6. 主动加强专业技术知识学习，提高操作水平和工作效率；<br>7. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>8. 完成领导交办的其他工作。",,,,面议,二年,安徽-滁州市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3175,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3175,"2018-11-06 22:21:41",热控汽机班点检员,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>热控汽机班点检员<br><br>二、工作职责： <br>1）负责管理汽机侧相关设备的招投标、采购相关事宜<br>2）负责汽机侧施工安装的安全、进度、质量的控制。<br>3）同时负责汽机侧相关设备的招投标、采购、安装施工等相关事宜。包括：<br>?汽机侧所有辅机及管阀；<br>?凝水及给水系统相关设备；<br>?开式水闭式水相关系统；<br>?循环水系统；<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上热控基建、运维或安装经验。<br>2）掌握汽机侧工艺流程和热控设备，熟悉各种施工规程规范，对热控就地设备有较深的了解。熟练掌握热控执行机构及仪表等的调试方法和原理。<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收。<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>",12,14,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3176,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3176,"2018-11-06 22:21:41",热控汽机班班长,"<br>徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>热控汽机班班长<br>二、工作职责： <br>1）负责协助专业主管管理汽机侧相关设备的招投标、采购相关事宜<br>2）负责汽机侧施工安装的安全、进度、质量的控制。<br>3）负责本班组人员的技术问题的处理和协调，组织相关会议，解决难点问题。<br>4）同时负责汽机侧燃烧系统相关设备的招投标、采购、安装施工等相关事宜。包括：<br>?DCS和DEH控制系统；<br>?主机，小机等汽轮机本体及相关油系统；<br>?高，中，低压旁路及其油站；<br>?辅网、精处理及化学取样控制系统；<br>?所有TDM及TSI装置；<br>?汽机侧电源柜及保温保护箱；<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上热控基建、运维或安装经验。<br>2）掌握锅炉侧尤其是脱硫脱硝的工艺流程和热控设备，熟悉各种施工规程规范，对热控就地设备有较深的了解。熟练掌握热控执行机构及仪表等的调试方法和原理。熟练掌握CEMS等环保表计的标定，校验方法以及原理。<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至上海市浦东新区海徐路1281号，平二筹建处收<br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br><br>",,,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3177,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3177,"2018-11-06 22:21:41",热控锅炉班点检员2,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>热控锅炉班点检员2<br><br>二、工作职责： <br>1）负责管理锅炉侧相关设备的招投标、采购相关事宜<br>2）负责锅炉侧施工安装的安全、进度、质量的控制。<br>3）同时负责锅炉侧燃烧系统相关设备的招投标、采购、安装施工等相关事宜。包括：<br>?脱硫系统（辅助区与吸收区所属仪控设备、控制逻辑）；<br>?脱硝系统（尿素区所属仪控设备、锅炉SCR区所属仪控设备、控制逻辑）<br>?机组暖通系统（系统所属仪控设备、PLC控制装置、控制逻辑）<br>?电除尘（系统所属仪控设备、PLC控制装置、控制逻辑）<br>?灰系统（系统所属仪控设备、PLC控制装置、控制逻辑）<br>?所有环保表计CEMS<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上热控基建、运维或安装经验。<br>2）掌握锅炉侧尤其是脱硫脱硝的工艺流程和热控设备，熟悉各种施工规程规范，对热控就地设备有较深的了解。熟练掌握热控执行机构及仪表等的调试方法和原理。熟练掌握CEMS等环保表计的标定，校验方法以及原理。<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>",8,12,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3178,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3178,"2018-11-06 22:21:41",热控锅炉班点检员1,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>热控锅炉班点检员1<br><br>二、工作职责： <br>1）负责管理锅炉侧相关设备的招投标、采购相关事宜<br>2）负责锅炉侧施工安装的安全、进度、质量的控制。<br>3）同时负责锅炉侧相关设备的招投标、采购、安装施工等相关事宜。包括：<br>?锅炉汽水系统（系统所属仪控设备、PLC控制装置、控制逻辑）、所属重要设备如再热器安全阀及控制装置、炉管泄漏装置等；<br>?锅炉疏水放气系统（系统所属仪控设备、PLC控制装置、控制逻辑）、所属重要设备如CCI液动阀及控制装置等；<br>?锅炉烟风系统（系统所属仪控设备、PLC控制装置、控制逻辑）、所属重要设备如氧量测量装置、风机油站等<br>?仪用、厂用空气系统（系统所属仪控设备、PLC控制装置、控制逻辑）<br>?保温保护箱<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上热控基建、运维或安装经验。<br>2）掌握锅炉侧工艺流程和热控设备，熟悉各种施工规程规范，对热控就地设备有较深的了解。熟练掌握热控执行机构及仪表等的调试方法和原理。<br>3）有较好的与人沟通协调能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至上海市浦东新区海徐路1281号，平二筹建处收<br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br>",,,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3179,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3179,"2018-11-06 22:21:41",热控锅炉班班长,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>热控锅炉班班长<br><br>二、工作职责： <br>1. 热控锅炉班班长<br>工作职责：<br>1）负责协助专业主管管理锅炉侧相关设备的招投标、采购相关事宜<br>2）负责锅炉侧施工安装的安全、进度、质量的控制。<br>3）负责本班组人员的技术问题的处理和协调，组织相关会议，解决难点问题。<br>4）同时负责锅炉侧燃烧系统相关设备的招投标、采购、安装施工等相关事宜。包括：<br>?DCS控制系统；<br>?集控楼及电缆层；<br>?锅炉制粉系统（系统所属仪控设备、PLC控制装置、控制逻辑）所属重要设备如磨煤机、给煤机及其控制装置；<br>?锅炉燃烧系统（系统所属仪控设备、PLC控制装置、控制逻辑）、所属重要设备如火检及扫描风机、锅炉火焰TV监视装置；<br>?燃油系统（系统所属仪控设备、PLC控制装置、控制逻辑）；<br>?锅炉吹扫系统（系统所属仪控设备、PLC控制装置、控制逻辑）所属重要设备如炉膛烟温探针、空预器漏风调节装置及红外报警装置<br>?热控电源分配柜/阀门配电柜<br><br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上热控基建和运维经验，班长以上岗位优先。<br>2）掌握锅炉侧工艺流程和热控设备，以及控制逻辑。<br>3）熟悉至少一种主流DCS的软硬件配置和逻辑修改。<br>4）有较好的与人沟通协调能力，有一定的管理能力。<br>5）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>6）有良好的抗压能力和长期加班的准备。<br>7）本科及以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>",9,13,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3180,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3180,"2018-11-06 22:21:41",电气二次班点检员（通信自动化）,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>电气二次班点检员（通信自动化）<br><br>二、工作职责： <br>1）负责协助班长管理电气二次设备的招投标、采购相关事宜。<br>2）负责电气二次设备施工安装的安全、进度、质量的控制。<br>3）同时负责电气二次设备（通信自动化）的招投标、采购、安装施工等相关事宜。包括：<br>?ECS系统；<br>?NCS系统、PMU系统、AVC系统、GPS系统；<br>?电能量监测系统；<br>?行政通信与调度通信系统；<br>三、应聘条件<br>要求：<br>1）有2年以上600MW级以上电气基建、运维或安装经验。<br>2）熟练掌握自动化系统和通信系统的配置和原理；有与安徽电网调度中心相关联系工作经验的优先；<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。英语六级。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>",8,12,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3181,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3181,"2018-11-06 22:21:41",电气二次班点检员（继保）,"徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>电气二次班点检员（继保）<br><br>二、工作职责： <br>1）负责协助班长管理电气二次设备的招投标、采购相关事宜。<br>2）负责电气二次设备施工安装的安全、进度、质量的控制。<br>3）同时负责电气二次设备（厂用电）的招投标、采购、安装施工等相关事宜。包括：<br>?全厂（主厂房和辅助厂房）中压厂用电系统二次部分；<br>?全厂（主厂房和辅助厂房）低压厂用电系统二次部分；<br>?保安电源电气二次部分；<br>?全厂消防报警系统；<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上电气基建、运维或安装经验。<br>2）掌握国内主流进口品牌厂用电保护装置的原理；掌握保护装置的校验方法及分析判断故障的方法；<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。高级工及以上职称。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>",10,14,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3182,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3182,"2018-11-06 22:21:41",电气一次班点检员（高压）,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>电气一次班点检员（高压）<br><br>二、工作职责：<br>1）协助班长管理电气一次设备（高压）的招投标、采购相关事宜。<br>2）负责电气一次设备（高压）施工安装的安全、进度、质量的控制。<br>3）同时负责电气一次设备（高压）的招投标、采购、安装施工等相关事宜。包括：<br>?500kV断路器、隔离开关、接地开关、互感器等电气一次设备；<br>?发电机及其附属在线监测系统等；<br>?封闭母线、发电机出口断路器及其附属电气一次系统；<br>?主变、厂高变及其附属在线监测系统；<br>?保安电源电气一次系统；<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上电气基建、运维或安装经验。<br>2）掌握电气一次高压设备的结构、性能及工作原理；熟悉电气一次高压设备检修工艺、质量标准及验收工作。<br>3）有较好的与人沟通协调能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）本科及以上学历。高级工及以上职称。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,8,14,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3183,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3183,"2018-11-06 22:21:41",电气二次班班长,"安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>电气二次班班长 <br><br>二、工作职责：<br>1）负责协助专业主管管理电气二次设备的招投标、采购相关事宜<br>2）负责及电气二次设备施工安装的安全、进度、质量的控制。<br>3）负责本班组人员的技术问题的处理和协调，组织相关会议，解决难点问题。<br>4）同时负责电气二次设备（继保）的招投标、采购、安装施工等相关事宜。包括：<br>?500kV配电装置就地端子箱；500kV保护；发变组保护装置；发变组测量装置；励磁系统；同期装置；快切装置；主变、厂高变、发电机出口断路器就地控制箱；<br>三、应聘条件<br>要求：<br>1）有2台600MW级以上机组电气基建经验及5年以上运维经验，班长以上岗位优先。<br>2）掌握国内主流涉网保护和进口品牌发变组保护装置的原理；掌握保护装置的<br>校验方法及分析判断故障的方法；具备发变组保护整定计算的能力；<br>3）掌握国内主流进口品牌静态励磁系统的原理；熟悉分析判断故障的方法；<br>4）有较好的与人沟通协调能力，有一定的管理能力。<br>5）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>6）有良好的抗压能力和长期加班的准备。<br>7）本科及以上学历。技师及以上职称。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至上海市浦东新区海徐路1281号，平二筹建处收<br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br>",,,,面议,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3184,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3184,"2018-11-06 22:21:41",调速及油系统点检员,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>调速及油系统点检员<br><br>二、工作职责：<br>1）负责管理汽机专业调速及油系统设备的招投标、采购相关事宜<br>2）负责汽机专业调速及油系统设备施工安装的安全、进度、质量的控制。<br><br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上汽机专业调速及油系统基建、运维或安装经验。<br>2）掌握汽机专业调速及油系统的工艺流程、原理和设备结构，熟悉各种施工规程规范，熟悉油系统的调试。<br>3）有较好的与人沟通协调能力，有一定的管理能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）大专以上学历。<br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至上海市浦东新区海徐路1281号，平二筹建处收<br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br>,,,,面议,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3185,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3185,"2018-11-06 22:21:41",汽机水泵及管阀点检员,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>汽机水泵及管阀点检员<br><br>二、工作职责：<br>1）负责管理汽机专业水泵、管阀设备的招投标、采购相关事宜<br>2）负责汽机专业水泵、管阀设备施工安装的安全、进度、质量的控制。<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上水泵、管阀设备基建、运维或安装经验。<br>2）熟练掌握汽机侧水泵、管阀设备结构、原理及安装工艺流程，熟悉各种施工规程规范。<br>3）有较好的与人沟通协调能力。<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>5）有良好的抗压能力和长期加班的准备。<br>6）大专以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,10,12,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历
3186,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3186,"2018-11-06 22:21:41",汽机本体点检员,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>汽机本体点检员<br><br>二、工作职责：<br>1）负责本体的安装及施工技术、安全、质量管理，投产后转检修管理。<br>2）负责汽机专业本体设备施工安装的安全、进度、质量的控制。<br>三、应聘条件<br>要求：<br>1）有5年以上600MW级以上汽机本体（含调速）基建、运维或安装经验。<br>2）熟练掌握汽机侧本体（含调速）设备结构、原理及安装工艺流程，熟悉各种施工规程规范。<br>3）有较好的与人沟通协调能力。<br>3）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力。<br>4）有良好的抗压能力和长期加班的准备。<br>5）大专以上学历。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。,8,12,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3187,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3187,"2018-11-06 22:21:41",汽机技术员,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>汽机技术员<br><br>二、工作职责：<br>负责协助专业主管管理汽机专业内相关技术规范的整理，审查安装作业指导书，技术培训，开箱验货，与外方进行技术谈判，协助各小专业的技术协议整理等相关工作。<br><br>三、应聘条件<br>要求：<br>1）本科以上学历，重点大学本科或研究生优先考虑，3年以上电厂同专业工作经验，能够熟练使用CAD制图软件，英语能力突出者优先。<br>2）对电厂热力系统原理、管阀等设备较为熟悉。<br>3）有较好的与人沟通协调能力；<br>4）为人忠诚，可靠，工作敬业，无私。具有良好的服从力和执行力；<br>5）有良好的抗压能力和长期加班的准备。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br><br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,10,14,万元,,五年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,英语-熟练,请通过网站在线投递简历