business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4287207,1348622,"2020-09-27 04:40:32","Gateway Vision",https://www.gatewayvisioninc.com,,"(386) 774-6000","1637 Bent Oaks Blvd",Deland,FL,32724,"1637 Bent Oaks Blvd,Deland,FL 32724","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons",,,,29.00048,-81.2873,,,"Insurance Accepted","Mon: 9:00 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 12:00 pm",,,"master card, visa",,,https://www.gatewayvisioninc.com,,,,,,,,,
4287218,1348623,"2020-09-27 04:40:32","Mar-Lite Optical",,,"(877) 845-8440","5253 Jerusalem Ct",Modesto,CA,95356,"5253 Jerusalem Ct,Modesto,CA 95356","Optical Goods Repair, Contact Lenses, Eyeglasses, Optical Goods, Optical Goods-Wholesale & Manufacturers, Opticians",,,,37.71509,-121.00131,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4287220,1348624,"2020-09-27 04:40:32","America's Best Contacts & Eyeglasses",http://www.americasbest.com/store-list/Gurnee-IL-60031,,"(847) 406-5542","6931 Grand Ave",Gurnee,IL,60031,"6931 Grand Ave,Gurnee,IL 60031","Eyeglasses, Opticians",,,,42.38574,-87.97515,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Primary Phone: (847) 672-2683",,"cash, check, amex, debit, discover, master card, visa",,,"http://www.americasbest.com/store-list/Gurnee-IL-60031 https://www.americasbest.com/store-list/Gurnee-IL-60031 http://americasbest.com",,,,,,,,,
4287221,1348625,"2020-09-27 04:40:32",Captex,,,"(512) 344-9775","2410 E Riverside Dr",Austin,TX,78741,"2410 E Riverside Dr,Austin,TX 78741",Opticians,,,,30.23711,-97.72529,,,,,"Phone: (512) 344-9790 Primary Phone: (512) 344-9827 Phone: (512) 344-9819",,,,"Captex Vision",,,,,,,,,,
4287222,1348626,"2020-09-27 04:40:32","Visionary Optometry",http://www.visionaryopt.com,,"(321) 638-3931","1941 Michigan Ave",Cocoa,FL,32922,"1941 Michigan Ave,Cocoa,FL 32922","Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,28.38864,-80.75182,,,,"Mon: 8:30 am - 5:30 pm Tue: 8:30 am - 7:30 pm Wed - Fri: 8:30 am - 5:30 pm","Phone: (321) 633-0405 Phone: (321) 638-0788 Fax: (321) 638-0788 Fax: (321) 633-0405",,"master card, visa",,"Visionary Optometry Inc","http://www.visionaryopt.com http://visionaryoptometry.com","Parking: Lot Services: Glaucoma Treatment, Cataract Treatment",,,,,,,,
4287231,1348627,"2020-09-27 04:40:32","Kell Optical- Robert L.Staple, OD",http://www.kelloptical.com,,"(940) 766-0012","1708 Kell Blvd # B","Wichita Falls",TX,76301,"1708 Kell Blvd # B,Wichita Falls,TX 76301","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,33.89409,-98.50457,,"Stay Calm & See Clearly","*Robert L Staples OD*Locally Owned & Operated Since 1979*Comprehensive Eye Care & Screening* Treatment of Eye Diseases*Dry Eye Treatments* Contact & Specialty Contacts* Latest Trends is Eyewear*Sunglasses","Mon: 9:00 am - 3:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, mastercard, debit, insurance",,,http://www.kelloptical.com,"Parking: Self, Free",,,,,,,,
4287236,1348628,"2020-09-27 04:40:32","Optical Eyewear",,,"(661) 324-8836","2323 16th St Ste 103",Bakersfield,CA,93301,"2323 16th St Ste 103,Bakersfield,CA 93301","Opticians, Eyeglasses, Optical Goods, Optical Goods Repair, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",1,"1 Review",,35.37213,-119.02884,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,,,lilrudegirl,04/02/2013,one,"Worst experience ever! The only reason I gave them one star was because I couldn't leave it blank! DO NOT WASTE YoUR TImE or MONEY!!!!!!!!!!!!",,,,
4287250,1348629,"2020-09-27 04:40:32","Mike's Optical LLC",http://mikesoptical.wixsite.com/website,pillen0257@msn.com,"(307) 228-1043","2800 S 4-J Rd",Gillette,WY,82716,"2800 S 4-J Rd,Gillette,WY 82716","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Safety Equipment & Clothing",,,,44.28201,-105.497444,https://i4.ypcdn.com/blob/12ab76167f23bea3f1136076bc620b85550753f7_100x100_crop.jpg?11da137,,"Mikes Optical LLC provides professional eye care services in Gillette, Wyoming. We offer a wide range of services to choose from. Our doctors can perform the right exam and treatment for your eyes. We are committed to caring for your vision. Call us and we will make sure to get you taken right the first time.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, cash, check, debit, discover, visa",,,http://mikesoptical.wixsite.com/website,,,,,,,,,
4287262,1348630,"2020-09-27 04:40:32","Crystal Lake Ophthalmology",http://www.cl-eye.com,,"(815) 669-9743","280 Memorial Ct","Crystal Lake",IL,60014,"280 Memorial Ct,Crystal Lake,IL 60014","Physicians & Surgeons, Ophthalmology, Artificial Eyes, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Eyeglasses, Implant Dentistry, Opticians, Optometrists, Periodontists, Teeth Whitening Products & Services",5,"1 Review",,42.23214,-88.31122,https://i4.ypcdn.com/blob/fa30027db3beee81831a3c434ec192a241868d08_100x100_crop.jpg?11da137,"Comprehensive Ophthalmology, Cataract, Glaucoma & Laser","Biography At Crystal Lake Ophthalmology, we focus on delivering the highest standard of care. Your health and comfort are of utmost importance to us, so we strive to provide the best treatment available to keep you healthy and feeling your best. We keep your best interest in mind so that you can maintain your health now and in the years to come. For more information, call us today!","Mon: 11:00 am - 7:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.cl-eye.com,,chuckreddog,07/12/2009,five,"Beautiful , clean office, freindly receptionist, very thorough examination. Advanced technology everywhere. They took great care of me and made me feel special. Dr. Neal is very gentle.",,,,
4287269,1348631,"2020-09-27 04:40:32","Family Focus Eyecare",https://www.cynthianavisioncenter.com,,"(859) 987-7077","1543 Main St",Paris,KY,40361,"1543 Main St,Paris,KY 40361","Optometrists, Contact Lenses, Optical Goods, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,38.20286,-84.26204,,,,"Mon: 10:00 am - 7:00 pm Tue: 9:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:30 am - 5:30 pm",,,"cash, check, discover, master card, visa",,"Scifres, Angela, OD Family Focus Eyecare Scifres, Angela, OD","https://www.cynthianavisioncenter.com http://www.family-focus-eyecare.com http://cynthianavisioncenter.com","Parking: Lot Services: Glaucoma Treatment, Cataract Treatment",,,,,,,,
4287273,1348632,"2020-09-27 04:40:32","Vision 4 Less",http://www.eyemartexpress.com/get-glasses/Shreveport/71105,,"(318) 524-2013","7020 Youree Dr Ste A",Shreveport,LA,71105,"7020 Youree Dr Ste A,Shreveport,LA 71105","Opticians, Eyeglasses, Optical Goods","2,5","3 Reviews",,32.44171,-93.71835,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (318) 688-8239 Fax: (318) 524-2017",,,,,"http://www.eyemartexpress.com/get-glasses/Shreveport/71105 http://visionforless.com","Wheelchair Accessible: Yes Price Range : Average","Tiffaney H.",03/27/2015,one,"DONT GO HERE This place is a joke I've came here 3 times to pick up my contacts I ordered 3 weeks ago every time there closed 1 hour early 2 hours there time 9 to 5 is not true and when u call to complain they hang up on u",sondra1729,01/10/2013,one,
4287277,1348633,"2020-09-27 04:40:32","Star Optical",http://daviseyegroup.homestead.com,ldavis13@hotmail.com,"(412) 731-9888","929 Wood St",Pittsburgh,PA,15221,"929 Wood St,Pittsburgh,PA 15221","Optical Goods, Opticians",,,,40.4436,-79.88503,,,,"Tue - Thu: 8:00 am - 5:00 pm",,,"master card, visa",,"Davis Eye Group",http://daviseyegroup.homestead.com,,,,,,,,,
4287281,1348634,"2020-09-27 04:40:32","Beitman Eye Institute",,,"(248) 855-6200","5813 W Maple Rd Ste 137","West Bloomfield",MI,48322,"5813 W Maple Rd Ste 137,West Bloomfield,MI 48322","Physicians & Surgeons, Ophthalmology, Contact Lenses, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",1,"1 Review",,42.5427,-83.36634,https://i3.ypcdn.com/blob/e849018e0515bc388b15eee9b9ee67874d9faa28_100x100_crop.jpg?11da137,,"Board Certified Yes Gender male","Mon - Tue: 9:30 am - 4:00 pm Thu - Fri: 9:30 am - 4:00 pm","Phone: (248) 855-2032 TollFree: (800) 826-3937 Toll Free: (800) 826-3937",,"mastercard, visa, amex",,,,"Specialties: Ophthalmology","Amanda C.",06/15/2015,one,"Dr. Beitman's office was clean with and extremely friendly office staff. However, Dr. Beitman expressed extreme arrogance and narcissisticism. He exhibits confidence and made himself seem competent and reliable. When asked about over correction and under correction I was replied to with, ""You won't have to worry about that with me."" Well 2 years post op and I am not required to wear glasses. I had expressed my concerns durning the follow up visits about my under corrected left eye and he continued to reassure me that time will make it better. Well unfortunately for me that is not the case. Naturally I wanted to go back to the doctor who did my original surgery and during a phone conversation with the receptionist I explained my situation. It took him two weeks to respond to the message and his response was that if I wanted to have a further consultation with him it would cost me an additional $225. Not including what it would cost to have the correction made. The original surgery cost me $4.500.00. I requested to speak with the doctor personally on several occasions and am still waiting on that call back 1 month later. I am extremely disappointed with this doctor and how he represents himself. I have contacted a few other facilities and they guarantee their work for life as long as you maintain good eye health with routine eye exams. This doctor promises excellence and provides mediocre at best!!! I am completely disgusted with his service and professionalism. If you do decide to do business with this doctor please do your research and make sure you ask the right questions and well as get documented answers.",,,,
4287286,1348635,"2020-09-27 04:40:32","My Unique Optique Inc",http://myuniqueoptique.com,,"(718) 624-6700","324 Atlantic Ave",Brooklyn,NY,11201,"324 Atlantic Ave,Brooklyn,NY 11201","Opticians, Optical Goods",,,,40.68801,-73.98802,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm",,,"all major credit cards",,,"http://myuniqueoptique.com http://theuniqueoptique.com","Bike Parking: Yes Price Range : Average Parking: Lot By Appointment Only: Yes",,,,,,,,
4287288,1348636,"2020-09-27 04:40:32",DigitalOptometrics,http://www.digitaloptometrics.com,,"(877) 506-0002","1979 Marcus Ave Ste 206","New Hyde Park",NY,11042,"1979 Marcus Ave Ste 206,New Hyde Park,NY 11042","Opticians, Optometrists",,,,40.7577,-73.69422,https://i3.ypcdn.com/blob/b6708823edc6185b35770f15ab1da11751ad078d_100x100_crop.jpg?11da137,,"Tele-Optometry by DigitalOptometrics Comprehensive Eye Exams Performed Remotely by Optometrists","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (877) 506-0002",,,,,http://www.digitaloptometrics.com/,,,,,,,,,
4287292,1348637,"2020-09-27 04:40:32","Valley Stream Eye Care",https://local.lenscrafters.com/eyedoctors/ny/valley-stream/260-west-sunrise-hwy.html?cid=yext_odLCOD0346-910000950,,"(516) 791-2790","260 W Sunrise Hwy","Valley Stream",NY,11581,"260 W Sunrise Hwy,Valley Stream,NY 11581","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,40.6616,-73.7097,https://i3.ypcdn.com/blob/6f4f0289afd7172f77b176f4d2c5baa3fc262156_100x100_crop.jpg?11da137,,"Valley Stream Eye Care is the local eye doctor to see for all of your eye care needs in Valley Stream, NY. As your local Valley Stream optometrist, Valley Stream Eye Care can help diagnose, treat, and detect subtle changes in your eyes year over year. Come visit our offices at 260 West Sunrise Hwy Valley Stream, NY 11581 and let us help you see and look your best. Our doctors are here to provide the professional eye care near you, to guarantee you have the clearest vision. Call today to schedule an appointment for your annual eye exam.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Fax: (516) 791-2797",,"cash, amex, discover, master card, visa",,,"https://local.lenscrafters.com/eyedoctors/ny/valley-stream/260-west-sunrise-hwy.html https://www.lenscrafters.com/ScheduleExamView?catalogId=11651&clearExams=1&langId=-1&storeNumber=0346&storeId=10851&cid=yext_gmb_lcod",,,,,,,,,
4287294,1348638,"2020-09-27 04:40:32","Eye Center Optical",http://www.minardieyecenteroptical.com,,"(304) 346-0292","500 Donnally St Ste 101",Charleston,WV,25301,"500 Donnally St Ste 101,Charleston,WV 25301","Opticians, Eyeglasses, Optical Goods",5,"1 Review",,38.3543,-81.63222,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.minardieyecenteroptical.com http://eyecenternoco.com https://www.minardieyecenteroptical.com",,"Mark L.",10/17/2017,five,"Very nice place and very nice people and great selection of products.",,,,
4287299,1348639,"2020-09-27 04:40:32","Drs Grimes Kornmesser & Associates",http://www.citysearch.com/profile/10879610/olympia_wa/grimes_kornmesser_assoc.html,,"(360) 357-5548","1405 Harrison Ave NW Ste 101",Olympia,WA,98502,"1405 Harrison Ave NW Ste 101,Olympia,WA 98502","Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,47.04566,-122.91935,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 7:30 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (360) 352-0131 Phone: (360) 426-5578",,"check, insurance",,,"http://www.citysearch.com/profile/10879610/olympia_wa/grimes_kornmesser_assoc.html http://olympiaeyedoctor.com http://www.citysearch.com/profile/776528610/olympia_wa/james_grimes_od_drs_grimes_kornmesser_assoc.html http://www.manta.com/c/mt5tz1y/grimes-kornmesser-assoc","Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,
4287303,1348640,"2020-09-27 04:40:32","West Georgia Vision Center",http://www.westgeorgiavision.com,,"(706) 756-6164","407 S Greenwood St",Lagrange,GA,30240,"407 S Greenwood St,Lagrange,GA 30240","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies",,,,33.03549,-85.03476,https://i3.ypcdn.com/blob/e4d68af2ac0b4e472da75e4fd55b50e6680cd9b9_100x100_crop.jpg?11da137,,"Donna G. Whitlow OD, John B. Whitlow OD. General & Contact Lens Exams. Pediatric Eye Exams. Diagnosis & Treatment of Eye Disease. Designer Eye Wear. Late appointments available on Tuesdays.","Mon: 8:30 am - 5:00 pm Tue: 12:00 pm - 8:00 pm Wed - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, insurance, visa, amex, discover, check, master card",,"West GA Vision Center",http://www.westgeorgiavision.com,,,,,,,,,
4287312,1348641,"2020-09-27 04:40:32","Rx Optical - Muskegon",http://www.rxoptical.com/muskegon,,"(231) 767-1600","2159 E Apple Ave",Muskegon,MI,49442,"2159 E Apple Ave,Muskegon,MI 49442","Contact Lenses, Optical Goods, Opticians, Optometrists, Sunglasses",,,,43.23395,-86.19011,https://i4.ypcdn.com/blob/b948e796aaf7f055503b957bffc79fcb7fa9bdb4_100x100_crop.jpg?11da137,"The People Who Care For Your Eyes.","MADE IN MICHIGAN SINCE 1947. Eye Exams, Eye Glasses, Sunglasses, Contacts. 1-800-792-2737.","Mon - Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, debit, insurance, cash, master card, visa, amex, discover",,,http://www.rxoptical.com/muskegon,,,,,,,,,
4287317,1348642,"2020-09-27 04:40:32","Bina Eyecare",https://local.targetoptical.com/eyedoctors/nj/hackensack/bina-eyecare?cid=yext_odTOOD2021-210003118,,"(201) 525-5407","630 Main St",Hackensack,NJ,07601,"630 Main St,Hackensack,NJ 07601","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,40.89869,-74.03892,https://i3.ypcdn.com/blob/75976c1acca0c36c651cc6be7bfe5ab14bda38e6_100x100_crop.jpg?11da137,,"Bina Eyecare is the local eye doctor to see for all of your Optometry needs in Hackensack, NJ. From contact lens examinations to contact lens fittings to general eye care, Bina Eyecare will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. Bina Eyecare also accepts many insurance carriers and discount plans. Come visit our office at 630 Main St and schedule an eye exam today!","Mon - Tue: 11:00 am - 7:00 pm Wed Closed Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (201) 678-0709",,"discover, master card, visa, amex, cash, check",,,"https://local.targetoptical.com/eyedoctors/nj/hackensack/bina-eyecare https://www.examappts.com/webapp/wcs/stores/servlet/EyeExamFlow?catalogId=12751&storeId=12001&langId=-1&storeNumber=2021&clearExams=1&cid=yext_gmb_tood",,,,,,,,,
4287320,1348643,"2020-09-27 04:40:32","Greco Eye Associates PC",,,"(570) 825-2020","580 E Main St Ste 5",Plymouth,PA,18651,"580 E Main St Ste 5,Plymouth,PA 18651","Optometrists, Opticians, Physicians & Surgeons, Ophthalmology",,,,41.24451,-75.93197,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4287324,1348644,"2020-09-27 04:40:32","Quartz Eye Care LLC",http://sixteenacresoptical.com,,"(413) 796-7570","1907 Wilbraham Rd",Springfield,MA,01129,"1907 Wilbraham Rd,Springfield,MA 01129","Optometrists, Opticians",,,,42.11486,-72.49773,https://i3.ypcdn.com/blob/460f5031bfa6fd79048c6d8903f80dc2ac4e710c_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (413) 538-7111",,"amex, discover, master card, visa, cash, check",,,http://sixteenacresoptical.com,,,,,,,,,
4287328,1348645,"2020-09-27 04:40:32","Cold Spring Family Eye Care",http://granitecityfamilyeyecare.net,,"(320) 685-3089","219 Main St","Cold Spring",MN,56320,"219 Main St,Cold Spring,MN 56320","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,45.45629,-94.41876,,,"When you need to see an eye doctor, you want to visit an office you can trust. You'll find a caring doctor and excellent services at Granite City Family Eye Care in Waite Park, MN or Cold Spring Family Eye Care in Cold Spring, MN. Dr. Rebecca J. Hofer is a renowned optometrist who has extensive experience in treating eye disease. Plus, she works with adults and kids of all ages. We'll provide superior eye care with a compassionate approach.","Mon - Wed: 8:30 am - 5:00 pm Thu Closed Fri: 8:30 am - 5:00 pm",,,"master card, visa",,,http://granitecityfamilyeyecare.net/,,,,,,,,,
4287332,1348646,"2020-09-27 04:40:32","Darien Kong, OD",https://www.acpny.com/doctors-locations/doctors/darien-kong,,"(718) 670-6400","14015 Sanford Ave",Flushing,NY,11355,"14015 Sanford Ave,Flushing,NY 11355","Opticians, Optometrists",,,,40.75727,-73.82684,,,"Darien Kong specializes in Optometry working at the AdvantageCare Physicians Flushing Medical Office. He speaks English, Chinese, and Cantonese to meet the needs of local patients.","Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,website,,,,,,,,,
4287335,1348647,"2020-09-27 04:40:32","Cypress Optical Lab",,,"(225) 246-2633","4615 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"4615 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Optical Goods, Opticians",,,,30.41209,-91.05102,,,,,,,,,,,,,,,,,,,
4287340,1348648,"2020-09-27 04:40:32","For Eyes",http://locations.foreyes.com/cherry-hill-optometrist-eye-vision-doctor-center-cnj-099,customerservice@foreyes.com,"(856) 663-5544","2010 Marlton Pike West. (Rt. 70) Suite C","Cherry Hill",NJ,08002,"2010 Marlton Pike West. (Rt. 70) Suite C,Cherry Hill,NJ 08002","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists, Sunglasses",,,,39.92026,-75.03563,,,"For Eyes was founded in 1972 in Philadelphia, PA on the foundation that an optical store should have a friendly open environment with fair pricing and high-quality standards. Throughout the years, For Eyes has grown to 116 stores across the United States. In December of 2015 For Eyes became a part of GrandVision, the global leader in optical retail. Our promise to you: 100% Satisfaction Guarantee: Not 100% satisfied with your purchase? Come back to our store within 30 days of receiving your eyeglasses and we will make it right. Free Life Long Service: Need an adjustment, missing a screw or want your eyeglasses cleaned? Pass by any of our For Eyes stores and we will be more than happy to help, at no cost to you. Lowest Price Guarantee: You should always expect the best price at For Eyes. If you find the frame you purchased at For Eyes at a lower price in another store, we will refund you the difference.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (856) 663-8835 Phone: (856) 663-7465",,"visa, mastercard",,,http://locations.foreyes.com/cherry-hill-optometrist-eye-vision-doctor-center-cnj-099,,,,,,,,,