business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21288162,3369351,"2020-09-27 08:00:50","Lewis & Clark Trail Heritage",http://www.fs.usda.gov/recarea/lcnf/recarea/?recid=61458,webmaster@fs.fed.us,"(406) 727-8733","4201 Giant Springs Rd","Great Falls",MT,59405,"4201 Giant Springs Rd,Great Falls,MT 59405","Tourist Information & Attractions, Cultural Centers, Gift Shops, Museums, Places Of Interest, Souvenirs",5,"1 Review",,47.53014,-111.2329,,,"Located on a bluff overlooking the Missouri River in Giant Springs Heritage State Park, this visitors center provides information and exhibits about Lewis and Clark's famous journey and the historical significance of the United States' westward expansion.","Tue - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (406) 453-6248 Primary Phone: (406) 452-5661",,"all major credit cards, amex, check, discover",,"Lewis and Clark Trail Heritage Foundation Lewis & Clark Interpretive Ctr Lewis & Clark Portage Cache Lewis & Clark Interpreti Ve Center The Lewis and Clark Interpretive Center Lewis & Clark Interpretive Association Lewis & Clark Interpretive Associate-Portage Cache Lewis & Clark Portage Cache Store Lewis and Clark Interpretive Center","http://www.fs.usda.gov/recarea/lcnf/recarea/?recid=61458 http://lewisandclark.org/index.php http://www.lewisandclark.org http://lewisandclarkfoundation.org http://www.fs.usda.gov/recarea/lcnf/recreation/recarea/?recid=61458","Parking: Lot","Phyllis H.",08/25/2016,five,"Amazing museum which will provide you with so much knowledge about this famous ""road trip"". You will marvel at how these explorers actually accomplished such a feat. Artifacts from the journey are displayed, along with easy to understand explanations as you move through the various exhibits. Don't miss the movie for a good overview.",,,,
21288196,3369362,"2020-09-27 08:00:50","Silver City Museum",,store@silvercitymuseum.org,"(575) 538-5921","312 W Broadway St","Silver City",NM,88061,"312 W Broadway St,Silver City,NM 88061","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,32.769894,-108.27794,,,"In a restored 1881 Mansard/Italianate house, you'll find this fascinating history museum, which includes more than 20,000 items and artifacts related to the people and history of southwest New Mexico.","Mon Closed Tue - Fri: 9:00 am - 4:30 pm Sat - Sun: 10:00 am - 4:00 pm",,,"paypal, master card, visa, amex, discover",,,,"Parking: Lot Good for Kids: Yes",,,,,,,,
21288482,3369456,"2020-09-27 08:00:50","Jamestown Settlement",http://shophistoryisfun.com,,"(757) 253-7308","2218 Jamestown Rd",Williamsburg,VA,23185,"2218 Jamestown Rd,Williamsburg,VA 23185","Museums, Gift Shops",,,,37.22699,-76.78389,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://shophistoryisfun.com,,,,,,,,,
21288614,3369505,"2020-09-27 08:00:50","Marshall Depot Inc Gift Shop",http://www.marshalldepot.org,marshalldepotinc@yahoo.com,"(903) 938-9495","800 N Washington Ave Ste 1",Marshall,TX,75670,"800 N Washington Ave Ste 1,Marshall,TX 75670","Museums, Gift Shops",,,,32.55141,-94.36731,,,,"Tue - Sat: 10:00 am - 4:00 am Sun Closed","Primary Phone: (903) 938-8248 Phone: (903) 938-8248",,"master card, visa",,,"http://www.marshalldepot.org https://www.marshallnewsmessenger.com",,,,,,,,,
21288771,3369553,"2020-09-27 08:00:50","Bluegrass Railroad Museum",http://www.bgrm.org,bluegrassrailroad@yahoo.com,"(859) 873-2476","175 Beasley Rd",Versailles,KY,40383,"175 Beasley Rd,Versailles,KY 40383","Museums, Gift Shops, Tourist Information & Attractions",,,,38.04484,-84.76229,,,"The Train Museum contains many interesting artifacts of railroad history, including a working telegraph. The antique passenger cars were built in the 1930's and demonstrate how people, mail, and goods traveled by train in the late 19th and early 20th century.",,,,"visa, mastercard, all major credit cards, amex, discover",,,http://www.bgrm.org,,,,,,,,,
21289469,3369780,"2020-09-27 08:00:51","Om Gallery",http://www.omgallery.com,sales@omgallery.com,"(831) 425-9107","1201 Pacific Ave","Santa Cruz",CA,95060,"1201 Pacific Ave,Santa Cruz,CA 95060","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",5,"1 Review",,36.97282,-122.02611,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"all major credit cards, master card, visa",,,http://www.omgallery.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Good for Kids: No",Lizza634,01/23/2009,five,"This store is great! They sell these really interesting and beautiful lanterns and lights that are made out of silk. I am pretty sure that everything is fair trade to. They have gorgeous silk clothes.",,,,
21289751,3369878,"2020-09-27 08:00:51","Montauk Lighthouse Museum",http://montauklighthouse.com,keeper@montauklighthouse.com,"(631) 668-2544","2000 Montauk Hwy",Montauk,NY,11954,"2000 Montauk Hwy,Montauk,NY 11954","Museums, Gift Shops, Historical Places, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,41.07109,-71.85718,https://i4.ypcdn.com/blob/94e093a66a20c32ea026b8b785a158fc084899a3_100x100_crop.jpg?41e4770,,"Located adjacent to the Montauk Point State Park, the museum showcases the seafaring history of the Lighthouse and offers guided tours. The Montauk Historical Society owns and operates the museum, visitor center, gift shop, and the grounds. Climb 137 steps to the deck for spectacular views of land and ocean. Visit the exhibit, ""Where Land Meets Sea and Sky: Exploring Montauk History through the Richard T. Gilmartin Galleries."" Among the displays are two historic documents related to the original lighthouse, one signed by George Washington and one by Thomas Jefferson. Also displays about whaling and Montauk Native Americans. Lots of fun and interest for all ages. Check for special events and schedules throughout the year.","Mon - Sun: 10:30 am - 4:30 pm","Phone: (631) 668-2546 Phone: (631) 668-2058 Primary Phone: (631) 668-2535 Phone: (631) 668-2535 Fax: (631) 668-2544 Fax: (631) 668-2546 TollFree: (888) 685-7646",,"amex, master card, visa, cash",,"Montauk Point Lighthouse Museum & Gift Shop Montauk Point Light House Museum",http://montauklighthouse.com,"Parking: Lot",,,,,,,,
21289807,3369895,"2020-09-27 08:00:51","Western Museum of Flight",http://www.wmof.com,info@wmof.com,"(310) 326-9544","3315 Airport Dr",Torrance,CA,90505,"3315 Airport Dr,Torrance,CA 90505","Museums, Gift Shops",,,,33.800636,-118.34239,,,,"Tue - Sun: 10:00 am - 3:00 pm",,,cash,,,http://www.wmof.com,"Good for Kids: Yes",,,,,,,,
21289848,3369910,"2020-09-27 08:00:51","McHenry Museum",http://www.mchenrymuseum.org,museum@thevision.net,"(209) 577-5235","1402 I St",Modesto,CA,95354,"1402 I St,Modesto,CA 95354","Museums, Banquet Halls & Reception Facilities, Gift Shops, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,37.64236,-120.99476,,,"The McHenry Museum displays local artwork and artifacts. It also serves as a rental space to host luncheons, receptions, meetings, concerts and formal occasions. Admission is Free for the museum","Tue - Sun: 12:00 pm - 4:00 pm","Phone: (209) 491-4347",,,,,http://www.mchenrymuseum.org,"Parking: Lot",,,,,,,,
21290147,3370004,"2020-09-27 08:00:59","Elvis Museum & Gifts",http://www.elvisandhollywoodlegendsmuseum.com,,"(865) 428-2001","2530 Parkway Ste 4","Pigeon Forge",TN,37863,"2530 Parkway Ste 4,Pigeon Forge,TN 37863","Museums, Gift Shops",,,,35.80612,-83.57838,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"discover, amex, visa, mastercard",,"Elvis & Hollywood Legends Museum",http://www.elvisandhollywoodlegendsmuseum.com,,,,,,,,,
21290965,3370286,"2020-09-27 08:00:59","IMAX Theatres",http://www.cosmo.org,info@cosmo.org,"(620) 662-2305","1100 N Plum St",Hutchinson,KS,67501,"1100 N Plum St,Hutchinson,KS 67501","Movie Theaters, Banquet Halls & Reception Facilities, Gift Shops, Museums, Planetariums, Science Museums, Tourist Information & Attractions",3,"2 Reviews",,38.06505,-97.92195,,,"In the heart of the Midwest, a national treasure awaits discovery. The Cosmosphere - an internationally-recognized STEM education center and world-renowned, Smithsonian-affiliated museum - allows visitors to experience the thrill of space exploration and hands-on education.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm","Phone: (620) 259-7924 Toll Free: (800) 397-0330 TollFree: (800) 397-0330",,"amex, discover, master card, visa",,"Kansas Cosmosphere & Space Center Cosmosphere Kansas Cosmosphere Kansas Cosmosphere & Space Ctr",http://www.cosmo.org,"Parking: Free Wheelchair Accessible: Yes",nancydrew321,03/16/2010,one,"Amazing how an institution which claims such brilliance does not even have a fax number on their website and when one does call in to get one......their fax is not up.",tnkgrlzoe,08/09/2003,five,"As you walk into the lobby your eyes are immediately drawn upwards to the enormous SR-71 Blackbird Spy plane that is above you. This wonderful space museum is the second largest in the nation. Who would've guessed that something this great could be in the middle of Kansas? The """"Cosmosphere"""" is also home to the largest collection of Russian space artifacts outside of Russia. For a modest price you can see an IMax movie, laser light show, planitarium show, Dr. Goddard's lab, and/or a tour of the museum. In the museum you can see an actual moonrock from the 1969 landing on the moon, a moonrover, a lunar space module, and much more. It's also home to the actual Apollo 13 space pod and the Liberty Bell (on tour now). If you find yourself in the middle of Kansas, be sure to visit the Kansas Cosmosphere & Space Center."
21291119,3370338,"2020-09-27 08:00:59","Tyler Rose Museum",http://www.tylerrosemuseum.com,julie@texasrosefestival.com,"(903) 597-3130","420 Rose Park Dr",Tyler,TX,75702,"420 Rose Park Dr,Tyler,TX 75702","Gift Shops, Museums, Tourist Information & Attractions",,,,32.346,-95.32259,,,"History East Texas has been known for the fine quality of its agriculture since before the Civil War. A fortuitous combination of sandy soil, year-round rainfall and moderate climate made Tyler the ideal site for growing a wide variety of fruits, vegetables and flowering plants. The real turning point for the rose industry, however, was a blight that destroyed most of the county's peach crop. Following the devastation of the peach industry, many of the experienced nurserymen in the area turned their skills to growing roses. By the 1920's, millions of rose bushes were being grown in local fields. Tyler was rapidly gaining national prominence for rose production and soon earned the title of ""Rose Capital of the Nation."" Members of the Tyler Garden Club are credited with first promoting the Festival idea in 1933. They enlisted the cooperation of the local rose growers, the Chamber of Commerce and civic leaders to organize the first Tyler Rose Festival. Thousands flocked to the Festival and spread the word about this lovely East Texas community that was literally blanketed with blooms. In fact, the first Tyler Rose Festival was planned to be a showcase for the successful rose industry. A popular feature of the first Festival was a tour of local rose fields prior to harvest. The oil boom of the 1930's spared Tyler most of the effects of the Depression. As a result, this infusion of local wealth gave the early Rose Festivals an elegance rarely seen in other metropolitan areas. The Texas Rose Festival has persevered and evolved into an annual event that attracts thousands of visitors from across the nation and impacts the local economy with millions in tourist revenue.","Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 4:30 pm Sun: 1:30 pm - 4:30 pm",,,"visa, mastercard",,,"http://www.tylerrosemuseum.com http://texasrosefestival.com",,,,,,,,,
21291549,3370480,"2020-09-27 08:00:59","Lansing Art Gallery",http://www.lansingartgallery.org,lansingartgallery@gmail.com,"(517) 374-6400","119 N Washington Sq",Lansing,MI,48933,"119 N Washington Sq,Lansing,MI 48933","Art Galleries, Dealers & Consultants, Gift Shops, Museums",5,"1 Review",,42.73433,-84.55271,,,,"Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed",,,"master card, amex, discover, check, cash, visa",,,http://www.lansingartgallery.org,"Parking: Street By Appointment Only: No",artbird123,11/19/2008,five,"I was amazed upon entering Lansing Art Gallery in downtown Lansing. It was an oasis in a busy lunch crowd. I enjoyed the large variety of artworks. I found many gifts for my early holiday shopping. I discovered from staff that this non profit has been around for 45 years and I am only now discovering! I encourage you to visit both the shop on the first floor and the exhibit space on the second floor.",,,,
21291550,3370481,"2020-09-27 08:00:59","Peninsula Fine Arts Center",http://www.pfac-va.org,jdobson@pfac-va.org,"(757) 596-8175","101 Museum Dr","Newport News",VA,23606,"101 Museum Dr,Newport News,VA 23606","Museums, Art Galleries, Dealers & Consultants, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,37.05406,-76.48951,,,"Explore the visual arts at Pfac with an ever-changing array of exhibitions, programs, and events for kids and adults. Our Hands On For Kids gallery has self-guided activities year-round and Paint Days on Tuesdays and Thursdays. The first weekend of the month is free, with volunteer-led family activities on Saturday. Join us on the third Thursday of the month for Art After 5, PfacВ’s free live music, poetry and art happening. Show us your creative side. there is something for everybody. Art is what you make it!","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (757) 596-0807 Fax: (757) 596-0807 TollFree: (800) 272-3900",,"visa, mastercard, check, discover",,"Peninsula Fine Arts Ctr","http://www.pfac-va.org https://pfac-va.org","Parking: Lot",,,,,,,,
21291575,3370488,"2020-09-27 08:00:59","Greenville County Museum of Art",http://www.gcma.org,,"(864) 271-7570","420 College St",Greenville,SC,29601,"420 College St,Greenville,SC 29601","Museums, Art Instruction & Schools, County & Parish Government, Gift Shops",,,,34.85575,-82.40194,,"Something for everyone.","The Greenville county museum of ART offers its visitors a WAY to sample the very best in american ART through traveling exhibitions and exhibitions drawn from its OWN collection. The museum offers a wide range of ART classes. Workshops. Special events. And programs. The schedule includes gallery talks. Lectures. Music. And demonstrations. Many are designed specially for families with small children. The Greenville county museum of ART is NOW a member of the north american reciprocal museum (NARM) program. MSN money lists the north american reciprocal museum program AS a great bargain for arts travelers. Members AT the contributing level and above CAN show their museum association card and receive free admission and shop discounts AT more than 625 museums across the country. These include the mint museum in charlotte. The Asheville ART museum. The GIBBES museum in Charleston and the Columbia museum of ART.","Wed - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,"http://www.gcma.org https://gcma.org http://greenvillecounty.org","Parking: Lot Good for Kids: Yes",,,,,,,,
21291752,3370538,"2020-09-27 08:00:59","Natural Bridge",,,"(501) 745-2357","1120 Natural Bridge Rd",Clinton,AR,72031,"1120 Natural Bridge Rd,Clinton,AR 72031","Museums, Amusement Places & Arcades, Gift Shops, Historical Monuments, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,35.65634,-92.44902,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Natural Bridge Of Arkansas",,,,,,,,,,
21291851,3370571,"2020-09-27 08:00:59","McKeesport Heritage Center",http://www.mckeesportheritage.org,mckheritage@yahoo.com,"(412) 678-1832","1832 Arboretum Dr",McKeesport,PA,15132,"1832 Arboretum Dr,McKeesport,PA 15132","Historical Places, Banquet Halls & Reception Facilities, Gift Shops, Museums, Tourist Information & Attractions",,,,40.341713,-79.8452,,"The McKeesport Regional History & Heritage Center: preserving the history of McKeesport and its surrounding communities for public education and enjoyment.",,"Mon Closed Tue - Thu: 9:00 am - 5:00 pm Fri Closed Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,"The McKeesport Heritage Center",http://www.mckeesportheritage.org,"Parking: Lot",,,,,,,,
21292441,3370789,"2020-09-27 08:00:59","Nostalgia City & Museum Inc",http://www.nostalgiacityandmuseum.com/#!,,"(843) 444-0058","1907 S Kings Hwy","Myrtle Beach",SC,29577,"1907 S Kings Hwy,Myrtle Beach,SC 29577","Museums, Gift Shops",,,,33.67312,-78.90746,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"cash, all major credit cards",,"Nostalgia City and Museum",http://www.nostalgiacityandmuseum.com/#!,"Parking: Lot",,,,,,,,
21292841,3370922,"2020-09-27 08:00:59","Port Discovery",http://www.portdiscovery.org,,"(410) 727-8120","35 Market Pl",Baltimore,MD,21202,"35 Market Pl,Baltimore,MD 21202","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions","4,5","4 Reviews",,39.28816,-76.60665,https://i3.ypcdn.com/blob/a3322836f4a81420a19d1b88529559f4b3cd2b20_100x100_crop.jpg?d9a04b5,,"In 1990 Baltimore Children's Museum formed its own 501(c)(3) a non-profit corporation and merged with the Maryland Children's Museum Board of Directors, this is for children museum that ""Good to Grow"" significant investments towards supporting families through exhibits, programs, partnerships, and management practices it is unique exhibits that offers programs to get children's arms and legs moving and hearts pumping.","Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (410) 864-2700 Phone: (410) 727-3042 Phone: (410) 752-0614 Primary Phone: (410) 752-0614 Phone: (410) 864-2700 Phone: (410) 864-2726 Fax: (410) 727-3042 TollFree: (888) 463-4723",,"discover, master card, visa, amex, cash, travelers checks",,"Port Discovery Children's Museum Port Discovery Gift Store Port Discovery, the Kid-Powered Museum Baltimore Children's Museum Port Discovery Children's Msm","http://www.portdiscovery.org https://www.portdiscovery.org",,annlweber,12/19/2002,two,"I had heard wonderful things about Port Discovery, but was very disapointed. Many areas were not fully functional and the lines at the working exhibits were very bad. I have been to many better hands on museums in other cities.",michelle888,08/23/2002,five,"I took my neice and nephew and they had the BEST time! There were so many cool areas - a large climbing tower, a mystery house, an egyptian exhibit, computer stations...and they got to make arts and crafts projects to take home with them. I foud it to be fun and educational too. Definitely will bring them back!"
21293313,3371086,"2020-09-27 08:01:07","J F K Special War Fare Museum",http://www.soc.mil/swcs/museum.html,,"(910) 432-4272","2817 Ardennes St","Fort Bragg",NC,28310,"2817 Ardennes St,Fort Bragg,NC 28310","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,35.13889,-78.998886,,,,"Tue - Fri: 10:30 am - 4:00 pm Sat: 11:00 am - 4:00 pm","Phone: (910) 436-2366 Phone: (910) 432-1533 Fax: (910) 432-4062",,,,"Jfk Special Warfare Msm-Gift John F Kennedy Special Warfare Museum","http://www.soc.mil/swcs/museum.html http://jfkwebstore.com",,,,,,,,,
21293365,3371108,"2020-09-27 08:01:07","19th Century Willowbrook Village",,,"(207) 793-2784","70 Elm St",Newfield,ME,04056,"70 Elm St,Newfield,ME 04056","Museums, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,43.648056,-70.8475,,,,"Mon: 11:30 am - 3:00 pm Tue - Wed Closed Thu - Sun: 11:30 am - 3:00 pm",,,"master card, visa, discover, check",,"Willowbrook Museum Village",,,,,,,,,,
21293666,3371207,"2020-09-27 08:01:07","American Quarter Horse Hall of Fame and Museum",http://www.aqha.com,dhayes@aqha.com,"(806) 376-5181","2601 E Interstate 40",Amarillo,TX,79104,"2601 E Interstate 40,Amarillo,TX 79104","Museums, Gift Shops, Tourist Information & Attractions",,,,35.19433,-101.80778,,,"The American Quarter Horse Hall of Fame & Museum in Amarillo, Texas, is a state-of-the-art facility designed to showcase the stars of the American Quarter Horse world, the people and horses who have earned their place as legends.","Mon - Sat: 9:00 am - 5:00 pm",,,"discover, amex, all major credit cards",,,http://www.aqha.com,,,,,,,,,
21294299,3371439,"2020-09-27 08:01:07","Christ In The Smokies",http://www.christinthesmokies.com,christinthesmokies@att.net,"(865) 436-5155","510 River Rd",Gatlinburg,TN,37738,"510 River Rd,Gatlinburg,TN 37738","Museums, Gift Shops, Tourist Information & Attractions",5,"1 Review",,35.71296,-83.52039,https://i4.ypcdn.com/blob/288b6fa12a742bcc2ba5810d38335d74b037a185_100x100_crop.jpg?41e4770,,"Christ in the Smokies Museum and Gardens is one of the nation's foremost inspirational attractions. An inspirational and educational attraction in the center of Gatlinburg, Tennessee showcasing life-size representations that are life-like from scenes of over 2000 years ago depicting the stories from the time that Jesus Christ was on earth in a human form. The garden is a wonderful place to view each season's unique Smoky Mountain natural characteristics that is landscaped around each statue, scene, and special effect while enjoying the inspirational music.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Phone: (865) 436-5115 Fax: (865) 436-5115 Fax Number: (865) 436-5115",,"discover, mastercard, visa, amex, all major credit cards",,"Christ Museum & Gardens","http://www.christinthesmokies.com https://www.christinthesmokies.com","Parking: Lot",samisthabomb,"Edited: 12/07/2016",five,"Christus Gardens is very inspirational. The museum is divided into scenes, and you go as a group from one scene to the other. The scenes show the life of Jesus, from birth to death. They are each rather long, and you can spend over an hour in this place. I almost teared up during his crucifixion scene, and I smiled during the resurrection scene. The characters are not animatronic. it is like a religious wax museum that tells a story. Instead, there are speakers with a voice that tells about each scene, and most scenes end with a full song so you can reflect on what you just saw. When you exit the museum portion, you enter a beautiful garden full of plants and fountains. When you leave the garden, you enter back into the main hall which holds the museum entrance, theater, and gift shop. The two men who run the place were very nice, and were surprised to see two teens (me and my friend) come in! I recommend this attraction to anyone who would like some time to get away from the hustle and bustle of Gatlinburg, relax, and possibly have their life changed by this unique attraction. P.S. - Christus Gardens is now called Christ in the Smokies.",,,,