business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
543583,185241,"2020-09-27 02:48:32","Cumberland Community Action Program Inc",http://www.ccap-inc.org,donna.barnette@ccap-inc.org,"(910) 423-1348","2767 Strickland Bridge Rd",Fayetteville,NC,28306,"2767 Strickland Bridge Rd,Fayetteville,NC 28306","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,35.00949,-79.02866,,,,,"Phone: (910) 424-8614 Primary Phone: (910) 424-8614",,,,"Cumberland Community Action Program Inc Head Start","http://www.ccap-inc.org http://test.ccap-inc.org",,,,,,,,,
543643,185265,"2020-09-27 02:48:32","Community Service Programs Of West Alabama",http://cspwal.com,,"(205) 554-0550","2200 2nd St E",Tuscaloosa,AL,35404,"2200 2nd St E,Tuscaloosa,AL 35404","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries",,,,33.2148,-87.50929,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (205) 556-2613 Phone: (205) 554-4903 Primary Phone: (205) 556-2613 Primary Phone: (205) 554-4903 TollFree: (855) 211-0950",,"cash, debit",,"Community Service Programs of West Alabama Inc Community Service Prgm West","http://cspwal.com https://cspwal.com",,,,,,,,,
543660,185270,"2020-09-27 02:48:32","Ozarks Area Community Action Corporation",http://www.oacac-caa.org,agriffiths@oacac-caa.org,"(417) 862-4314","215 S Barnes Ave",Springfield,MO,65802,"215 S Barnes Ave,Springfield,MO 65802","Community Organizations, Child Care, Social Service Organizations",,,,37.20901,-93.25339,,"Empowering People, Enriching Communities.","Based in Springfield, Mo., Ozarks Area Community Action Corporation is a nonprofit agency working to alleviate the causes and conditions of poverty in the Ozarks community. It was founded in 1965 and established a center for organizing and focusing all available resources and community facilities on the causes and results of poverty. Its funds are allocated through the Community Services Block Grant. The organization offers various special needs, outreach and referral services for the low-income population of each county. It also has a community food and nutrition programs serving a variety of needs that include nutrition, education, development and marketing. In addition, Ozarks Area Community Action Corporation offers various other programs, including homebound shoppers, housing assistance, commodity food distribution and home health care.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,http://www.oacac-caa.org,"Parking: Lot",,,,,,,,
543808,185331,"2020-09-27 02:48:32","United Children & Families Head Start",http://www.ucfhs.org,,"(313) 344-8116","9641 Harper Ave",Detroit,MI,48213,"9641 Harper Ave,Detroit,MI 48213","Preschools & Kindergarten, Blood Banks & Centers, Charities, Child Care, Children's Instructional Play Programs, Community Organizations, Educational Services, Professional Organizations, Schools, Youth Organizations & Centers",,,,42.39357,-83.00768,,"Head Start Is Building Families","General Information (O):United Children and Family Head Start is Funded By The US Department Of Health And Human Services","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (313) 432-1030",,,,,http://www.ucfhs.org,,,,,,,,,
544086,185434,"2020-09-27 02:48:32","MountainHeart Community Services Inc",http://www.mountainheartwv.org,dhhrbcseeru@wv.gov,"(304) 425-3669","1411 N Walker St",Princeton,WV,24740,"1411 N Walker St,Princeton,WV 24740","Community Organizations, Child Care",,,,37.3693,-81.10098,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"check, all major credit cards, insurance",,,http://www.mountainheartwv.org,,,,,,,,,
544290,185509,"2020-09-27 02:48:32","Community Action Program of Posey County",http://www.capeevansville.org,galeb@capeevansville.org,"(812) 838-4839","1113 Main St","Mount Vernon",IN,47620,"1113 Main St,Mount Vernon,IN 47620","Community Organizations, Child Care, City, Village & Township Government, Government Offices, Social Service Organizations",,,,37.93936,-87.89754,,,,"Mon - Fri: 8:00 am - 5:00 pm","Business: (812) 838-1583",,,,,http://www.capeevansville.org,,,,,,,,,
544430,185563,"2020-09-27 02:48:32","Community Action Opportunities",,,"(828) 250-0410","230 Johnston Blvd",Asheville,NC,28806,"230 Johnston Blvd,Asheville,NC 28806","Community Organizations, Child Care",,,,35.58743,-82.62024,,,,,"Primary Phone: (828) 254-5185",,,,,,,,,,,,,,
544437,185566,"2020-09-27 02:48:32","Community Development Institute",https://www.cditeam.org,,"(720) 747-5110","9745 E Hampden Ave",Denver,CO,80231,"9745 E Hampden Ave,Denver,CO 80231","Community Organizations, Child Care",,,,39.65388,-104.87449,,,,,"Phone: (303) 369-5959",,,,,https://www.cditeam.org,,,,,,,,,
544445,185569,"2020-09-27 02:48:32","Community Action Nacogdoches",https://www.headstart-getcap.org,rcross@headstart-getcap.org,"(936) 564-1142","435 Texas Ave",Crockett,TX,75835,"435 Texas Ave,Crockett,TX 75835","Community Organizations, Child Care, Social Service Organizations",,,,31.3011,-95.45594,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 544-2109 TollFree: (800) 621-5746",,,,,https://www.headstart-getcap.org,,,,,,,,,
544586,185627,"2020-09-27 02:48:32","Big Brothers Big Sisters",http://www.bbbs.org,sally.dybdahl@bbbsak.org,"(907) 945-3600","321 Harbor Way",Hoonah,AK,99829,"321 Harbor Way,Hoonah,AK 99829","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,58.10793,-135.44426,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
544791,185719,"2020-09-27 02:48:32","Community Parents Head Start Inc",https://headstartprograms.org,Rockawayhs@aol.com,"(718) 471-7970","4105 Beach Channel Dr","Far Rockaway",NY,11691,"4105 Beach Channel Dr,Far Rockaway,NY 11691","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.59568,-73.77297,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (718) 471-0402 Primary Phone: (718) 471-0536 Primary Phone: (718) 471-0402",,,,,https://headstartprograms.org,"Parking: Street, Free",,,,,,,,
544982,185788,"2020-09-27 02:48:32","Northeast Okl Community Action",http://neocaa.org,,"(918) 253-4683","856 E Melton Dr",Jay,OK,74346,"856 E Melton Dr,Jay,OK 74346","Community Organizations, Child Care, Social Service Organizations",,,,36.43306,-94.77979,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (918) 253-6059 Fax: (918) 253-6059 TollFree: (877) 794-6552",,"financing available",,"Northeast OK Cmnty Action Agcy",http://neocaa.org,,,,,,,,,
544988,185790,"2020-09-27 02:48:32","Action Community Organization Of Erie County Inc",http://www.caoec.org,,"(716) 882-2055","735 Humboldt Pkwy",Buffalo,NY,14208,"735 Humboldt Pkwy,Buffalo,NY 14208","Community Organizations, Child Care, Human Services Organizations",,,,42.91472,-78.84379,,,,,,,,,"Community Action Organization",http://www.caoec.org,,,,,,,,,
545097,185823,"2020-09-27 02:48:32","Christian Renewal Church of St Simons",http://www.christianrenewalssi.org/home,office@christianrenewalssi.org,"(912) 215-6109","6530 Frederica Rd","Saint Simons Island",GA,31522,"6530 Frederica Rd,Saint Simons Island,GA 31522","Churches & Places of Worship, Charismatic Churches, Child Care, Community Churches, Day Care Centers & Nurseries, Non-Denominational Churches",,,,31.22384,-81.38571,https://i3.ypcdn.com/blob/3d0dde5b0fefcd6066981f2e65f7537dfcde2822_100x100_crop.jpg?d9a04b5,"To love God and love others.","The goal in our worship gatherings is intimacy with Christ. Our focus is upward, exalting Jesus Christ, and we encourage participation through music and song, prayer, testimonies, and the study of God's Word.","Mon - Fri: 8:30 am - 12:00 pm Sun: 9:00 am - 12:00 pm",,,mastercard,,,"http://www.christianrenewalssi.org/home http://www.christianrenewalssi.org",,,,,,,,,
545133,185839,"2020-09-27 02:48:32","Community Action Council",,na.academy2011@gmail.com,"(859) 245-5195","3712 Arbor Ct",Lexington,KY,40517,"3712 Arbor Ct,Lexington,KY 40517","Community Organizations, Child Care, Social Service Organizations",,,,37.96647,-84.4783,,,,,"Primary Phone: (502) 245-5195",,,,"Community Action Council Telephone Locations",,,,,,,,,,
545178,185857,"2020-09-27 02:48:32","Honolulu Community Action",http://www.hcapweb.org,hcap@hcapweb.org,"(808) 621-3959","1445 California Ave",Wahiawa,HI,96786,"1445 California Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,21.50243,-158.01457,,,,,"Primary Phone: (808) 621-5099",,paypal,,"Honolulu Community Action Program",http://www.hcapweb.org,,,,,,,,,
545557,186011,"2020-09-27 02:48:37","SW Ga Community Action Council",http://www.swgacac.com,,"(229) 435-6580","111 Moultrie Rd",Albany,GA,31705,"111 Moultrie Rd,Albany,GA 31705","Community Organizations, Child Care, Preschools & Kindergarten",,,,31.56007,-84.13866,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.swgacac.com,,,,,,,,,
545568,186018,"2020-09-27 02:48:37","Community Human Services Corp",http://chscorp.org,info@pctv21.org,"(412) 246-1600","1901 Centre Ave",Pittsburgh,PA,15219,"1901 Centre Ave,Pittsburgh,PA 15219","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,40.4433,-79.98097,,,,,"Phone: (412) 566-1760",,,,"Community Human Svc Corp","http://chscorp.org https://chscorp.org",,,,,,,,,
545638,186039,"2020-09-27 02:48:37","Destiny Community Devolopement",,,"(660) 563-4444","59 NE D Hwy","Knob Noster",MO,65336,"59 NE D Hwy,Knob Noster,MO 65336","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten, Social Service Organizations",,,,38.76133,-93.53142,,,,,,,,,"Destiny Community Devolopement Corp",,,,,,,,,,
545747,186080,"2020-09-27 02:48:37","Community Action Council Telephone Locations",http://kctcs.edu,,"(859) 253-2316","308 Opportunity Way",Lexington,KY,40511,"308 Opportunity Way,Lexington,KY 40511","Community Organizations, Child Care, Social Service Organizations",,,,38.09323,-84.50067,,,,,,,,,,http://kctcs.edu,,,,,,,,,
545850,186124,"2020-09-27 02:48:37","Community Action",http://www.cawm.org,,"(330) 723-2229","820 W Lafayette Rd Ste B",Medina,OH,44256,"820 W Lafayette Rd Ste B,Medina,OH 44256","Community Organizations, Child Care, Social Service Organizations",,,,41.12686,-81.88463,https://i3.ypcdn.com/blob/18eab26f1b1f068fa3b00c80e4d188c882fd0c97_100x100_crop.jpg?d9a04b5,,,,"Phone: (330) 723-5418 Fax: (330) 723-5418 TollFree: (844) 493-1196",,,,"Community Action Wayne/Medina","http://www.cawm.org https://cawm.org","Wheelchair Accessible: Yes",,,,,,,,
546145,186232,"2020-09-27 02:48:37","Ocean Community Economic Action Now",,,"(732) 244-2351","22 Hyers St","Toms River",NJ,08753,"22 Hyers St,Toms River,NJ 08753","Community Organizations, Child Care",,,,39.95416,-74.19771,,,,,,,,,,,,,,,,,,,
546199,186249,"2020-09-27 02:48:37","Missouri Ozarks Community Action Head Start",,,"(573) 774-2460","19778 Sackett Ln",Waynesville,MO,65583,"19778 Sackett Ln,Waynesville,MO 65583","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,37.81328,-92.20581,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (573) 774-2156",,"master card, visa",,,,,,,,,,,,
546394,186330,"2020-09-27 02:48:37","Community Action Program",http://www.communityactionpartnership.com,contacthelpline@caplanc.org,"(717) 684-2471","815 Wright St",Columbia,PA,17512,"815 Wright St,Columbia,PA 17512","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,40.03346,-76.49304,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (717) 681-0065 Phone: (717) 684-0110 Phone: (717) 684-2706 Primary Phone: (717) 684-0110 Primary Phone: (717) 684-2706 TollFree: (800) 732-0999",,,,"Community Action Program Of La","http://www.communityactionpartnership.com https://caplanc.org http://caplanc.org",,,,,,,,,
546514,186372,"2020-09-27 02:48:37","Salt Lake Community Action Program",http://headstart.org,,"(801) 323-3900","1240 N American Beauty Dr","Salt Lake City",UT,84116,"1240 N American Beauty Dr,Salt Lake City,UT 84116","Community Organizations, Child Care, Social Service Organizations",,,,40.79583,-111.9213,,,,,"Phone: (801) 323-1640",,,,"Salt Lake Comm Action Prgm Salt Lake Comm Action Program","http://headstart.org http://slcap.org",,,,,,,,,
546644,186419,"2020-09-27 02:48:37","Acadia Vermilion Community Act",,,"(337) 893-7888","320 E Vincent St",Maurice,LA,70555,"320 E Vincent St,Maurice,LA 70555","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,30.11485,-92.11652,,,,,,,,,"Acadia Vermilion Community Action Program Inc",,,,,,,,,,
546687,186437,"2020-09-27 02:48:37","Heartland Community Action Agency Inc",http://heartlandcaa.org,,"(320) 523-1842","500 E Depue Ave Ste 102",Olivia,MN,56277,"500 E Depue Ave Ste 102,Olivia,MN 56277","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,44.77554,-94.9827,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://heartlandcaa.org http://heartlandcommunityactionagency.org",,,,,,,,,
546796,186477,"2020-09-27 02:48:37","Community Action Corporation Of South Texas",http://www.cacost.org,,"(361) 664-0099","806 Alviar",Alice,TX,78332,"806 Alviar,Alice,TX 78332","Community Organizations, Child Care, Social Service Organizations",,,,27.72347,-98.06775,,,"The Community Action Health Center offers a range of services for individuals and families. It provides assistance in the areas of mental health and substance abuse. The center also offers lab, pharmacy, immunization, radiology, diagnosis and treatment services. The Community Action Health Center provides screening for various communicable diseases and cancer. It is operated by the Community Action Corporation of South Texas, which was established in 1971, and offers early childhood intervention, health, housing, clinical and senior citizen services. The Community Action Corporation of South Texas administers the Energy Assistance Program, which includes energy conservation workshops, payment of utility bills, and repair and replacement of heaters, air conditioners, refrigerators and water heaters. The agency is located in Alice, Texas.",,"Phone: (361) 664-5053 Fax: (361) 664-5053 Fax: (361) 664-0120",,,,"Community Action Community Ctr Community Action Corp-South Tx",http://www.cacost.org,,,,,,,,,
546859,186502,"2020-09-27 02:48:37","Piedmont Community Action",http://piedmontca.org,jroman@pcasp.org,"(864) 585-8183","300 S Daniel Morgan Ave",Spartanburg,SC,29306,"300 S Daniel Morgan Ave,Spartanburg,SC 29306","Community Organizations, Child Care",,,,34.9433,-81.93522,,,"Piedmont Community Actions, founded in 1955, is a private nonprofit agency that provides housing assistance to residents throughout Spartanburg and Cherokee counties in South Carolina. It offers community services block grant program that provides financial assistance to low-income individuals and families. Piedmont Community Actions s results oriented management and accountability program is used for evaluation and reporting the outcomes on community actions. The agency provides community direct and case management services. It also offers educational opportunity and assistance to children up to 4 years of age and undertakes crisis intervention program that provides emergency assistance services. Piedmont Community Actions is located in Spartanburg, S.C.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Piedmont Community Actions Inc","http://piedmontca.org https://pcasp.org",,,,,,,,,
546884,186510,"2020-09-27 02:48:37","Holly Ridge Center- Admin and Infant/Toddler",http://www.hollyridge.org,rbryson@hollyridge.org,"(844) 630-1055",,,,,,"Preschools & Kindergarten, Child Care, Community Organizations, Educational Services, Human Resource Consultants, Schools, Social Service Organizations, Youth Organizations & Centers",,,,,,,"Infant Toddler Program.","Holly Ridge Center is a private non-profit agency whose mission is to offer a caring and supportive environment for people with disabilities while providing non-discriminatory service so that they may reach their full potential.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, visa, master card",,,http://www.hollyridge.org,"Specialties: Developmentally Disabled, Internal Medicine, Adult Health",,,,,,,,
547012,186562,"2020-09-27 02:48:37","Communities In Sch-Clark",http://cisofclark.org,nstone@cisofclark.org,"(812) 280-0028","1406 Frederick Ave",Jeffersonville,IN,47130,"1406 Frederick Ave,Jeffersonville,IN 47130","Community Organizations, Child Care, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,38.28428,-85.72623,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Communities In Schools of Clark County",http://cisofclark.org,,,,,,,,,
547031,186568,"2020-09-27 02:48:37","Honolulu Community Action",https://www.nhsa.org,,"(808) 841-1005","1929 Kamehameha Iv Rd",Honolulu,HI,96819,"1929 Kamehameha Iv Rd,Honolulu,HI 96819","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.3449,-157.86894,,,,,,,paypal,,"Honolulu Community Action Program Inc","https://www.nhsa.org http://hcapweb.org",,,,,,,,,
547167,186622,"2020-09-27 02:48:37","Community Child Care Clrnghs",http://childcareofniagara.com,,"(716) 285-8572","1521 Main St","Niagara Falls",NY,14305,"1521 Main St,Niagara Falls,NY 14305","Community Organizations, Child Care, Social Service Organizations",,,,43.10353,-79.05192,,,,,"Phone: (716) 285-9693 Fax: (716) 285-9693 TollFree: (800) 701-4543",,,,"Community Child Care Clearinghouse of Niagara Community Child Care Clearinghouse","http://childcareofniagara.com http://niagaracap.org",,,,,,,,,
547202,186632,"2020-09-27 02:48:37","Highlands Community Ministries",http://www.hcmss.org,director@hcmss.org,"(502) 485-0850","2000 Douglass Blvd",Louisville,KY,40205,"2000 Douglass Blvd,Louisville,KY 40205","Community Organizations, Child Care, Social Service Organizations",,,,38.22473,-85.69297,,,,,,,,,"Highlands Community Ministries Inc Highlands Community Ministries Douglass",http://www.hcmss.org,,,,,,,,,
547205,186633,"2020-09-27 02:48:37","Hazard-Perry County Community Ministries",http://www.hpccm.org,cfields@hpccm.org,"(606) 436-5043","1001 N Main St",Hazard,KY,41701,"1001 N Main St,Hazard,KY 41701","Community Organizations, Child Care",,,,37.25391,-83.19471,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (606) 487-9551 Fax Number: (606) 487-9551",,,,"Hazard Perry County Community Ministries Inc",http://www.hpccm.org,,,,,,,,,
547363,186697,"2020-09-27 02:48:37","North Iowa Community Action-Fadss",http://nicao-online.org,,"(319) 278-4213","219 N Mather St",Clarksville,IA,50619,"219 N Mather St,Clarksville,IA 50619","Community Organizations, Child Care, Social Service Organizations",,,,42.7862,-92.66658,,,,,"Phone: (319) 278-4633 Phone: (319) 278-4606",,,,"North Iowa Comm Action Fadss",http://nicao-online.org,,,,,,,,,
547517,186761,"2020-09-27 02:48:37","Community Action Planning Council of Jefferson County Inc",http://www.capcjc.org,mgault@capcjc.org,"(315) 782-4900","518 Davidson St Ste 1",Watertown,NY,13601,"518 Davidson St Ste 1,Watertown,NY 13601","Community Organizations, Associations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,43.98061,-75.90894,,,"Community Action Planning Council of Jefferson County, located in Watertown, N.Y., offers a range of services to area residents. The organization offers family services and operates a child care center. Its family center provides tax counseling, summer meals, the Christmas Clearing House program, family development training and emergency food services. It also offers utility and rental payment assistance information, referrals, housing and food stamp prescreening, and the Application Assistance Nutrition Outreach and Education Program. The family center takes part in children's clothing and food drives, educational programs, and health and safety projects. It also takes part in fundraising activities and offers a variety of services to help low- and moderate-income families in Jefferson County, N.Y.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 785-0892 Phone: (315) 782-8475 Phone: (315) 785-0886 Fax: (315) 788-8251 TollFree: (800) 287-8904",,,,,http://www.capcjc.org,,,,,,,,,
547571,186784,"2020-09-27 02:48:37","Community and Family Services",,,"(260) 824-4836","1100 S Main St",Bluffton,IN,46714,"1100 S Main St,Bluffton,IN 46714","Social Service Organizations, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations",,,,40.72926,-85.17149,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (260) 824-4180 Phone: (260) 824-4837",,,,"Community and Family Services Inc Community & Family Services",,,,,,,,,,
547675,186826,"2020-09-27 02:48:37","Piedmont Community Action",https://pcasp.org,,"(864) 489-3163","1004 Cherokee Ave",Gaffney,SC,29340,"1004 Cherokee Ave,Gaffney,SC 29340","Community Organizations, Child Care",,,,35.07923,-81.63563,,,,,"Fax Number: (864) 489-9755",,,,"Piedmont Community Actions Inc",https://pcasp.org,,,,,,,,,
547782,186869,"2020-09-27 02:48:37","Community Action Corporation of South Texas",,,"(361) 279-7900","312 S Dr E E Dunlap St","San Diego",TX,78384,"312 S Dr E E Dunlap St,San Diego,TX 78384","Community Organizations, Child Care",,,,27.76174,-98.23998,,,,,,,,,,,,,,,,,,,
547788,186871,"2020-09-27 02:48:37","Jewish Community Centers of Denver",http://www.jccdenver.org,info@jccdenver.org,"(303) 399-2660","350 S Dahlia St",Denver,CO,80246,"350 S Dahlia St,Denver,CO 80246","Social Service Organizations, Charities, Child Care, Community Organizations, Recreation Centers",,,A+,39.71054,-104.93069,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 7:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (303) 316-6377 Fax: (303) 320-0042",,check,,"Robert E Loup Jewish Community Center Jewish Community Ctr","http://www.jccdenver.org https://www.jccdenver.org","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,