business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22437203,3743943,"2020-09-27 08:36:35","Hampton Inn Dulles/Cascades",http://www3.hilton.com/en_US/hi/doorway/index.htm?sourceCode=00081391&redirectURL=http%3A%2F%2Fwww3.hilton.com%2Fen%2Fhotels%2F0%2FWASSLHX%2Findex.html%3FWT.mc_id%3DzDA01MB2OLG34YX,InfoHamptonCascades@bfsaulco.com,"(703) 450-9595","46331 Mcclellan Way",Sterling,VA,20165,"46331 Mcclellan Way,Sterling,VA 20165","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,,39.02981,-77.39743,https://i3.ypcdn.com/blob/8b2acbda23133055cb4e8d5b504d94cb8886b0a0_100x100_crop.jpg?63f80dd,,"We love having you here at the the Hampton Inn Dulles/Cascades in Sterling, VA. With a brand new ""perfect mix"" lobby and public space, 152 spacious and comfortable guest rooms, free breakfast every morning, over 1,000 square feet of meeting space, and the best service in the area, you will feel right at home at the Hampton Inn Dulles/Cascades. We are located 10 miles from Washington Dulles International (IAD) Airport and in the heart of the Cascades shopping center on Route 7 in Loudoun County, VA. Call us directly, or book on HamptonInn.com for the best, more flexible rates available.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, diners club",,,https://www.hilton.com/en/hotels/wasslhx-hampton-dulles-cascades/,"Parking: Lot Wi-Fi: Free Swimming Pool: Indoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Multilingual staff, 24-hour front desk, Elevator/lift, Express check-out, Free breakfast, Fitness facilities, Safe-deposit box at front desk, Gift shops or newsstand, Laundry facilities, Conference space, Dry cleaning/laundry service, 24-hour business center Room Amenities: Daily housekeeping, Shower/tub combination, Phone, Hair dryer, Air conditioning, Refrigerator, Blackout drapes/curtains, Microwave, Flat-panel TV, Iron/ironing board, Free local calls, Desk, Connecting/adjoining rooms available, Partially open bathroom, Coffee/tea maker, Premium TV channels",,,,,,,,
22440316,3744883,"2020-09-27 08:36:42","Hampton Inn & Suites - Cape Coral/Fort Myers Area, FL",,linda.mulch@hilton.com,"(239) 540-1050","619 SE 47th Ter","Cape Coral",FL,33904,"619 SE 47th Ter,Cape Coral,FL 33904","Hotels, Corporate Lodging, Lodging, Meeting & Event Planning Services, Motels, Party & Event Planners",,,,26.56405,-81.96071,https://i4.ypcdn.com/blob/28813ff1b1e98cd87bf1d6e6fe02e64ad1040d2f_100x100_crop.jpg?63f80dd,"You're always welcome here!","The Hampton Inn & Suites of Cape Coral, FL, can provide a great nightВ’s stay for business and leisure travelers alike. Our friendly, knowledgeable staff is always ready to assist you. Whether you need to place a wake-up call or want directions to some of FloridaВ’s wonderful attractions, we are here to help!We offer a long list of amenities and services, including:В• Complimentary breakfastВ• Heated outdoor pool with sundeckВ• Laundry serviceВ• Luggage holdВ• On-site convenience storeВ• Business centerВ• Spacious meeting roomsВ• Complimentary printing serviceIf youВ’re looking for a great place for your next getaway, the winding canals, ocean breezes and calm, serene atmosphere of Cape Coral is perfect for anyone needing a little rest and relaxation. Plus, with so many great attractions and the Gulf coast within a short distance, youВ’re sure to find something to please every member of the family.Call the Hampton Inn & Suites of Cape Coral today or visit our website for more information!","Mon - Sun: Open 24 Hours",,,"cash, debit, diners club, amex, discover, master card, visa",,,,"Parking: Lot Swimming Pool: Outdoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: 24-hour front desk, Picnic area, Express check-out, Free breakfast, Fitness facilities, Safe-deposit box at front desk, Terrace, Business center, Luggage storage Room Amenities: Daily housekeeping, Shower/tub combination, Private bathroom, Hair dryer, Pay movies, Premium bedding, Air conditioning, Refrigerator, Microwave, HDTV, Flat-panel TV, Iron/ironing board, Cable TV service, Desk, Coffee/tea maker, Premium TV channels, In-room safe",,,,,,,,
22441061,3745080,"2020-09-27 08:36:49","Hampton Inn Milledgeville",http://www.hamptoninn.com,,"(478) 451-0050","2461 N Columbia St",Milledgeville,GA,31061,"2461 N Columbia St,Milledgeville,GA 31061","Hotels, Corporate Lodging, Lodging, Meeting & Event Planning Services, Party & Event Planners",,,,33.11127,-83.25669,https://i3.ypcdn.com/blob/fe0ad3e652878e776a050d6a2020a7e5220e2678_100x100_crop.jpg?63f80dd,,"The Hampton Inn Milledgeville hotel is nestled in the heart of Milledgeville, Georgia, directly across from Hatcher Square Mall and Carmike 6 theatres on US 441. Our hotel is surrounded by a variety of local restaurants, businesses and specialty shops, as well as Georgia State College & University, only 5 minutes away. Guests of the Hampton Inn Milledgeville hotel can participate in fishing and other water sports at the nearby Lake Sinclair.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa",,,"http://www.hamptoninn.com http://hamptoninn3.hilton.com/en/hotels/georgia/hampton-inn-milledgeville-MCNMLHX/index.html","Parking: Lot, Self, On Site, Free Wi-Fi: Free Price Range : Average Swimming Pool: Outdoor Check-In Time: 3 PM Check-Out Time: 3 AM Property Amenities: 24-hour front desk, Elevator/lift, Free breakfast, Fitness facilities, Safe-deposit box at front desk, Tours/ticket assistance, Grocery/convenience store, Luggage storage, 24-hour business center Room Amenities: Iron/ironing board, Private bathroom, Hair dryer, Desk, Refrigerator, LCD TV, Shower only, Microwave, HDTV, Coffee/tea maker",,,,,,,,
22441746,3745274,"2020-09-27 08:36:49","Comfort Inn & Suites Eastgate",https://www.choicehotels.com/ohio/cincinnati/comfort-inn-hotels/oh186?pmf=yext&mc=llyxyxpx,ihelp@choicehotels.com,"(513) 947-0100","4421 Aicholtz Rd",Cincinnati,OH,45245,"4421 Aicholtz Rd,Cincinnati,OH 45245","Motels, Banquet Halls & Reception Facilities, Corporate Lodging, Hotels, Lodging, Party & Event Planners",,,A+,39.09554,-84.28096,https://i3.ypcdn.com/blob/fef4a1acdc5559442b5f620d8b92ddf16295c281_100x100_crop.jpg?63f80dd,,"The Comfort Inn and Suites Eastgate hotel in Cincinnati, OH near Coney Island and Kings Island amusement park will get you rested and ready for anything. This hotel is near other sites and activities like the Riverbend Music Center, Eastgate Mall, Anderson Towne Center, Cincinnati Museum Center at Union Terminal and the Cincinnati Zoo and Botanical Garden. Amenities include free WiFi, free coffee, a free weekday newspaper, free hot breakfast, TVs, hair dryers, microwaves, refrigerators, irons and ironing boards. We also offer membership to the Choice Privileges Program, which gives members the opportunity to earn valuable rewards points toward airline miles and free hotel room nights.","Mon - Sun: Open 24 Hours","Fax: (513) 943-2991",,"all major credit cards, carte blanche, diners club, discover, master card, visa, amex, debit",,,"https://www.choicehotels.com/ohio/cincinnati/comfort-inn-hotels/oh186 https://www.choicehotels.com/ohio/cincinnati/comfort-inn-hotels/oh186/rates","Wi-Fi: Free Swimming Pool: Indoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Multilingual staff, Express check-out, Elevator/lift, Free breakfast, Designated smoking areas, Conference center, Laundry facilities, 24-hour business center, Computer station, 24-hour front desk, ATM/banking, Conference space, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Shower/tub combination, Private bathroom, Hair dryer, Phone, Air conditioning, Refrigerator, Microwave, Flat-panel TV, Iron/ironing board, Cable TV service, Free local calls, Connecting/adjoining rooms available, Coffee/tea maker Pets Allowed: No",,,,,,,,
22441986,3745330,"2020-09-27 08:36:49","Econo Lodge",http://www.econolodge.com,,"(513) 777-1978","7313 Kingsgate Way","West Chester",OH,45069,"7313 Kingsgate Way,West Chester,OH 45069","Motels, Banquet Halls & Reception Facilities, Corporate Lodging, Hotels, Lodging, Party & Event Planners",,,,39.35306,-84.37008,https://i4.ypcdn.com/blob/3d8c8cb90ae4526eb6a0dec40b9970e703ed3a7b_100x100_crop.jpg?63f80dd,,"Economy Inn West Chester is an excellent choice for travelers visiting West Chester, offering a budget friendly environment alongside many helpful amenities designed to enhance your stay. Economy Inn West Chester is a budget friendly hotel offering air conditioning in the rooms, and it is easy to stay connected during your stay as free wifi is offered to guests. Plus, guests can enjoy a pool and free breakfast, which have made this a popular choice among travelers visiting West Chester. For guests with a vehicle, free parking is available. When youВ’re feeling hungry, be sure to check out Bonefish Grill, which is a seafood restaurant that is popular with locals and out-of-towners alike. If you are interested in exploring West Chester, check out a park, such as Voice of America Park. Enjoy your stay in West Chester!","Mon - Sun: Open 24 Hours","Fax: (513) 777-1878",,"amex, discover, master card, visa",,"Economy Inn West Chester Economy Inn",http://www.econolodge.com,,,,,,,,,
22441995,3745332,"2020-09-27 08:36:49","Hampton Inn Melbourne-Viera",http://www.melbourneviera.hamptoninn.com,thalia.g@hamptoninnviera.com,"(321) 255-6868","130 Sheriff Rd",Melbourne,FL,32940,"130 Sheriff Rd,Melbourne,FL 32940","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,,28.22933,-80.71591,https://i3.ypcdn.com/blob/f358b080d95957f1afd06209a6b24aefc3ba0268_100x100_crop.jpg?63f80dd,,"The Hampton Inn located just off Interstate 95 in Melbourne-Viera, FL. Convenient access to major highways and nearby shopping. We are just steps away from the Brevard County Zoo and just a few minutes from the beaches.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.melbourneviera.hamptoninn.com,"Property Amenities: Express check-in, 24-hour front desk, Elevator/lift, Express check-out, Free breakfast, Safe-deposit box at front desk, Laundry facilities, 24-hour fitness facilities, Dry cleaning/laundry service, Luggage storage, 24-hour business center Swimming Pool: Outdoor",,,,,,,,
22443599,3745809,"2020-09-27 08:36:50","Hampton Inn Dallas-Addison",http://www.hamptoninn.com,Web.Accessibility@Hilton.com,"(972) 991-2800","4505 Beltway Dr",Addison,TX,75001,"4505 Beltway Dr,Addison,TX 75001","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,,32.95262,-96.8351,https://i3.ypcdn.com/blob/f268b5e622a8c9c77d3dcf504af6d71c387761a3_100x100_crop.jpg?63f80dd,,"Choose Hampton Inn Dallas-Addison - a hotel that blends the diversity of a big city with the charm of a small town. Surrounded by restaurants, shops and corporations, our hotel is convenient to some of the most popular destinations in Dallas. Our Hampton Inn Dallas/Addison hotel in Texas is 12 miles from Love Field Airport and 20 miles from DFW Airport. After watching one of several sporting events or catching a concert at American Airlines Center, Pizza Hut Park or Dr Pepper Ballpark, shop at the Galleria Mall or dine in an Addison restaurant - thereВ’s more than 170 to choose from, with 15 within walking distance of the hotel. Examine the life, death and legacy of President John F. Kennedy at the Sixth Floor Museum.","Mon - Sun: Open 24 Hours",,,"diners club, amex, discover, master card, visa, debit, cash, check, travelers checks",,,"http://www.hamptoninn.com http://hamptoninn3.hilton.com/en/hotels/texas/hampton-inn-dallas-addison-DALADHX/index.html","Parking: Lot Swimming Pool: Outdoor Check-In Time: 3 PM Check-Out Time: noon Property Amenities: Multilingual staff, Express check-in, Picnic area, Express check-out, Elevator/lift, Fitness facilities, Free breakfast, Safe-deposit box at front desk, 24-hour business center, Computer station, 24-hour front desk, ATM/banking, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Private bathroom, Hair dryer, Phone, Air conditioning, LCD TV, Hypo-allergenic bedding available, Iron/ironing board, Cable TV service, Free local calls, Desk, Connecting/adjoining rooms available, Cribs/infant beds available, Coffee/tea maker, Premium TV channels",,,,,,,,
22443855,3745878,"2020-09-27 08:36:50","Genesee Grande Hotel",http://www.1060restaurant.com,hospitality@geneseegrande.com,"(315) 476-4212","1060 E Genesee St",Syracuse,NY,13210,"1060 E Genesee St,Syracuse,NY 13210","Hotels, Banquet Halls & Reception Facilities, Corporate Lodging, Lodging, Meeting & Event Planning Services, Party & Event Planners, Restaurants, Wedding Planning & Consultants, Wedding Reception Locations & Services",5,"3 Reviews",,43.0466,-76.1353,https://i3.ypcdn.com/blob/fa94ea1ec675ece8ac11fc8acccc14038228b55f_100x100_crop.jpg?63f80dd,,"Property Location Located in Syracuse (Downtown Syracuse), Genesee Grande Hotel and Suites is minutes from Syracuse Stage and Community Folk Art Center. This hotel is close to Syracuse University and Erie Canal Museum. Rooms Make yourself at home in one of the 159 air-conditioned rooms featuring flat-screen televisions. Your room comes with a pillowtop bed. Complimentary wired and wireless Internet access keeps you connected, and cable programming provides entertainment. Private bathrooms with shower/tub combinations feature designer toiletries and hair dryers. Amenities Take advantage of recreation opportunities such as a fitness center, or other amenities including complimentary wireless Internet access and concierge services. Dining Grab a bite to eat at the hotel's restaurant, which features a bar, or stay in and take advantage of room service (during limited hours). Quench your thirst with your favorite drink at a bar/lounge. Cooked-to-order breakfasts are available daily for a fee. Business, Other Amenities Featured amenities include a 24-hour business center, express check-in, and express check-out. Event facilities at this hotel consist of conference space and meeting rooms. A roundtrip airport shuttle is complimentary during limited hours.","Mon - Sun: Open 24 Hours","Phone: (315) 476-9000 Fax: (315) 471-4663 Fax: (315) 237-6031 TollFree: (800) 365-4663 TollFree: (866) 215-6641",,"check, debit",,"1060 Restaurant At The Genesee 1060 Restaurant Genesee Grande - 1060 Restaurant Genesee Grande Hotel-NY 1060 Restaurant-Genesee Grande The Genesee Inn Hotel Genesee Grande Hotel and Suites","http://www.1060restaurant.com https://www.geneseegrande.com http://www.geneseegrande.com","Price Range : Average Parking: Lot, Private Wi-Fi: Free",princessmd,05/16/2011,five,"I really like this hotel. It's clean, the staff is helpful and friendly and the food at the restaurant was really good! I will stay here again!",ichimonkey,03/25/2004,five,"This is a wonderful hotel and we would recommend it highly to anyone staying in Syracuse. Beautifully appointed lobby and rooms, friendly professional staff, comfortable and cozy. The huge bathroom was amazing."
22444803,3746165,"2020-09-27 08:36:51","Hampton Inn & Suites Stuart-North",http://hamptoninn1.hilton.com,,"(772) 692-6922","1150 NW Federal Hwy",Stuart,FL,34994,"1150 NW Federal Hwy,Stuart,FL 34994","Hotels, Bed & Breakfast & Inns, Corporate Lodging, Lodging, Meeting & Event Planning Services, Party & Event Planners",,,,27.22012,-80.26294,https://i4.ypcdn.com/blob/281bbc52b29befa54e5af341fa9284f083aed459_100x100_crop.jpg?63f80dd,"Feel the Hamptonality","Make a splash in a seaside utopia, Welcome to the Hampton Inn & Suites Stuart hotel. Stroll the beaches or explore the nearby islands when you visit Stuart, Florida. Offering family friendly seaside fun, ecological explorations and thriving nightlife. The Hampton Inn & Suites Stuart hotel is the perfect place to soak it all in. Check out the Treasure Coast area waterfront and beaches all just minutes from the hotel. Centrally located to both Miami, Florida and Orlando, Florida. The Stuart, Florida and Martin County area offers many forms of entertainment within a two hour drive to the north and south.","Mon - Sun: Open 24 Hours","TollFree: (800) 426-7866",,"amex, cash, debit, discover, visa, master card",,,http://hamptoninn1.hilton.com,,,,,,,,,
22444821,3746169,"2020-09-27 08:36:51","Hampton Inn Boston/Natick",https://www.hilton.com/en/hotels/bosnthx-hampton-boston-natick,zitisofnatick@live.com,"(508) 653-5000","319 Speen St",Natick,MA,01760,"319 Speen St,Natick,MA 01760","Hotels, Banquet Halls & Reception Facilities, Convention Services & Facilities, Corporate Lodging, Lodging, Party & Event Planners",,,,42.30255,-71.37799,https://i3.ypcdn.com/blob/d76f0680c6b3ce0b6468f8b2b5f7eb7cfe8b81a3_100x100_crop.jpg?63f80dd,,"Our Hampton Inn Boston/Natick hotel features 188 guest rooms and just over 10,000 sq. ft. of meeting space. The hotel also hosts an on-site restaurant Skybokx 109 Sports Bar & Grill. Enjoy easy access from I-90 Mass Pike and just 20 miles to Boston city center. From corporate to leisure travel, our hotel offers a host of full-service amenities: complimentary breakfast buffet, free WiFi, digital key, oversized guest rooms and 24/7 fitness center. Logan Express Framingham is only 1 mile away.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, debit, discover, all major credit cards, cash, check, travelers checks",,,https://www.hilton.com/en/hotels/bosnthx-hampton-boston-natick/,"Parking: Lot Wi-Fi: Free Attire: Casual Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Multilingual staff, Picnic area, Elevator/lift, Free breakfast, Shopping on site, Safe-deposit box at front desk, Bar/lounge, Business center, 24-hour front desk, Restaurant, ATM/banking, Meeting rooms, Limo or Town Car service available, Use of nearby fitness center (discount), 24-hour fitness facilities, Conference space, Luggage storage, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Shower/tub combination, Private bathroom, Phone, Hair dryer, Air conditioning, Refrigerator (on request), Microwave (on request), Iron/ironing board, Cable TV service, Free local calls, Desk, Connecting/adjoining rooms available, Cribs/infant beds available, Television, Coffee/tea maker Pets Allowed: No",,,,,,,,
22445276,3746299,"2020-09-27 08:36:51","Holiday Inn Express Washington DC - BW Parkway",https://www.hiexpress.com/redirect?path=hd&brandCode=ex&hotelCode=waslh&_PMID=99601036&setPMCookies=true&cm_mmc=mdpr-_-yellowpages-_-ex-_-WASLH&glat=MEDI,help@ihg.com,"(800) 345-8082","6205 Annapolis Rd",Hyattsville,MD,20784,"6205 Annapolis Rd,Hyattsville,MD 20784","Hotels, Banquet Halls & Reception Facilities, Corporate Lodging, Lodging, Motels, Party & Event Planners",,,,38.93821,-76.91018,https://i3.ypcdn.com/blob/2c396aee7d0bd32c9ac212c69e5cd552b1e9c75e_100x100_crop.jpg?63f80dd,"IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinnexpress.com for our lowest rates.","IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinnexpress.com for our lowest rates. You won't find these anywhere else. Hyattsville Hotel's guests discover DC with ease whether marveling at the monuments of Washington, DC or enjoying a quiet, comfortable workspace near the capital at the Holiday Inn Express Washington, DC - BW Parkway hotel. Situated in Hyattsville, Maryland, this hotel's location only 7 miles from downtown DC offers capital convenience from tours of the White House to concerts at the Verizon Center. Keep in touch with the office using free Wi-Fi and the 24-hour Business Center. Major corporations, including the IRS and NASA, CSC, Prince George's Hospital Center and Doctors Community Hospital, are all within 11 miles, so you can travel to meetings effortlessly. Our complimentary shuttle takes will take you to area businesses within 5 miles. Cheer on the Redskins at FedEx Field before showing off your athletic skills at Prince George's Sports & Learning Complex. Enjoy free parking then hop on our complimentary shuttle to the New Carrollton Metro Station to enjoy DC. You can begin each morning with a plateful of warm cinnamon rolls, cheesy omelets and pancakes from the free, hot Express Start Breakfast Bar and energize in the well-equipped Fitness Center with a 40-inch HDTV. All guests enjoy free access to laundry facilities and microwave and refrigerator in each room. For a monumental stay in the DC area, book now!","Mon - Sun: Open 24 Hours","Fax: (301) 322-2523",,"check, discover, master card, visa, amex",,"Holiday Inn Express Washington DC ?В€В“ BW Parkway","https://www.hiexpress.com/redirect http://www.hyattsvillemdhotel.com","Wi-Fi: Free Specialties: Tours",,,,,,,,
22446395,3746659,"2020-09-27 08:36:51","Comfort Suites Grantville - Hershey North",https://www.choicehotels.com/pennsylvania/grantville/comfort-suites-hotels/pa295?pmf=yext&mc=llyxyxpx,ihelp@choicehotels.com,"(717) 469-8181","450 Station Rd",Grantville,PA,17028,"450 Station Rd,Grantville,PA 17028","Motels, Banquet Halls & Reception Facilities, Corporate Lodging, Hotels, Lodging, Party & Event Planners",4,"1 Review",A+,40.37864,-76.66872,https://i3.ypcdn.com/blob/afab551c61d7d3c65a32255f3c6e276abd30b311_100x100_crop.jpg?63f80dd,,"Get more of the space you need to spread out, relax or work at the Comfort Suites Grantville-Hershey North hotel in Grantvilley, PA near the Hersheypark amusement park. This smoke-free hotel is located near destinations like ZooAmerica North American Wildlife Park, Outlets at Hershey Mall, Fort Indiantown Gap, Pennsylvania Farm Show Complex and Hollywood Casino at Penn National Race Course. Enjoy amenities like free hot breakfast, free WiFi, fitness center, indoor heated pool and free weekday newspaper. Spacious suites include a refrigerator, microwave, coffee maker, hair dryer and sofa sleeper. Also, earn rewards including free nights and gift cards with our Choice Privileges Rewards program.","Mon - Sun: Open 24 Hours","Fax: (717) 469-1822",,"visa, master card, all major credit cards, amex, carte blanche, debit, diners club, discover",,,"https://www.choicehotels.com/pennsylvania/grantville/comfort-suites-hotels/pa295 https://www.choicehotels.com/pennsylvania/grantville/comfort-suites-hotels/pa295/rates","Wi-Fi: Free","Donna D.",01/04/2013,four,,,,,