business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24633200,4324467,"2020-09-27 09:34:45","710 Labs",https://www.710labs.com,,"(303) 884-4461","1900 55th St",Boulder,CO,80301,"1900 55th St,Boulder,CO 80301","Research & Development Labs, Analytical Labs",,,,40.01803,-105.22454,,,,,,,,,"710 Labs LLC","https://www.710labs.com http://710labs.com",,,,,,,,,
24633269,4324483,"2020-09-27 09:34:45","Weidman Diagnostic",http://www.weidmann-diagnostics.com,,"(330) 244-1522","6947 Promway Ave NW","North Canton",OH,44720,"6947 Promway Ave NW,North Canton,OH 44720","Analytical Labs",,,,40.88145,-81.42998,,,,,,,,,,http://www.weidmann-diagnostics.com,,,,,,,,,
24633303,4324496,"2020-09-27 09:34:45","Lab Corp",https://www.labcorp.com,,"(850) 663-2178","400 High St",Chattahoochee,FL,32324,"400 High St,Chattahoochee,FL 32324","Analytical Labs, Testing Labs",,,,30.70047,-84.84783,,,,,,,,,"Lab Corporation",https://www.labcorp.com,,,,,,,,,
24633322,4324504,"2020-09-27 09:34:45","Complete Lab Solutions",,,"(318) 746-7323","2151 Airline Dr Ste 500","Bossier City",LA,71111,"2151 Airline Dr Ste 500,Bossier City,LA 71111","Testing Labs, Analytical Labs, Research & Development Labs",,,,32.53814,-93.70891,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 746-0611 Fax: (318) 746-0611",,"visa, master card, amex, cash, check, discover",,,,,,,,,,,,
24633327,4324508,"2020-09-27 09:34:45","Centricor Analytical Labs",http://www.centricorlabs.com,,"(704) 392-3500","4331 Chesapeake Dr",Charlotte,NC,28216,"4331 Chesapeake Dr,Charlotte,NC 28216","Analytical Labs, Testing Labs",,,,35.27836,-80.87635,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Centricor Analytical Labs Llc",http://www.centricorlabs.com,,,,,,,,,
24633343,4324513,"2020-09-27 09:34:45","Pathnet Draw Station",,,"(818) 771-0004","9375 San Fernando Rd","Sun Valley",CA,91352,"9375 San Fernando Rd,Sun Valley,CA 91352","Analytical Labs",,,,34.23925,-118.39416,,,,,,,,,,,,,,,,,,,
24633346,4324515,"2020-09-27 09:34:45","Medical Laboratory Diagnostics",http://www.medlabdx.com,,"(973) 422-0156","101 Old Short Hills Rd Ste 110","West Orange",NJ,07052,"101 Old Short Hills Rd Ste 110,West Orange,NJ 07052","Medical Labs, Analytical Labs, Testing Labs",,,A+,40.76142,-74.3017,,,,"Tue: 2:30 am - 3:30 pm","Phone: (973) 325-6328 Phone: (862) 444-3078 Phone: (973) 731-2900 Phone: (973) 731-1920 Primary Phone: (973) 731-2900 Fax: (973) 322-7505",,"amex, master card, visa",,"Med Labs Diagnostics Medical Laboratory Diagnostics: Jeanine H Bulan, MD Bulan, Jeanine H Md Nadkarni, Mangala A, Md - Medical Laboratory Diagnostics","http://www.medlabdx.com http://medlabdx.com/psclist.html",,,,,,,,,
24633348,4324516,"2020-09-27 09:34:45","Oakwood Scientific Lab",http://oakwoodlab.com,,"(540) 967-0223","117 W Main St",Louisa,VA,23093,"117 W Main St,Louisa,VA 23093","Analytical Labs",,,,38.02509,-78.00287,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 1:00 pm","Phone: (804) 730-3263 TollFree: (800) 582-5211",,,,,http://oakwoodlab.com,,,,,,,,,
24633368,4324524,"2020-09-27 09:34:45","Olympian Labs",,,"(623) 581-1965","20224 N 33rd Ave",Phoenix,AZ,85027,"20224 N 33rd Ave,Phoenix,AZ 85027","Analytical Labs",,,,33.67026,-112.13101,,,,,,,,,,,,,,,,,,,
24633392,4324530,"2020-09-27 09:34:45","Lab-Tech Inc",http://lab-tech.net,,"(201) 784-1093","170 Legrand Ave",Northvale,NJ,07647,"170 Legrand Ave,Northvale,NJ 07647","Analytical Labs",,,,40.99919,-73.94385,,,,,"TollFree: (844) 822-7523",,,,,http://lab-tech.net,,,,,,,,,
24633414,4324542,"2020-09-27 09:34:45","Acme Labs",,,"(708) 991-7926","18668 Dixie Hwy",Homewood,IL,60430,"18668 Dixie Hwy,Homewood,IL 60430","Analytical Labs, Testing Labs",,,,41.55038,-87.66528,,,,,,,,,,,,,,,,,,,
24633421,4324544,"2020-09-27 09:34:45","Kalibri Labs",http://www.kalibrilabs.com,hummingbird@kalibrilabs.com,"(301) 799-3222","1 Church St",Rockville,MD,20850,"1 Church St,Rockville,MD 20850","Analytical Labs, Research & Development Labs, Testing Labs",,,,39.08256,-77.14478,,,,,"Phone: (301) 424-0111 Primary Phone: (301) 294-4500 Phone: (240) 328-6781 Primary Phone: (240) 328-6781 Phone: (301) 294-4500",,,,"Kalibri Labs LLC","http://www.kalibrilabs.com https://www.kalibrilabs.com",,,,,,,,,
24633435,4324546,"2020-09-27 09:34:45","Schweitzer Engineering Laboratories Inc",,,"(405) 330-4399","2800 Coltrane Pl",Edmond,OK,73034,"2800 Coltrane Pl,Edmond,OK 73034","Analytical Labs",,,,35.64839,-97.44306,,,,,,,,,"Schweitzer Engineering Lbrtrs",,,,,,,,,,
24633450,4324550,"2020-09-27 09:34:45","Oakwood Scientific Laboratory",http://www.oakwoodlab.com,,"(800) 582-5211","1054 Main St",Dillwyn,VA,23936,"1054 Main St,Dillwyn,VA 23936","Analytical Labs",,,,37.5421,-78.45675,,,,,,,,,,http://www.oakwoodlab.com,,,,,,,,,
24633451,4324551,"2020-09-27 09:34:45","B.E.S.T Labs Inc",http://www.best-labsinc.com,bestlabsinc@gmail.com,"(269) 629-9287","8760 Gull Rd",Richland,MI,49083,"8760 Gull Rd,Richland,MI 49083","Analytical Labs, Environmental & Ecological Products & Services, Research & Development Labs, Testing Labs",,,A+,42.37273,-85.45914,https://i2.ypcdn.com/blob/22e76a793252cd6f9ace08c41158f01e5860e390_100x100_crop.jpg?8ad0f92,,"B.E.S.T. Labs is a private Michigan Department of Environmental Quality (MDEQ) Certified Drinking Water Laboratory established in 2013. We provide coliform bacteria, fecal coliform bacteria, partial chemical analysis, Swimming Pools and Beach Monitoring testing. We pride ourselves on accurate and timely results that can be forwarded on to regulatory agencies for compliance purposes. Homeowners, well drillers, public water supplies, public pools, and local County Health Departments have come to depend on our excellent customer service and cost effective quality testing. Our well trained staff and sophisticated equipment will assure you of accurate results in a timely manner. We pride ourselves in customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.best-labsinc.com,,,,,,,,,
24633456,4324553,"2020-09-27 09:34:45","Metco Materials",,jean.staton@metco-ndt.com,"(409) 835-2600","21 Sawyer St",Beaumont,TX,77702,"21 Sawyer St,Beaumont,TX 77702","Analytical Labs, Research & Development Labs",,,,30.07868,-94.13083,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 352-6896",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
24633468,4324562,"2020-09-27 09:34:45","Silver State Analytical Laboratories",http://ssalabs.com,,"(916) 975-7492","11275 Sunrise Gold Cir Ste V","Rancho Cordova",CA,95742,"11275 Sunrise Gold Cir Ste V,Rancho Cordova,CA 95742","Testing Labs, Analytical Labs, Environmental & Ecological Consultants, Environmental & Ecological Products & Services",,,,38.59978,-121.26413,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://ssalabs.com,,,,,,,,,
24633499,4324574,"2020-09-27 09:34:45","Analytica Environmental Laboratories",http://analyticagroup.com,,"(907) 373-5440","1203 W Parks Hwy",Wasilla,AK,99654,"1203 W Parks Hwy,Wasilla,AK 99654","Analytical Labs, Research & Development Labs, Testing Labs",,,,61.58066,-149.4817,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,"Analytica Environmental Lbrtrs",http://analyticagroup.com,,,,,,,,,
24633503,4324575,"2020-09-27 09:34:45","Ed Lab Inc",http://edlabinc.org,,"(630) 655-0283","14 Golf Ave","Clarendon Hills",IL,60514,"14 Golf Ave,Clarendon Hills,IL 60514","Research & Development Labs, Analytical Labs",,,,41.79869,-87.95409,,,,,,,,,,http://edlabinc.org,,,,,,,,,
24633506,4324577,"2020-09-27 09:34:45","Csz Testing Services",http://www.csztesting.com,social@cszinc.com,"(513) 793-7774","11901 Mosteller Rd",Cincinnati,OH,45241,"11901 Mosteller Rd,Cincinnati,OH 45241","Testing Labs, Analytical Labs",,,,39.29039,-84.42899,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (513) 793-7277 Fax: (513) 793-7277",,,,,"http://www.csztesting.com https://www.wnatesting.com",,,,,,,,,
24633520,4324582,"2020-09-27 09:34:45","Jo Mar Laboratories",http://www.jomarlabs.com,,"(831) 438-8010","5100 Scotts Valley Dr","Scotts Valley",CA,95066,"5100 Scotts Valley Dr,Scotts Valley,CA 95066","Research & Development Labs, Analytical Labs",,,,37.05578,-122.01134,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, invoicing available, master card, visa",,"PMP Laboratories Jo Mar Laboratories & Marketing Corp",http://www.jomarlabs.com,,,,,,,,,
24633526,4324585,"2020-09-27 09:34:45","Analytical Science & Technologies",http://www.anascitech.com,,"(908) 452-3000","779 State Route 94 S",Newton,NJ,07860,"779 State Route 94 S,Newton,NJ 07860","Analytical Labs, Testing Labs",,,,40.98713,-74.86773,,,,,"Phone: (908) 362-7110 TollFree: (888) 363-2541",,,,"Analytical Science & Technologies LLC Analytical Science and Tech ANALYTICAL SCIENCE TECH LLC Analytical Science and Technologies llc Analytical Science and Technologies","http://www.anascitech.com https://www.anascitech.com",,,,,,,,,
24633562,4324591,"2020-09-27 09:34:45","Personalab Results",http://www.personalabresults.net,,"(866) 447-9208","7457 Harwin Dr Ste 210",Houston,TX,77036,"7457 Harwin Dr Ste 210,Houston,TX 77036","Medical Labs, Analytical Labs",,,,29.71755,-95.5149,,,,,"Fax: (713) 974-3008",,,,,http://www.personalabresults.net,"Services: Paternity Testing, Drug Testing",,,,,,,,
24633570,4324597,"2020-09-27 09:34:45","Sharp Edge Labs",http://www.sharpedgelabs.com,scott@sharpedgelabs.com,"(412) 475-9733","2403 Sidney St Ste 263",Pittsburgh,PA,15203,"2403 Sidney St Ste 263,Pittsburgh,PA 15203","Research & Development Labs, Analytical Labs",,,A+,40.42985,-79.96988,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 10:00 pm Sun: 8:00 am - 10:00 pm",,,,,"Sharp Edge Labs, Inc.",http://www.sharpedgelabs.com,,,,,,,,,
24633608,4324609,"2020-09-27 09:34:45","Saber Inc",,,"(435) 752-9473","561 N Main St",Logan,UT,84321,"561 N Main St,Logan,UT 84321","Analytical Labs",,,,41.72145,-111.835266,,,,,"Phone: (435) 753-1989",,,,,,,,,,,,,,
24633610,4324610,"2020-09-27 09:34:45","Forensic Testing Solutions",,info@ftslaboratories.com,"(859) 278-3396","118 Dennis Dr",Lexington,KY,40503,"118 Dennis Dr,Lexington,KY 40503","Forensic Consultants, Analytical Labs",,,,38.00253,-84.52262,,,,,,,,,,,,,,,,,,,
24633612,4324611,"2020-09-27 09:34:45","SRI International",http://www.ai.sri.com,customer-service@sri.com,"(650) 859-2000","333 Ravenswood Ave","Menlo Park",CA,94025,"333 Ravenswood Ave,Menlo Park,CA 94025","Research & Development Labs, Analytical Labs, Testing Labs",,,A+,37.45719,-122.17521,https://i2.ypcdn.com/blob/b41b9355578e5e67995a375d749098187f26ab2d_100x100_crop.jpg?8ad0f92,,"SRI International is an independent, nonprofit research institute that performs research and development operations for government agencies, commercial businesses, foundations, associations and industry consortia. The company offers services in a wide range of fields, such as communications and networks, computing, economic development, science and technology policy, energy, education, engineering systems, health sciences, homeland security and materials and structures. It features expertise in automation, intelligence systems, distributed information processing, environmental impact studies, medical product development, radar, communications and testing, evaluation and field support. SRI s policy experts develop solutions for social, technological and economic changes in society. The company s biological science capabilities include basic research, target validation, lead discovery and optimization, radiochemical synthesis and pharmacokinetics. SRI International was founded in 1946 and is based in Menlo Park, Calif.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.ai.sri.com http://srifcu.org http://renalventures.com http://sritrilogyresearch.com http://sri.com",,,,,,,,,
24633632,4324614,"2020-09-27 09:34:45","Chesapeake Analytical Lab Inc",,,"(301) 932-4775","3430 Rockefeller Ct",Waldorf,MD,20602,"3430 Rockefeller Ct,Waldorf,MD 20602","Analytical Labs, Testing Labs",,,,38.61791,-76.90993,,,,,,,,,,,,,,,,,,,
24633638,4324619,"2020-09-27 09:34:45","United Westlabs",http://unitedwestlabs.com,,"(310) 541-1100","827 Deep Valley Dr","Rolling Hills Estates",CA,90274,"827 Deep Valley Dr,Rolling Hills Estates,CA 90274","Analytical Labs",,,,33.7688,-118.36794,,,,,,,,,,http://unitedwestlabs.com,,,,,,,,,
24633649,4324623,"2020-09-27 09:34:45","Bostwick Laboratories",,,"(804) 648-3820","601 Biotech Dr","North Chesterfield",VA,23235,"601 Biotech Dr,North Chesterfield,VA 23235","Analytical Labs",,,,37.50101,-77.5549,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 735-9224",,,,,,,,,,,,,,
24633697,4324639,"2020-09-27 09:34:45","Verifi Labs",,,"(918) 392-5400","3552 E 51st St",Tulsa,OK,74135,"3552 E 51st St,Tulsa,OK 74135","Analytical Labs",,,,36.08968,-95.93596,,,,,,,,,,,,,,,,,,,
24633699,4324640,"2020-09-27 09:34:45","Drug Testing Plus",,,"(805) 735-4034","104 S C St",Lompoc,CA,93436,"104 S C St,Lompoc,CA 93436","Drug Testing, Analytical Labs",,,,34.63866,-120.45147,,,,,,,,,"Drug Testing Plus Llc",,,,,,,,,,
24633701,4324642,"2020-09-27 09:34:45","Moms Inc",,,"(256) 398-8322","1000 Ronnie Mcdowell Ave",Russellville,AL,35654,"1000 Ronnie Mcdowell Ave,Russellville,AL 35654","Analytical Labs, Drug Testing",,,,34.48999,-87.7283,,,,,"Phone: (205) 398-8322",,,,,,,,,,,,,,
24633797,4324675,"2020-09-27 09:34:45","Kbh Laboratory",,,"(845) 647-5264","60 Center St",Ellenville,NY,12428,"60 Center St,Ellenville,NY 12428","Analytical Labs",,,,41.71744,-74.39615,,,,,,,,,,,,,,,,,,,
24633798,4324676,"2020-09-27 09:34:45","Polestar Lab Inc",,,"(540) 722-2422","212 Linden Dr",Winchester,VA,22601,"212 Linden Dr,Winchester,VA 22601","Analytical Labs",,,,39.1944,-78.18845,,,,,,,,,,,,,,,,,,,
24633802,4324679,"2020-09-27 09:34:45","EST Inc",http://www.estinc.com,est@estinc.net,"(918) 423-4877","1905 N 13th St",Mcalester,OK,74501,"1905 N 13th St,Mcalester,OK 74501","Testing Labs, Analytical Labs",,,,34.9467,-95.74504,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (918) 429-0200",,,,,"http://www.estinc.com http://estinc.net","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
24633803,4324680,"2020-09-27 09:34:45","No Rinse Laboratories",http://www.norinse.com,,"(937) 746-7357","868 Pleasant Valley Dr",Springboro,OH,45066,"868 Pleasant Valley Dr,Springboro,OH 45066","Analytical Labs",,,,39.56031,-84.26372,,,,,"Phone: (937) 746-7621 TollFree: (800) 223-9348",,,,"No Rinse Laboratories LLC","http://www.norinse.com https://cleanlifeproducts.com",,,,,,,,,
24633830,4324689,"2020-09-27 09:34:45","Alliance Drug Testing Svc",,,"(972) 578-5959","2600 K Ave",Plano,TX,75074,"2600 K Ave,Plano,TX 75074","Drug Testing, Analytical Labs, Drug Abuse & Addiction Centers",,,,33.03294,-96.69824,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Alliance Drug Testing Srvc",,,,,,,,,,
24633851,4324694,"2020-09-27 09:34:45","Inno Labs LP",http://www.firewiregrilling.com,sara.williams@inno-labs.com,"(620) 229-9800","Po Box 395",Winfield,KS,67156,"Po Box 395,Winfield,KS 67156","Analytical Labs, Medical Labs",,,,37.24162,-96.97999,,,,,,,,,,http://www.firewiregrilling.com,,,,,,,,,
24633869,4324697,"2020-09-27 09:34:45","Pochunk Code Labs",https://www.pochunk.io,,"(973) 944-0107",,Sussex,NJ,07461,"Sussex,NJ 07461","Analytical Labs",,,,,,,,,,,,,,,https://www.pochunk.io,,,,,,,,,
24633875,4324702,"2020-09-27 09:34:45","Aqua Pennsylvania Inc",http://aquaamerica.com,,"(570) 799-5750","2154 Roaring Creek Trl","Mount Carmel",PA,17851,"2154 Roaring Creek Trl,Mount Carmel,PA 17851","Analytical Labs",,,,40.83098,-76.42072,,,,,,,,,,http://aquaamerica.com,,,,,,,,,
24633895,4324712,"2020-09-27 09:34:45","Tissue Typing/transplant Lab",,,"(434) 924-5086",,Charlottesville,VA,22908,"Charlottesville,VA 22908","Research & Development Labs, Analytical Labs",,,,,,,,,,,,,,,,,,,,,,,,
24633897,4324714,"2020-09-27 09:34:45","Lab Business Svcs",http://www.datatechlab.com/contact-us,,"(303) 353-9476","8000 E Iliff Ave",Denver,CO,80231,"8000 E Iliff Ave,Denver,CO 80231","Analytical Labs",,,,39.6739,-104.89512,https://i1.ypcdn.com/blob/8190f8808400dfca8537c5bd75e4e2c5cee186bb_100x100_crop.jpg?8ad0f92,,,,,,"all major credit cards",,"Lab Business Service",http://www.datatechlab.com/contact-us,,,,,,,,,
24633949,4324732,"2020-09-27 09:34:45","A & P Water Testing",http://www.aandpwatertestinglab.com,,"(315) 684-3169","15 E Main St",Morrisville,NY,13408,"15 E Main St,Morrisville,NY 13408","Testing Labs, Analytical Labs, Water Consultants",3,"1 Review",,42.8992,-75.6458,,,,,,,,,,http://www.aandpwatertestinglab.com,,"Andy B.",08/04/2014,three,"The area code IS NOT (607). The number to A& P Water Testing is (315) 684-3169. The number next to Extra Phones is wrong.",,,,
24633951,4324733,"2020-09-27 09:34:45","Better Life Bio Labs",,,"(470) 242-1151","3695 Cascade Rd SW Ste F",Atlanta,GA,30331,"3695 Cascade Rd SW Ste F,Atlanta,GA 30331","Analytical Labs, Testing Labs",,,,33.72453,-84.50832,,,,,,,,,,,,,,,,,,,
24633953,4324734,"2020-09-27 09:34:45","Glass Clinical Labs",,,"(708) 283-8485","2555 Lincoln Hwy Ste 103","Olympia Fields",IL,60461,"2555 Lincoln Hwy Ste 103,Olympia Fields,IL 60461","Analytical Labs, Testing Labs",,,,41.50689,-87.67874,,,,"Mon - Sat: 8:30 am - 12:30 pm",,,,,,,,,,,,,,,
24633955,4324735,"2020-09-27 09:34:45","Strata Analysts Group",http://strata-analysts.com,bruce@strata-analysts.com,"(562) 342-6629","3302 Industry Dr","Signal Hill",CA,90755,"3302 Industry Dr,Signal Hill,CA 90755","Analytical Labs",,,,33.79836,-118.15252,,,,,"Phone: (562) 343-5400 Phone: (562) 426-5664",,,,,http://strata-analysts.com,,,,,,,,,
24633977,4324740,"2020-09-27 09:34:45","Doyle Michael",,,"(757) 467-4101","748 Lord Dunmore Dr","Virginia Beach",VA,23464,"748 Lord Dunmore Dr,Virginia Beach,VA 23464","Analytical Labs",,,,36.81655,-76.16952,,,,,,,,,,,,,,,,,,,
24634029,4324751,"2020-09-27 09:34:45","Applied Technical Services Inc",http://www.atslab.com,customerservice@atslab.com,"(678) 444-2967","1049 Triad Ct",Marietta,GA,30062,"1049 Triad Ct,Marietta,GA 30062","Consulting Engineers, Analytical Labs, Chemical Engineers, Material Handling & Processing Engineers, Testing Labs",,,,33.98656,-84.51825,https://i2.ypcdn.com/blob/3fa3b9e204b98e8df69463f477750db4b9f5fd64_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 544-5117",,,,,"Main Website",,,,,,,,,
24634091,4324771,"2020-09-27 09:34:45","Benedetto Robert Laboratory",,,"(610) 948-5096","Spring City Rd",Phoenixville,PA,19460,"Spring City Rd,Phoenixville,PA 19460","Research & Development Labs, Analytical Labs",,,,40.14974,-75.53135,,,,,,,,,"Robert Benedetto Laboratory",,,,,,,,,,
