business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
518710,175523,"2020-09-27 02:47:33","Cypress Hills Community Center",,,"(718) 277-6641","475 Fountain Ave",Brooklyn,NY,11208,"475 Fountain Ave,Brooklyn,NY 11208","Community Centers, Community Organizations",,,,40.66835,-73.8727,,,,,,,,,,,,,,,,,,,
518712,175524,"2020-09-27 02:47:33","Government Offices City E S Cobb Community Center",,,"(850) 436-5197","200 E Blount St",Pensacola,FL,32503,"200 E Blount St,Pensacola,FL 32503","Community Centers",,,,30.42847,-87.21581,,,,,,,,,,,,,,,,,,,
518713,175525,"2020-09-27 02:47:33","Wesley Community Center",http://www.wesleycommunitycenter.org,wcc1942@yahoo.com,"(361) 880-8300","4015 Macarthur St","Corpus Christi",TX,78416,"4015 Macarthur St,Corpus Christi,TX 78416","Community Centers",,,,27.75812,-97.42856,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,check,,,http://www.wesleycommunitycenter.org,"Wheelchair Accessible: Yes",,,,,,,,
518718,175528,"2020-09-27 02:47:33","Kuehn Community Ctr",https://register.siouxfallsparks.org/wbwsc/webtrac.wsc/SPLASH.html,newsletter.sfsd@k12.sd.us,"(605) 978-6926","2801 S Valley View Rd","Sioux Falls",SD,57106,"2801 S Valley View Rd,Sioux Falls,SD 57106","Community Centers, Community Organizations",,,,43.5198,-96.80151,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://register.siouxfallsparks.org/wbwsc/webtrac.wsc/SPLASH.html,,,,,,,,,
518735,175534,"2020-09-27 02:47:33","Ryce Community Ctr",,,"(229) 873-3110","305 7th St NW",Moultrie,GA,31768,"305 7th St NW,Moultrie,GA 31768","Community Centers, City, Village & Township Government, Community Organizations",,,,31.18299,-83.7967,,,,,,,,,,,,,,,,,,,
518739,175535,"2020-09-27 02:47:33","Government Offices City Community Centers",,,"(804) 732-8451","453 Harding St",Petersburg,VA,23803,"453 Harding St,Petersburg,VA 23803","Community Centers",,,,37.21996,-77.40534,,,,,,,,,,,,,,,,,,,
518742,175537,"2020-09-27 02:47:33","East Lake Community Center",,,"(218) 768-3311","20650 363rd Ln",McGregor,MN,55760,"20650 363rd Ln,McGregor,MN 55760","Community Centers, Recreation Centers",,,,46.539352,-93.27647,,,,,,,,,,,,,,,,,,,
518770,175549,"2020-09-27 02:47:33","Granger City Community Center",,,"(515) 999-2140","2200 Walnut St",Granger,IA,50109,"2200 Walnut St,Granger,IA 50109","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,41.76351,-93.82176,,,,,,,,,,,,,,,,,,,
518782,175552,"2020-09-27 02:47:33","Seibert Community Center",,,"(970) 664-2325","100 Colorado Ave",Seibert,CO,80834,"100 Colorado Ave,Seibert,CO 80834","Community Centers, Community Organizations, Recreation Centers",,,,39.30098,-102.86928,,,,,,,,,,,,,,,,,,,
518786,175554,"2020-09-27 02:47:33","Whittier Community Center",,,"(505) 256-2093","1100 Saint St NE",Albuquerque,NM,87112,"1100 Saint St NE,Albuquerque,NM 87112","Community Centers",,,,35.09287,-106.54249,,,,,,,,,,,,,,,,,,,
518789,175556,"2020-09-27 02:47:33","Friendship Community Center",http://www.friendshipcc.org,friendshipcenter@knology.net,"(706) 736-4339","1720 Central Ave",Augusta,GA,30904,"1720 Central Ave,Augusta,GA 30904","Community Centers, Community Organizations",,,,33.46826,-82.00077,,,,,,,,,,"http://www.friendshipcc.org http://friendshiprecoverycenter.com","Services: Mental Health Services",,,,,,,,
518811,175565,"2020-09-27 02:47:33","Old Marlboro School Community Center",,,"(843) 454-0490","612 King St",Bennettsville,SC,29512,"612 King St,Bennettsville,SC 29512","Community Centers, Community Organizations, Recreation Centers",,,,34.61,-79.69118,,,,,,,,,,,,,,,,,,,
518823,175569,"2020-09-27 02:47:33","Smith Kimball Community Ctr",,voc.smith.kimball@gmail.com,"(517) 456-7494","211 Tecumseh Rd",Clinton,MI,49236,"211 Tecumseh Rd,Clinton,MI 49236","Community Centers",,,,42.07112,-83.97107,https://i3.ypcdn.com/blob/47f41b2f32825f248a650295d09d79df1cdc6cd4_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
518829,175571,"2020-09-27 02:47:33","Gay & Lesbian Community Ctr",http://www.glccpgh.org,info@glccpgh.org,"(412) 422-0114","210 Grant St Ste L102",Pittsburgh,PA,15219,"210 Grant St Ste L102,Pittsburgh,PA 15219","Community Centers, Community Organizations",,,,40.4373,-79.99798,,,,"Mon - Sat: 12:00 pm - 9:00 pm",,,"amex, discover, mastercard, visa",,,"http://www.glccpgh.org http://www.pghequalitycenter.org","Parking: Street",,,,,,,,
518832,175573,"2020-09-27 02:47:33","George Bauer Community Center",,,"(973) 564-7064","100 Main St",Millburn,NJ,07041,"100 Main St,Millburn,NJ 07041","Community Centers, Community Organizations",,,,40.72221,-74.30578,,,,,,,,,,,,,,,,,,,
518847,175578,"2020-09-27 02:47:33","Plaza Community Center",http://www.plazacc.org,,"(323) 268-1108","648 S Indiana St","Los Angeles",CA,90023,"648 S Indiana St,Los Angeles,CA 90023","Community Centers, Community Organizations, Recreation Centers",,,,34.0273,-118.19234,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"amex, mastercard, visa, discover",,,"http://www.plazacc.org http://plazacs.org/index.php",,,,,,,,,
518850,175579,"2020-09-27 02:47:33","Medford Community Center",,,"(781) 395-7660","42 Water St",Medford,MA,02155,"42 Water St,Medford,MA 02155","Community Centers, Community Organizations, Recreation Centers",,,,42.42167,-71.10527,,,,,,,,,,,,,,,,,,,
518853,175580,"2020-09-27 02:47:33","De Hart Community Ctr",http://www.twp.maplewood.nj.us/Facilities/Facility/Details/DeHart-Community-Center-8,mitchellew@twp.maplewood.nj.us,"(973) 763-0750","120 Burnett Ave",Maplewood,NJ,07040,"120 Burnett Ave,Maplewood,NJ 07040","Community Centers, Community Organizations",,,,40.7185,-74.26126,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, cash, check, debit",,,http://www.twp.maplewood.nj.us/Facilities/Facility/Details/DeHart-Community-Center-8,,,,,,,,,
518855,175581,"2020-09-27 02:47:33","Le Jardin Community Center Inc",,,"(305) 248-0047","320 NW 2nd St","Florida City",FL,33034,"320 NW 2nd St,Florida City,FL 33034","Community Centers",,,,25.4502,-80.48124,,,,,,,,,,,,,,,,,,,
518856,175582,"2020-09-27 02:47:33","Northern Lehigh Community Ctr - CLOSED",http://www.nlcommunitycenter.com,,"(610) 760-0300","510 Charles St",Slatington,PA,18080,"510 Charles St,Slatington,PA 18080","Community Centers",,,,40.75828,-75.61043,,,,,,,,,,http://www.nlcommunitycenter.com,,,,,,,,,
518864,175586,"2020-09-27 02:47:33","Crane Creek Community Ctr - CLOSED",,,"(803) 691-1899","7405 Fairfield Rd",Columbia,SC,29203,"7405 Fairfield Rd,Columbia,SC 29203","Community Centers, Community Organizations",,,,34.08931,-81.02656,,,,"Hours Mon - Fri 8:30 am - 5:00 pm, Sat - Sun Closed",,,,,,,,,,,,,,,
518871,175589,"2020-09-27 02:47:33","Latimer Community Center",http://www.jcchamber.com,,"(228) 392-8878","10908 Daisy Vestry Rd",Biloxi,MS,39532,"10908 Daisy Vestry Rd,Biloxi,MS 39532","Community Centers, Community Organizations",2,"1 Review",,30.45203,-88.918846,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.jcchamber.com,,"Melissa M.",04/06/2014,two,"Nice facility, but not rented to me as clean as they wanted it back. This was my first time renting a facility and I did not know to check cleanliness before I started. The stage was filthy, the garbage disposal sink was filthy, and special cleaning instructions and necessary tools should be posted in the cleaning supply room. Especially a tool for cleaning scuff marks. I will not rent again and I'll be sure to let everyone know my experience.",,,,
518888,175595,"2020-09-27 02:47:33","Osceola Community Center",http://www.cityofosceolaar.com/parks_communitycenter.php,,"(870) 563-2462","382 N Country Club Rd",Osceola,AR,72370,"382 N Country Club Rd,Osceola,AR 72370","Community Centers, Community Organizations, Recreation Centers",,,,35.739685,-90.017426,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:30 pm - 5:00 pm",,,"cash only",,,"http://www.cityofosceolaar.com/parks_communitycenter.php http://cityofosceolaar.com",,,,,,,,,
518893,175597,"2020-09-27 02:47:33","Martin Luther King Community Center",http://fortworthtexas.gov/mlkjrcc,,"(817) 871-5960","5565 Truman Dr","Fort Worth",TX,76112,"5565 Truman Dr,Fort Worth,TX 76112","Community Centers, Community Organizations",,,,32.72501,-97.23477,https://i3.ypcdn.com/blob/a8d17c25398869a40b1cf18404e6bff4b92a0a92_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 9:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,,http://fortworthtexas.gov/mlkjrcc,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
518895,175598,"2020-09-27 02:47:33","South Haven Community Center",http://tulsahousing.org,,"(918) 446-7139","4012 W 56th Pl",Tulsa,OK,74107,"4012 W 56th Pl,Tulsa,OK 74107","Community Centers, Community Organizations, Recreation Centers",,,,36.082207,-96.0374,,,,,,,,,,http://tulsahousing.org,,,,,,,,,
518911,175603,"2020-09-27 02:47:33","Duanesburg Area Community Ctr",http://dacc.info,Dadams@dacc.info,"(518) 356-6400","185 Mott Rd",Duanesburg,NY,12056,"185 Mott Rd,Duanesburg,NY 12056","Community Centers, Recreation Centers",,,,42.7562,-74.07093,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"debit, discover, all major credit cards, visa, amex, mastercard, check",,,"http://dacc.info https://cdymca.org/locations/duanesburg-ymca",,,,,,,,,
518921,175606,"2020-09-27 02:47:33","Hanger Community Center - CLOSED",,,"(325) 692-4335","357 Avenue B","Dyess Afb",TX,79607,"357 Avenue B,Dyess Afb,TX 79607","Community Centers, Community Organizations, Recreation Centers",,,,32.425667,-99.84312,,,,,,,,,,,,,,,,,,,
518924,175607,"2020-09-27 02:47:33","Tuckaseege Community Ctr",,,"(704) 827-9035","105 Sports Ln","Mount Holly",NC,28120,"105 Sports Ln,Mount Holly,NC 28120","Community Centers, Community Organizations",,,,35.28252,-81.01487,,,,"Mon - Fri: 8:30 am - 8:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
518933,175612,"2020-09-27 02:47:33","Birdsong Community Ctr",,,"(870) 537-4841","103 Lee Cummings St",Tyronza,AR,72386,"103 Lee Cummings St,Tyronza,AR 72386","Community Centers, Community Organizations",,,,35.457413,-90.2622,,,,,,,,,,,,,,,,,,,
518935,175613,"2020-09-27 02:47:33","Harts Area Community Center",,,"(304) 855-3166","1 Freedom Ln",Harts,WV,25524,"1 Freedom Ln,Harts,WV 25524","Community Centers",,,,38.02979,-82.12562,,,,,,,,,,,,,,,,,,,
518945,175618,"2020-09-27 02:47:33","Silsbee Community Center Inc",http://www.silsbeechamber.com,info@silsbeechamber.com,"(409) 385-2332","835 Highway 96 S",Silsbee,TX,77656,"835 Highway 96 S,Silsbee,TX 77656","Community Centers, Community Organizations, Recreation Centers",,,,30.341,-94.18184,,,,,,,,,,http://www.silsbeechamber.com,,,,,,,,,
518951,175622,"2020-09-27 02:47:33","Milton Family Community Center",http://www.miltonfamilycenter.org,alyson@unitedwaycc.org,"(802) 893-1457","23 Villemaire Ln",Milton,VT,05468,"23 Villemaire Ln,Milton,VT 05468","Community Centers, Community Organizations",,,,44.62665,-73.11431,,,"The Milton Family Community Center offers a range of community-based services and programs. The center conducts picnics and games for families and teenagers. Established in 1985, it is a nonprofit parent-child center. The Milton Family Community Center provides parent education and support solutions. The center offers early childhood and after-school programs. It also organizes various fundraising events. The Milton Family Community Center has partnership with the Milton School District.","Mon - Fri: 7:30 am - 5:00 pm",,,"cash only",,,"http://www.miltonfamilycenter.org https://miltonfamilycenter.org",,,,,,,,,
518967,175629,"2020-09-27 02:47:33","Los Vecinos Community Center",http://www.bernco.gov/community-services/los-vecinos.aspx,jresparza@bernco.gov,"(505) 314-0240","478 New Mexico 333",Tijeras,NM,87059,"478 New Mexico 333,Tijeras,NM 87059","Community Centers, Community Organizations, Recreation Centers",,,,35.07899,-106.39201,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit",,,http://www.bernco.gov/community-services/los-vecinos.aspx,,,,,,,,,
518985,175635,"2020-09-27 02:47:33","Canaan Community Center - CLOSED",,,"(937) 277-7011","1306 Salem Ave",Dayton,OH,45406,"1306 Salem Ave,Dayton,OH 45406","Community Centers, Community Organizations, Recreation Centers",,,,39.77714,-84.21883,,,,,,,,,,,,,,,,,,,
518993,175638,"2020-09-27 02:47:33","Gridley Community Ctr",,,"(309) 747-9095","102 W 3rd St",Gridley,IL,61744,"102 W 3rd St,Gridley,IL 61744","Community Centers, Community Organizations, Recreation Centers",,,,40.7423,-88.88124,,,,,,,,,,,,,,,,,,,
519015,175646,"2020-09-27 02:47:33","North Bethlehem Township Community Center",,,"(724) 945-5240","13 North St","Scenery Hill",PA,15360,"13 North St,Scenery Hill,PA 15360","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,40.087624,-80.07165,,,,,,,,,,,,,,,,,,,
519036,175653,"2020-09-27 02:47:33","Liberty City Community Ctr",http://www.savannahga.gov,,"(912) 652-3804","1401 Mills B Lane Blvd",Savannah,GA,31405,"1401 Mills B Lane Blvd,Savannah,GA 31405","Community Centers, Community Organizations",,,,32.05094,-81.12687,,,,,,,,,,http://www.savannahga.gov,,,,,,,,,
519048,175657,"2020-09-27 02:47:33","Boyd County Community Center - CLOSED",,,"(606) 928-8738","15605 State Route 180",Ashland,KY,41102,"15605 State Route 180,Ashland,KY 41102","Community Centers",,,,38.461254,-82.64472,,,,,,,,,,,,,,,,,,,
519056,175661,"2020-09-27 02:47:33","Pawhuska Community Ctr",http://ok-pawhuska.civiccities.com/index.aspx,,"(918) 287-3040","520 Lynn Ave",Pawhuska,OK,74056,"520 Lynn Ave,Pawhuska,OK 74056","Community Centers, City, Village & Township Government, Community Organizations",,,,36.66344,-96.331726,,,,"Fri: 8:00 am - 4:30 pm",,,,,,"http://ok-pawhuska.civiccities.com/index.aspx http://ok-pawhuska.civiccities.com/index.aspx?nid=862",,,,,,,,,
519060,175662,"2020-09-27 02:47:33","Lexington Bell Community Center",http://www.lexingtonbellcommunitycenter.org,,"(216) 391-4100","7724 Lexington Ave",Cleveland,OH,44103,"7724 Lexington Ave,Cleveland,OH 44103","Community Centers, Community Organizations, Recreation Centers",,,,41.51086,-81.63517,,,,"Mon - Fri: 2:00 pm - 6:00 pm",,,,,,"http://www.lexingtonbellcommunitycenter.org http://lexingtonbell.org",,,,,,,,,
519070,175666,"2020-09-27 02:47:33","Havensville Community Center",,,"(785) 948-2200","901 Commercial St",Havensville,KS,66432,"901 Commercial St,Havensville,KS 66432","Community Centers",,,,39.51513,-96.07555,,,,,,,,,,,,,,,,,,,
519078,175670,"2020-09-27 02:47:33","Lanett Senior Citizens Community Center",,,"(334) 644-6408","214 N Lanier Ave",Lanett,AL,36863,"214 N Lanier Ave,Lanett,AL 36863","Community Centers, Community Organizations",,,,32.868927,-85.19043,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
519094,175673,"2020-09-27 02:47:33","Jesus Community Center-Home For The Homeless",,,"(270) 726-8547","635 E 5th St",Russellville,KY,42276,"635 E 5th St,Russellville,KY 42276","Community Centers, Community Organizations, Recreation Centers",,,,36.8468,-86.87853,,,,,,,,,,,,,,,,,,,
519107,175678,"2020-09-27 02:47:33","Westcott Community Center",http://westcottcc.org,,"(315) 218-0218","2013 E Genesee St",Syracuse,NY,13210,"2013 E Genesee St,Syracuse,NY 13210","Community Centers",,,,43.04605,-76.11913,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,http://westcottcc.org,,,,,,,,,
519108,175679,"2020-09-27 02:47:33","Latino Community Center",,,"(414) 384-7505","807 S 14th St",Milwaukee,WI,53204,"807 S 14th St,Milwaukee,WI 53204","Community Centers",,,,43.02289,-87.9297,,,,,,,,,,,,,,,,,,,
519111,175681,"2020-09-27 02:47:33","Silver Peak Town Community Ctr",,,"(775) 937-2389","10 Main St",Silverpeak,NV,89047,"10 Main St,Silverpeak,NV 89047","Community Centers, City, Village & Township Government, Community Organizations",,,,37.76444,-117.94592,,,,,,,,,,,,,,,,,,,
519145,175693,"2020-09-27 02:47:33","Verdi Community Ctr INC",,,"(830) 281-3519","2800 Fm 1784",Pleasanton,TX,78064,"2800 Fm 1784,Pleasanton,TX 78064","Community Centers",,,,29.0493,-98.3998,,,,,,,"cash only",,,,,,,,,,,,
519167,175696,"2020-09-27 02:47:33","Polk St Community Ctr",,,"(863) 534-0145","1255 Polk St",Bartow,FL,33830,"1255 Polk St,Bartow,FL 33830","Community Centers, Community Organizations",,,,27.90024,-81.85621,,,,,,,,,,,,,,,,,,,
519180,175701,"2020-09-27 02:47:33","Islamic Community Ctr",http://www.icclmd.org,president@icclmd.org,"(301) 317-4584","7306 Contee Rd",Laurel,MD,20707,"7306 Contee Rd,Laurel,MD 20707","Community Centers, Community Organizations, Recreation Centers",,,,39.0806,-76.88,,,,"Only through e-mail",,,"paypal, amex, discover, visa",,,http://www.icclmd.org,,,,,,,,,
519193,175706,"2020-09-27 02:47:33","Cimarron Rose Community Center",https://www.lasvegasnevada.gov,jazzyjoan3@yahoo.com,"(702) 229-1607","5591 N Cimarron Rd","Las Vegas",NV,89149,"5591 N Cimarron Rd,Las Vegas,NV 89149","Community Centers",,,,36.26244,-115.27033,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:30 pm",,,,,,"https://www.lasvegasnevada.gov http://jazzercise.com",,,,,,,,,
