real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
201,"2017-07-20 22:34:03","49,900",—,—,—,,,Talladega,Acreage,774969,—,11-06-23-0-000-109.005,,,,,,,,,,
202,"2017-07-20 22:34:06","389,500",4,4,"4,256",,,Talladega,"Single Family",774907,—,11-06-23-0-000-164.000,,,,,,,,,,
203,"2017-07-20 22:34:19","269,000",—,—,—,,,Talladega,Lots,773896,—,11-06-23-0-000-179.000,,,,,,,,,,
204,"2017-07-20 22:34:20","399,500",—,—,—,,,Talladega,Lots,772920,—,11-05-22-0-000-058.000,,,,,,,,,,
205,"2017-07-20 22:34:22","29,000",—,—,—,,,Talladega,Lots,771855,—,—,,,,,,,,,,
206,"2017-07-20 22:34:23","63,000",—,—,—,,,Talladega,Acreage,771612,—,2304200000001003,,,,,,,,,,
207,"2017-07-20 22:34:26","61,000",—,—,—,,,Talladega,Acreage,771648,—,20-05-21-0-000-013.001,,,,,,,,,,
208,"2017-07-20 22:34:33","29,000",—,—,—,,,Talladega,Lots,771365,—,—,,,,,,,,,,
209,"2017-07-20 22:34:39","36,900",—,—,—,,,Talladega,Acreage,769096,—,—,,,,,,,,,,
210,"2017-07-20 22:34:47","29,900",—,—,—,,,Talladega,Acreage,768051,—,—,,,,,,,,,,
211,"2017-07-30 22:43:45","389,900",5,3.5,"5,656",,,Talladega,"Single Family",767333,—,1105220000102000,,,,,,,,,,
212,"2017-07-20 22:34:57","25,000",—,—,—,,,Talladega,Lots,766823,—,—,,,,,,,,,,
213,"2017-07-20 22:35:07","2,999",—,—,—,,,Talladega,Lots,766615,—,—,,,,,,,,,,
214,"2017-07-20 22:35:09","150,000",—,—,—,,,Talladega,Acreage,766396,—,—,,,,,,,,,,
215,"2017-07-20 22:35:11","35,900",—,—,—,,,Talladega,Lots,765566,—,—,,,,,,,,,,
216,"2017-07-30 22:44:32",,—,—,—,,,,,,—,—,,,,,,,,,,
217,"2017-07-20 22:35:24","130,000",—,—,—,,,Talladega,Lots,760803,—,—,,,,,,,,,,
218,"2017-07-20 22:35:35","109,900",—,—,—,,,Talladega,Lots,759575,—,—,,,,,,,,,,
219,"2017-07-20 22:35:41","5,000",—,—,—,,,Talladega,Lots,759522,—,—,,,,,,,,,,
220,"2017-07-20 22:35:48","175,000",3,2,"1,936",,,Talladega,"Single Family",759090,"0.44 Acres",1105220000073000,,,,,,,,,,
221,"2017-07-30 22:45:13",,—,1,"3,166",1976,,,,,"61.50 Acres",2703050000001000,,,,,,,,,,
222,"2017-07-20 22:36:00","239,500",—,—,—,,,Talladega,Lots,755473,—,—,,,,,,,,,,
223,"2017-07-20 22:36:09","44,900",—,—,—,,,Talladega,Lots,750116,—,—,,,,,,,,,,
224,"2017-07-20 22:36:11","44,000",—,—,—,,,Talladega,Lots,746102,—,—,,,,,,,,,,
225,"2017-07-20 22:36:22","23,000",—,—,—,,,Talladega,Lots,746109,—,—,,,,,,,,,,
226,"2017-07-20 22:36:28","156,200",—,—,—,,,Talladega,Acreage,740751,—,—,,,,,,,,,,
227,"2017-07-20 22:36:39","525,000",4,2,"2,761",,,Talladega,"Single Family",738826,—,1105220000015000,,,,,,,,,,
228,"2017-07-20 22:36:44","60,000",—,—,—,,,Talladega,Lots,738371,—,—,,,,,,,,,,
229,"2017-07-20 22:36:46","84,000",—,—,—,,,Blount,Acreage,790060,—,01-04-18-0-000-018.000,,,,,,,,,,
230,"2017-07-20 22:36:56","39,900",3,1,"1,672",,,Jefferson,"Single Family",790371,"0.35 Acres",3000353015010000,,,,,,,,,,
231,"2017-07-20 22:37:03","40,000",3,1,"1,120",,,Jefferson,"Single Family",790349,"5,320 Sq. Ft.",3800094019013000,,,,,,,,,,
232,"2017-07-20 22:37:11","174,900",3,3,"2,349",,,Jefferson,"Single Family",790123,"0.33 Acres",3800174001009000,,,,,,,,,,
233,"2017-07-20 22:37:22","32,000",2,1,"1,046",1965,,Jefferson,"Single Family",790165,"10,000 Sq. Ft.",3000271004010000,,,,,,,,,,
234,"2017-07-20 22:37:24","25,000",3,1.5,"1,366",,,Jefferson,"Single Family",790049,"7,500 Sq. Ft.",3800042007010000,,,,,,,,,,
235,"2017-07-20 22:37:29","10,000",2,1,832,1940,,Jefferson,"Single Family",789961,"7,000 Sq. Ft.",3800023035010000,,,,,,,,,,
236,"2017-07-20 22:37:39","89,900",3,2,"1,643",1920,,Jefferson,"Single Family",789992,"7,500 Sq. Ft.",3800174003041000,,,,,,,,,,
237,"2017-07-20 22:37:40","19,900",2,1,792,,,Jefferson,"Single Family",789937,"8,400 Sq. Ft.",3000273019024000,,,,,,,,,,
238,"2017-07-20 22:37:51","48,000",3,1,"1,248",,,Jefferson,"Single Family",789764,"0.30 Acres",3800163041003000,,,,,,,,,,
239,"2017-07-30 22:47:31",,2,1,940,1960,,,,,"0.30 Acres",3000351017008000,,,,,,,,,,
240,"2017-07-20 22:38:07","45,000",3,1,696,,,Jefferson,"Single Family",789602,"10,000 Sq. Ft.",3000354010001000,,,,,,,,,,
241,"2017-07-20 22:38:14","25,000",2,1,784,,,Jefferson,"Single Family",789061,"0.35 Acres",3800152013010000,,,,,,,,,,
242,"2017-07-20 22:38:15","78,000",3,1,"1,300",,,Jefferson,"Single Family",788801,"0.45 Acres",3000351018002000,,,,,,,,,,
243,"2017-07-20 22:38:26","69,900",2,1,900,,,Jefferson,"Single Family",788668,"0.51 Acres",3800204003007000,,,,,,,,,,
244,"2017-07-20 22:38:33","54,900",3,1,912,,,Jefferson,"Single Family",788548,"0.29 Acres",3800213024011000,,,,,,,,,,
245,"2017-07-30 22:48:20","62,900",3,2,"1,138",,,Jefferson,"Single Family",787593,—,3800292001001003,,,,,,,,,,
246,"2017-07-20 22:38:38","218,000",5,3,"2,212",,,Jefferson,"Single Family",787571,—,3800282001052.000,,,,,,,,,,
247,"2017-07-20 22:38:43","65,000",3,1,"1,168",1944,,Jefferson,"Single Family",787426,"9,500 Sq. Ft.",3800043020006000,,,,,,,,,,
248,"2017-07-20 22:38:51","45,000",3,1,"1,120",,,Jefferson,"Single Family",787501,"7,600 Sq. Ft.",3800164013011000,,,,,,,,,,
249,"2017-07-20 22:38:52","10,500",—,—,—,,,Jefferson,Lots,787407,—,30-00-34-1-005-023.000,,,,,,,,,,
250,"2017-07-30 22:49:07",,3,1,"1,255",1971,,,,,"10,000 Sq. Ft.",3800291008009000,,,,,,,,,,
251,"2017-07-20 22:38:54","177,000",3,2.5,"2,201",1984,,Jefferson,"Single Family",786346,"0.35 Acres",3800174006012013,,,,,,,,,,
252,"2017-07-20 22:38:55","66,500",3,2,"1,240",1978,,Jefferson,"Single Family",786201,"7,980 Sq. Ft.",3800023018004000,,,,,,,,,,
253,"2017-07-20 22:39:04","22,000",3,1,"1,176",,,Jefferson,"Single Family",786113,"0.28 Acres",3800054046003000,,,,,,,,,,
254,"2017-07-20 22:39:15","63,900",3,2,"1,012",1977,,Jefferson,"Single Family",785646,"10,296 Sq. Ft.",3800112004014000,,,,,,,,,,
255,"2017-07-20 22:39:22","99,900",3,2.5,"1,608",,,Jefferson,"Single Family",785540,"0.34 Acres",3800174010027000,,,,,,,,,,
256,"2017-07-20 22:39:23","17,900",3,1.5,"1,375",1930,,Jefferson,"Single Family",785141,"6,969 Sq. Ft.",3000353005041000,,,,,,,,,,
257,"2017-07-20 22:39:30","15,600",2,1,748,1950,,Jefferson,"Single Family",785088,"9,500 Sq. Ft.",3800041011013000,,,,,,,,,,
258,"2017-07-30 22:51:02",,2,1,"1,008",1946,,,,,"9,800 Sq. Ft.",3800222008003000,,,,,,,,,,
259,"2017-07-20 22:39:45","4,100",—,—,—,,,Jefferson,Lots,784789,—,38-00-10-1-009-003.000,,,,,,,,,,
260,"2017-07-30 22:51:24",,3,1.5,"1,184",1971,,,,,"0.27 Acres",3000271011002000,,,,,,,,,,
261,"2017-07-20 22:40:03","20,000",—,—,—,,,Jefferson,Lots,784074,—,38-00-17-1-011-005.000,,,,,,,,,,
262,"2017-07-20 22:40:06","35,000",—,—,—,,,Jefferson,Acreage,783846,—,38-00-28-2-001-003.000,,,,,,,,,,
263,"2017-07-20 22:40:14","59,900",3,1.5,"1,476",1950,,Jefferson,"Single Family",782537,"0.39 Acres",3800161027002000,,,,,,,,,,
264,"2017-07-20 22:40:25","100,000",—,—,—,,,Jefferson,Acreage,783098,—,0-00-1,,,,,,,,,,
265,"2017-07-20 22:40:26","50,000",—,—,—,,,Jefferson,Acreage,783099,—,0-00-2,,,,,,,,,,
266,"2017-07-20 22:40:31","30,000",—,—,—,,,Jefferson,Acreage,783100,—,0-00-3,,,,,,,,,,
267,"2017-07-20 22:40:32","69,000",4,2,"2,257",,,Jefferson,"Single Family",782896,"0.26 Acres",3800161020012000,,,,,,,,,,
268,"2017-07-20 22:40:40","34,000",2,1,992,,,Jefferson,"Single Family",782576,"10,350 Sq. Ft.",3800171004013000,,,,,,,,,,
269,"2017-07-20 22:40:50","89,900",3,1,"1,816",1900,,Jefferson,"Single Family",782392,"0.47 Acres",3800164027002501,,,,,,,,,,
270,"2017-07-20 22:40:52","4,000",—,—,—,,,Jefferson,Lots,782269,—,38-00-03-2-019-004.000,,,,,,,,,,
271,"2017-07-30 22:53:55","25,000",3,1,"1,179",1958,,Jefferson,"Single Family",782056,"0.30 Acres",3000253039010000,,,,,,,,,,
272,"2017-07-30 22:54:06",,—,—,—,,,,,,"0.70 Acres",3800211011014000,,,,,,,,,,
273,"2017-07-20 22:41:12","85,000",3,2,"1,604",,,Jefferson,"Single Family",780632,"9,500 Sq. Ft.",3800092012004000,,,,,,,,,,
274,"2017-07-20 22:41:15","47,900",3,1,"1,344",,,Jefferson,"Single Family",780552,"0.42 Acres",3800152010004000,,,,,,,,,,
275,"2017-07-20 22:41:16","46,900",2,1,820,,,Jefferson,"Single Family",780536,"0.42 Acres",3800164003010000,,,,,,,,,,
276,"2017-07-30 22:54:30","70,000",—,—,—,,,Jefferson,Acreage,780312,—,30-00-35-3-019-001.000,,,,,,,,,,
277,"2017-07-20 22:41:35","22,000",3,1,"1,135",,,Jefferson,"Single Family",779909,—,39-00-02-3-014-011.001,,,,,,,,,,
278,"2017-07-20 22:41:38","29,900",3,1,"1,260",,,Jefferson,"Single Family",779202,"5,500 Sq. Ft.",3000354020010000,,,,,,,,,,
279,"2017-07-20 22:41:43","84,900",3,2,"1,450",,,Jefferson,"Single Family",778646,"0.55 Acres",3800213006011000,,,,,,,,,,
280,"2017-07-20 22:41:52","199,900",4,3,"1,818",1998,Active,Jefferson,"Single Family",778760,—,4200143000009015,,,,,,,,,,
281,"2017-07-20 22:42:00","189,900",3,2.5,"1,954",,,Jefferson,"Single Family",789802,—,3800323001001041,,,,,,,,,,
282,"2017-07-20 22:42:06","105,000",3,2.5,"1,684",1979,,Jefferson,"Single Family",790400,—,3800201001053000,,,,,,,,,,
283,"2017-07-20 22:42:08","329,900",4,3,"1,700",,,Jefferson,"Single Family",790353,"3 Acres",4200302000001004,,,,,,,,,,
284,"2017-07-20 22:42:13","111,000",3,2,"1,156",,,Jefferson,"Single Family",790114,"0.27 Acres",3800303001061006,,,,,,,,,,
285,"2017-07-20 22:42:22","389,900",4,5.5,"4,524",2006,,Jefferson,"Single Family",789950,"2.90 Acres",4200323000009000,,,,,,,,,,
286,"2017-07-20 22:42:32","190,000",3,2.5,"2,011",2002,,Jefferson,"Single Family",789902,—,4200061000114000,,,,,,,,,,
287,"2017-07-20 22:42:39","150,000",3,1,"1,443",1978,,Jefferson,"Single Family",789521,"1 Acre",4200202000001002,,,,,,,,,,
288,"2017-07-20 22:42:44","96,500",3,2,"1,261",2000,,Jefferson,"Single Family",789778,"2.60 Acres",3800284001021000,,,,,,,,,,
289,"2017-07-20 22:42:53","75,000",—,—,—,,,Jefferson,Acreage,789674,—,38-00-30-4-000-011.000,,,,,,,,,,
290,"2017-07-20 22:42:59","7,500",—,—,—,,,Jefferson,Lots,789580,—,38-00-20-2-010-021.000,,,,,,,,,,
291,"2017-07-20 22:43:08","135,900",4,3,"2,172",1964,,Jefferson,"Single Family",789502,"2.44 Acres",3800294003011000,,,,,,,,,,
292,"2017-07-20 22:43:18","204,900",3,2.5,"2,008",1998,,Jefferson,"Single Family",789229,—,4200143000009025,,,,,,,,,,
293,"2017-07-30 22:56:32","295,000",4,3,"2,601",,,Jefferson,"Single Family",788600,—,4200141000046000,,,,,,,,,,
294,"2017-07-20 22:43:36","299,900",4,3,"2,772",2003,Active,Jefferson,"Single Family",789085,—,4200142000041000,,,,,,,,,,
295,"2017-07-20 22:43:42","49,000",2,1,"1,190",,,Jefferson,"Single Family",788902,"1 Acre",4200083000003001,,,,,,,,,,
296,"2017-07-30 22:56:58",,3,2,"1,386",2009,,,,,—,3800304000020070,,,,,,,,,,
297,"2017-07-20 22:43:48","82,000",3,1,"1,061",,,Jefferson,"Single Family",788772,"0.40 Acres",4200204000002000,,,,,,,,,,
298,"2017-07-20 22:43:54","215,500",3,2,"1,661",2015,Active,Jefferson,"Single Family",788691,—,3800323001001051,,,,,,,,,,
299,"2017-07-20 22:43:59","171,650",3,2,"1,619",,,Jefferson,"Single Family",788719,—,99999,,,,,,,,,,
300,"2017-07-20 22:44:00","112,000",3,1,"1,680",,,Jefferson,"Single Family",788508,—,3800301003024001,,,,,,,,,,
