part_image_file.id,part_image_file.ts,part_image_file.source_content_type,part_image_file.hash_file_content,part_image_file.size,part_image_file.path,part_image_file.title,part_image_file.access,part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1,"2018-10-11 08:16:17",image/jpeg,a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2,32680,/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a6/51/2d/bc/a6512dbca35e0f9228f5886b2ea860bbbd0ec0c2.jpg,3,"2017-11-13 22:49:07",6,"2021-09-26 12:04:36",WVE,1P1840,"1208, 1U2Z14S411BSA, 1U2Z14S411BSB, 3U2Z14S411ERAA, 3UZZ14S411ERAA, FOVZ14489AA",,$21.79,"Fits Front or Rear; Located at Wheels","{""groupindex"":""13"",""carcode"":""3356573"",""parttype"":""762"",""partkey"":""3969264"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1840"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1840"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"ABS Wheel Speed Sensor Connector",3969264
2,"2018-04-28 12:21:27",image/jpeg,39e0125aa1608ecee1bce7f747929e5c833421d6,43375,/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/39/e0/12/5a/39e0125aa1608ecee1bce7f747929e5c833421d6.jpg,4,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
3,"2018-10-11 08:16:25",image/jpeg,5239464f84a30e287ddd6e3d4c406e9e3f2aabc2,28501,/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/52/39/46/4f/5239464f84a30e287ddd6e3d4c406e9e3f2aabc2.jpg,5,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
4,"2018-04-28 12:21:36",image/jpeg,a87c7e68a142619cb04554b01905ce8799ba5753,54700,/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a8/7c/7e/68/a87c7e68a142619cb04554b01905ce8799ba5753.jpg,6,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
5,"2018-04-28 12:21:45",image/jpeg,c5cd992505022aa006c1bb304c2b119273bf488b,28831,/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/c5/cd/99/25/c5cd992505022aa006c1bb304c2b119273bf488b.jpg,7,"2017-11-13 22:49:10",7,"2017-11-13 22:49:10",HITACHI,IGC0088,,,,"Actual OE Part","{""groupindex"":""8"",""carcode"":""1438885"",""parttype"":""7060"",""partkey"":""7113832"",""opts"":{""0-0-0-1"":{""warehouse"":0,""whpartnum"":""IGC0088"",""optionlist"":0,""paramcode"":0,""notekey"":0,""multiple"":1}}}","{""partnumber"":""IGC0088"",""catalogname"":""HITACHI"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Ignition Coil",7113832
6,"2018-04-28 12:21:51",image/jpeg,a52e0d34bc345d585e4f357ba479a51bc121895c,11840,/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a5/2e/0d/34/a52e0d34bc345d585e4f357ba479a51bc121895c.jpg,8,"2017-11-13 22:49:21",8,"2021-11-13 15:10:28",AUTOLITE,63,"63BP, 63DP2",Resistor,$1.08,".025""/0.6mm; OE Style","{""groupindex"":""11"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""54680"",""opts"":{""0-0-0-24"":{""warehouse"":""97124"",""whpartnum"":""AUT 63BP"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""24""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT 63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",54680
7,"2018-04-28 12:21:52",image/jpeg,a2c0134bd2168ab15ac30f94eae32c94f1044cc0,23416,/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a2/c0/13/4b/a2c0134bd2168ab15ac30f94eae32c94f1044cc0.jpg,9,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
8,"2018-04-28 12:21:58",image/jpeg,a1a626b959d9a67502bec6340c8bde20150b152f,38237,/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/a1/a6/26/b9/a1a626b959d9a67502bec6340c8bde20150b152f.jpg,10,"2017-11-13 22:49:21",9,"2021-09-07 03:58:01",CHAMPION,415,"75110292, 9807956846, ERR743, RN9YC","Copper Plus",$1.52,"Resistor Type; Gap 0.025 IN","{""groupindex"":""8"",""carcode"":""1491603"",""parttype"":""7212"",""partkey"":""205550"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""CHA 415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",205550
9,"2018-04-28 12:22:09",image/jpeg,da17376a6db6a69b3e24bf0b5c154e1161bd1402,21065,/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/da/17/37/6a/da17376a6db6a69b3e24bf0b5c154e1161bd1402.jpg,11,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
10,"2018-04-28 12:22:20",image/jpeg,839f308bcb8b65dd32f259242616b032fb6a82a0,36877,/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/83/9f/30/8b/839f308bcb8b65dd32f259242616b032fb6a82a0.jpg,12,"2017-11-13 22:49:21",10,"2021-11-13 15:10:28",ACDELCO,R42XLS,"05613100, 19302733, 19354424","Professional; Conventional (Rebate/Promotion Available!)",$1.55,"Gap .025","{""groupindex"":""14"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89983"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP R42XLS"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R42XLS"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",89983
11,"2018-04-28 12:27:42",image/jpeg,0337a2eec74cb7b77ddd9b16a2219338f0e47664,13366,/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg,13,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
12,"2018-04-28 12:27:53",image/jpeg,d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1,12255,/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg,14,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
13,"2018-04-28 12:27:55",image/jpeg,b3cf58a96514ce7e31369a65a82de24df2c8ec4b,24355,/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg,15,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
14,"2018-04-28 12:28:08",image/jpeg,37554bb3d8a24756df34638a968fb7f718488831,40410,/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg,16,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
15,"2018-04-28 12:28:14",image/jpeg,f8788a01cf92a2bbb36190f5827dd59a333dd654,21161,/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg,17,"2017-11-13 22:49:21",13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241
16,"2018-04-28 12:28:24",image/jpeg,4740e4aeef8ff79f93b51aaeb10d376bb8fc2425,17903,/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg,18,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
17,"2018-04-28 12:28:34",image/jpeg,fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873,29988,/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg,19,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
18,"2018-04-28 12:28:44",image/jpeg,8b896db5a7b0d783056c1e470c2cfc7c213960bc,43495,/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg,20,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
19,"2018-04-28 12:28:55",image/jpeg,5cc61710a930dab152d02d90ba698fb12842f506,25431,/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg,21,"2017-11-13 22:49:21",15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281
20,"2018-04-28 12:28:58",image/jpeg,86d0b56442404e4d638811aeb606a9e35f782714,24192,/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg,22,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
21,"2018-04-28 12:29:05",image/jpeg,77d7871327a39203c981e4e13e1fbffddd4a1983,40231,/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg,23,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
22,"2018-04-28 12:29:15",image/jpeg,3102ca72e295ce4102d93e4303b0bd5294ffcdc4,9318,/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg,24,"2017-11-13 22:49:21",17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541
23,"2018-04-28 12:29:17",image/jpeg,e3be2c9b7849023841ffde22f7f3f93f8bcf2aab,23519,/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg,25,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
24,"2018-04-28 12:29:28",image/jpeg,f6041714d2e4b170bd9738d77281a50a5bdce19d,38449,/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg,26,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
25,"2018-04-28 12:29:36",image/jpeg,459faf11b166ce6c8399a7ac7102fb6b6a4a8ced,23775,/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg,27,"2017-11-13 22:49:21",19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934