business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2743806,849477,"2020-09-27 03:54:20","E. H. Haines Electric Corp.",http://ehhaineselectric.com,haineselec@optonline.net,"(516) 432-4114",,"Long Beach",NY,11561,"Long Beach,NY 11561","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Generators, Heating Contractors & Specialties, Home Repair & Maintenance, Lighting Fixtures, Lighting Systems & Equipment, Small Appliance Repair",,,A+,,,,"Your Safety Is Our Concern, Licensed and Insured, Prompt and Reliable Same Day Service","Proudly serving the Long Island area daily Call us today! You Can't Afford To Call Any Electrician Until You Read These Facts! All Electricians Are Not The Same! That's right. Some electricians just want to get the job done and do not think about their customers. They make you wait, charge you ""whatever the traffic will bear,"" and when they're done they'll leave your home a mess. Our electricians, unlike many others, are much more customer focused, and they will inspire you to actually enjoy the experience! We know customers come first. Caring for customers and making certain that we exceed their expectations is the very foundation of our company Electricians are drug tested & full background check, fully Trained and experienced electricians","Mon - Fri: Open 24 Hours","Phone: (516) 670-0894 Fax: (516) 670-0894",,"financing available, master card, visa",,"Haines E H Electric Corp",http://ehhaineselectric.com,,,,,,,,,
2745286,849814,"2020-09-27 03:54:20","E & S Electric INC as Ed & Sons Electric INC",http://www.relevantyellow.com/Electrician-in-Redding-CA,eandselectricinc@yahoo.com,"(530) 227-1553","20207 Charlanne Dr",Redding,CA,96002,"20207 Charlanne Dr,Redding,CA 96002","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Small Appliance Repair",,,,40.54586,-122.304695,https://i4.ypcdn.com/blob/a11daf257697be20e5065e79078120ad2cfa91a8_100x100_crop.jpg?41e4770,,"Honest & Reliable, Locally Owned & Operated Since 1994. Residential Commercial Industrial Electric Work. Service & Repair Specialist. Electrical Trouble Shooting & Code Corrections. New Electrical Construction. New Outlets & Sub Panels. Security Lighting. Service Panel Upgrades. Pool & Hot Tub Wiring. LED Lighting","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (530) 222-8229 Primary Phone: (530) 222-8229 TollFree: (877) 635-6225",,"visa, check, mastercard, discover, amex",,,"http://www.relevantyellow.com/Electrician-in-Redding-CA https://www.relevantyellow.com/electrician-in-redding-ca",,,,,,,,,
2754964,851942,"2020-09-27 03:54:28","Correct Electric Inc",http://www.correctinc.com,sjardine@correctinc.com,"(713) 921-8008","6610 Supply Row",Houston,TX,77011,"6610 Supply Row,Houston,TX 77011","Electricians, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service, Small Appliance Repair, Surge Protection Devices",,,,29.73374,-95.31128,https://i4.ypcdn.com/blob/66791167f19f56ca1da66dbcc5efa4e023297aba_100x100_crop.jpg?41e4770,,"Founded in 1987, Correct Electric provides electrical contracting services for banks, hotels, schools, churches, restaurants, office buildings, retail stores and medical facilities. The company specializes in competitive bid and design and build projects. Correct Electric s clients list includes Tellepsen, Cadence McShane Corporation, Century Builders, Jamail & Smith Construction, Spaw Maxwell Company and The Whiting-Turner Contracting Company. It is affiliated with the Houston Building Owners and Managers Association, Houston Habitat for Humanity and Houston Chapter of the International Facility Management Association. Correct Electric also handles parking lot and indoor and outdoor lighting projects. The company additionally provides estimation, project management and computer-aided design services.","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, diners club, all major credit cards, cash, check",,,http://www.correctinc.com,,,,,,,,,
2759823,852982,"2020-09-27 03:54:36","Affordable Electrician",https://www.venturasbestelectric.com,affordable_electricians@yahoo.com,"(805) 509-5573","2401 James Ave",Ventura,CA,93003,"2401 James Ave,Ventura,CA 93003","Electricians, Air Conditioning Contractors & Systems, Electric Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Small Appliance Repair",,,,34.25227,-119.20608,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,,,,https://www.venturasbestelectric.com,,,,,,,,,
2761469,853351,"2020-09-27 03:54:37","Wilson Electric",http://welightit.com,,"(714) 966-2983","8211 Terry Dr","Huntington Beach",CA,92647,"8211 Terry Dr,Huntington Beach,CA 92647","Electricians, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Small Appliance Repair",,,,33.71959,-117.98544,,,,,"Primary Phone: (714) 842-9700 Phone: (714) 842-9700",,,,,http://welightit.com,,,,,,,,,
2764824,854092,"2020-09-27 03:54:37","Gerhard Electric",http://www.gerhardelectric.com,mark@gerhardelectric.com,"(949) 951-0490","22961 LA Cadena Dr","Laguna Hills",CA,92653,"22961 LA Cadena Dr,Laguna Hills,CA 92653","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electrical Engineers, Electrical Power Systems-Maintenance, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Small Appliance Repair, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,A+,33.626606,-117.728714,https://i3.ypcdn.com/blob/201d7d57051ac5555f3a63392a120e2808559780_100x100_crop.jpg?d9a04b5,,"Commercial & Industrial Service Since 1981. 24 HR Emergency Service","Mon - Fri: 7:00 pm - 5:00 pm Sat Closed",,,"all major credit cards, cash, master card, visa",,,http://www.gerhardelectric.com,,,,,,,,,
2774966,856372,"2020-09-27 03:54:43","Precision Electrical Company Inc",http://www.precisionelectricalco.com,,"(423) 288-6924","2817 Bloomingdale Rd",Kingsport,TN,37660,"2817 Bloomingdale Rd,Kingsport,TN 37660","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors, Electrical Power Systems-Maintenance, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Household Fans, Lighting Contractors, Lightning Protection Equipment, Small Appliance Repair, Switches-Electric",,,A+,36.58128,-82.49618,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa, cash, all major credit cards",,"Precision Electric Co Inc Precision Electric Company Inc","http://www.precisionelectricalco.com https://www.precisionelectricalco.com","Parking: Lot Services: Electrical Wiring, Install Ceiling Fans",,,,,,,,
2776719,856745,"2020-09-27 03:54:43","RB Electric lc",http://www.rbelectriclc.com,rbelectric@mpiwifi.com,"(406) 564-1545","157 Highland Rd","Great Falls",MT,59405,"157 Highland Rd,Great Falls,MT 59405","Lighting Fixtures, Building Construction Consultants, Construction Consultants, Consumer Electronics, Electric Equipment & Supplies, Electric Switchboards, Electricians, Electronic Equipment & Supplies-Repair & Service, Home Decor, Lighting Consultants & Designers, Small Appliance Repair",,,A+,47.45445,-111.25561,,"Your Home Electrician!","RB Electric lc is an experienced electrical contracting company serving Great Falls, MT and the surrounding areas. At RB Electric lc we offer: electrical repair services, electrical troubleshooting, electrical replacement services, interior lighting installation, exterior lighting installation, home remodel wiring, circuit breaker panel replacement, and updates for any home electrical need. Call RB Electric lc today for a free estimate. We look forward to serving you.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal",,,http://www.rbelectriclc.com,,,,,,,,,
2779081,857261,"2020-09-27 03:54:53","Verona Electric Inc",http://www.veronaelectric.com,veronaappliance@tds.net,"(608) 848-9736","118 N Main St",Verona,WI,53593,"118 N Main St,Verona,WI 53593","Electricians, Electric Contractors-Commercial & Industrial, General Contractors, Home Builders, Household Fans, Lighting Contractors, Lighting Fixtures, Major Appliances, Small Appliance Repair",1,"1 Review",A+,42.99227,-89.53397,,,,"Mon - Sun: 7:00 am - 4:00 pm","Primary Phone: (608) 845-6696 Phone: (608) 845-6696",,,,"Verona Electric Appliance",http://www.veronaelectric.com,,wynnmm,05/01/2013,one,"Call someone else. They took one week to tell me they weren't interested in coming out, and even then I had to call them to find htis out.",,,,
2784159,858422,"2020-09-27 03:54:58","Cedar Electric & Construction, Inc",http://cedar-electric.com,grant@cedar-electric.com,"(541) 756-3402","2356 Broadway Ave","North Bend",OR,97459,"2356 Broadway Ave,North Bend,OR 97459","Electricians, Electric Equipment & Supplies, General Contractors, Home Builders, Lighting Consultants & Designers, Lighting Fixtures, Small Appliance Repair",,,A+,43.40191,-124.23959,https://i4.ypcdn.com/blob/6fb3e3430ed42df8be98cb9e914412bcc1cbce3c_100x100_crop.jpg?41e4770,,"We are licensed, bonded, and insured to provide you with the best in lighting services and solutions, Our personal service will fit your needs and your budget.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Fax: (541) 756-4209",,"master card, visa",,,http://cedar-electric.com,"Specialties: Lamps",,,,,,,,
2787340,859113,"2020-09-27 03:55:05","Quick Response Handyman Services",,,"(540) 838-5351","110 Midkiff Ln",Radford,VA,24141,"110 Midkiff Ln,Radford,VA 24141","Small Appliance Repair, Handyman Services, Home Improvements, Home Repair & Maintenance, Lighting Contractors",,,,37.10821,-80.58416,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","24/7/365 Day On Call Emergency Repair Service: (540) 838-5351",,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
2789841,859682,"2020-09-27 03:55:05","JJ's Handyman Services",,,"(559) 243-7430",,,,,,"Small Appliance Repair, Handyman Services, Lighting Contractors, Plumbers, Water Heater Repair",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2791485,860042,"2020-09-27 03:55:06","Philip Michael LLC",https://philipmichael.com,southdakota@hotmail.com,"(570) 354-0291","1340 Route 507",Greentown,PA,18426,"1340 Route 507,Greentown,PA 18426","Generators-Electric-Service & Repair, Building Contractors, Construction Engineers, Electrical Engineers, Electricians, Generators, Lighting Contractors, Professional Engineers, Small Appliance Repair",,,,41.35044,-75.30468,https://i3.ypcdn.com/blob/33399045c51c1a08da6aeff4d5e0f68ed2f653ac_100x100_crop.jpg?d9a04b5,,"Specializing in residential and commercial electrical services, we are dedicated to providing customer service that is second to none. Whether you need a small wiring fix or the installation of state-of-the-art ""smart home"" automation, we can get the job done right. We Service the following counties: Pike - Wayne - Monroe - Lackawanna - Luzerne - WyomingWe service all POA developments - private residences - small commercial properties and businesses.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,,,,https://philipmichael.com,,,,,,,,,
2799518,861758,"2020-09-27 03:55:09","Rhyne Built-In Amenities Inc",http://www.rhynevacuum.com,randyjr@rhynes.net,"(865) 694-5070","10429 Kingston Pike",Knoxville,TN,37922,"10429 Kingston Pike,Knoxville,TN 37922","Vacuum Cleaning Systems, Lighting Systems & Equipment, Small Appliance Repair, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,A+,35.89844,-84.12943,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,"RHYNE BUILT-IN AMENITIES, INC","Services: Vacuum Repair",,,,,,,,
2807879,863581,"2020-09-27 03:55:24","E-Z Electric Corp",,,"(718) 391-0966","2207 37th Ave","Long Island City",NY,11101,"2207 37th Ave,Long Island City,NY 11101","Electricians, Electric Equipment & Supplies, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Small Appliance Repair",5,"2 Reviews",,40.75823,-73.93687,,,,,"Phone: (718) 784-5043",,,,"E & Z Electrical Main Inc E & Z Electrical Maintenance Corp E & Z Electrical Maintenance Inc",,,ahsan.shrerwani,04/26/2011,five,"i have used E&Z electrical plenty of times they are very professinal and curteous and work very efficiently they dont leave a mess always clean after there done an the best thing about them is the price they have always been fair with pricing usually 25% to 30% cheaper then other electricians",faiz786,04/23/2011,five,"I used E &amp. Z Electrical Maintenance for a significant electrical work which including re-wiring for the entire 2nd floor. The work was very professionally done and I couldnt be more happier with the finished job. Excellent people and I would highly recommend them to anyone."
2820080,866233,"2020-09-27 03:55:47","Select Electric",http://www.selectelectricnv.com,,"(775) 750-0777","316 California Ave #21",Reno,NV,89509,"316 California Ave #21,Reno,NV 89509","Small Appliance Repair, Building Contractors, Controls & Regulators-Control Panels, Electric Contractors-Commercial & Industrial, Electricians, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Household Fans, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.51997,-119.81459,,"Quality Repairs On Time & Friendly Call Now for a Free Repair Estimate",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
2824673,867314,"2020-09-27 03:55:48","C F Electric",http://www.cfelectric.co,cfelectric@sbcglobal.net,"(650) 274-6178",,,,,,"Electricians, Building Contractors-Commercial & Industrial, Conduit & Fittings-Electric, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Home Improvements, Lighting Fixtures, Small Appliance Repair, Wire & Cable-Electric",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,http://www.cfelectric.co,,,,,,,,,
2826785,867796,"2020-09-27 03:55:48","MR.V Appliance & Electrical,LLC",http://www.mrv-appliancerepair.com,mr.v.repair.expert@gmail.com,"(770) 757-3097","4335 Lexington Ridge Dr",Loganville,GA,30052,"4335 Lexington Ridge Dr,Loganville,GA 30052","Major Appliance Refinishing & Repair, Electricians, Lighting Fixtures, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",5,"1 Review",,33.81217,-83.96292,https://i3.ypcdn.com/blob/913f14e693a6cb80f93dd6e05d3cd94be362246d_100x100_crop.jpg?d9a04b5,,"MR.V is not just a company, its a local helping hand. When some one is in need of repairing a refrigerator on a Saturday night or has a leaking dishwasher or a power outage in your house and doesn't know what to do, With one Phone call and My prompt response MR.V can help you from start to finish. Besides our Reputation is Build on Quality, Safety, Efficiency, and Customer service. Thank you For choosing MR.V Appliance&Electrical.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","7707573097: (770) 757-3097",,"debit, check, cash, all major credit cards",,,http://www.mrv-appliancerepair.com,,"Boris A.",09/10/2014,five,"My wife and I bought a home that needed a lot of repairs and updates. Very happy to have had Mr. V as my electrician and advisor. He installed 40 can lights throughout the house that made a huge difference in the lighting and gave a modern appearance to my home. Also, he added few more light switches to make accessibility easier. Mr.V later installed radiant heated floors, so I am actually looking forward towards winter. His customer service was outstanding, as he was never late, always explained the procedure and reason why it should be done in a certain way. Every time he came into the house, he put on ""boot slippers/covers"" to keep the floors clean as he diligently continued his work. Apart from electrical work, Mr. V diagnosed and fixed my ice-maker in my fridge that was not working. Quality is above and beyond! I am a very satisfied customer and would HIGHLY recommend Mr. V for any electrical or appliance work :)",,,,
2827450,867902,"2020-09-27 03:55:48","Factory Direct Appliance",http://shop.ferguson.com/support/our-showrooms?cmpid=md_ntnl_yp_loc_ypm_fshow_brand_,info@bbbinc.org,"(816) 525-0200","3401 NE Ralph Powell Rd","Lees Summit",MO,64064,"3401 NE Ralph Powell Rd,Lees Summit,MO 64064","Major Appliances, Bathroom Fixtures, Cabinets & Accessories, Lighting Fixtures, Major Appliance Refinishing & Repair, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Small Appliance Repair",1,"1 Review",,38.97329,-94.35833,,"Nobody expects more from us than we do.","At our Appliance Showroom you'll find the largest selection of appliances, all the major brands and expert advice. With friendly, knowledgeable product experts and the latest selection of appliances, Ferguson helps makes your dream home a reality. Whether you need appliances for your kitchen, laundry or outdoor kitchen, we have the products you need. Come visit our showroom to learn more.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, master card, visa",,,"Make an Appointment",,"J F.",05/13/2014,one,"I was very unhappy with this company and would not recommend it to anyone! Our dishwasher was improperly installed in our new home, leaking water onto our hardwood floors and not cleaning the dishes. We called for service and the technician was unable to see that the sprayer on the bottom row was improperly installed, spraying downward and causing a leak (instead of spraying upward to clean the dishes). After a call to the shop, he agreed that the part had been shipped incorrectly from GE and that they would have to order the correct part (7-10 days) and then set up installation of the correct part. When they called to set up the second service call, I asked them to send a technician that they were confident could do the job properly and was transferred to the manager, Randy. The manager was unapologetic and argumentative as I explained the original problem, telling me that I should take my complaint ""directly to GE"" since they shipped it wrong. Seriously, all a consumer expects is a sincere apology for the mistake that was made, the subsequent damage to their home, as well as the inconvenience of purchasing a non-working appliance. Factory Direct failed miserably and the ""Manager"" had no interest in making any type of service recovery. We will use Nebraska Furniture Mart or Best Buy for the purchase of all future appliances, including the washer/dryer we are planning to purchase next week. NFM and BB always have awesome customer service.",,,,
2835519,869657,"2020-09-27 03:55:55","Losaw Electric",http://www.losaw.com,,"(303) 795-6116","2835 W Oxford Ave",Englewood,CO,80110,"2835 W Oxford Ave,Englewood,CO 80110","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Automation Systems, Lighting Fixtures, Small Appliance Repair",,,,39.64238,-105.02322,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,"Losaw Electric Co., Inc. Losaw Electric Co",http://www.losaw.com,,,,,,,,,
2836231,869809,"2020-09-27 03:55:55","Action Lighting & Electric",http://www.actionlightingelectric.com,,"(732) 685-6126","11 Mystic Cv",Freehold,NJ,07728,"11 Mystic Cv,Freehold,NJ 07728","Electricians, Electric Companies, Home Repair & Maintenance, Lighting Fixtures, Small Appliance Repair",,,A+,40.20717,-74.26748,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,,,"Action Lighting & Electric Corp. ACTION LIGHTING ELEC CORP",http://www.actionlightingelectric.com,,,,,,,,,
3396813,1120366,"2020-09-27 04:19:20","Peru Vacuum Carpet & Flooring",http://peruvacandflooring.com,peru.vacuum@yahoo.com,"(765) 689-9004","6665 Us Route 31 S Ste 100",Peru,IN,46970,"6665 Us Route 31 S Ste 100,Peru,IN 46970","Small Appliance Repair, Building Contractors, Carpet & Rug Dealers, Carpet Installation, Flooring Contractors, Sewing Machines-Service & Repair, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,,40.66851,-86.12679,https://i1.ypcdn.com/blob/bb45d91aa213948a4261ba8ceeaee8d6d14b1a3e_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax Number: (765) 689-9016",,"discover, visa, all major credit cards, financing available, check, mastercard, amex",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3405044,1122188,"2020-09-27 04:19:27","Dirks Furniture",http://www.dirksfurniture.com,steve@dirksfurniture.com,"(320) 523-2301","821 E Lincoln Ave",Olivia,MN,56277,"821 E Lincoln Ave,Olivia,MN 56277","Furniture Stores, Bedding, Carpet & Rug Dealers, Department Stores, Draperies, Curtains & Window Treatments, Mattresses, Small Appliance Repair",,,A+,44.77621,-94.98882,,,,"Mon - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (320) 523-2302 Phone: (320) 523-2300 Fax: (320) 523-2302 TollFree: (800) 323-4757 Toll Free: (800) 323-4757",,"master card, visa, financing available, amex, cash, check, debit, discover",,"Dirks Furniture Co",http://www.dirksfurniture.com,"Services: Sewing Machine Repair",,,,,,,,