business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19020514,2755568,"2020-09-27 06:59:01","Budget Signs & Specialties",http://www.budgetsignsmadison.com,info@budgetsignsmadison.com,"(608) 238-9080","2225 Industrial Dr",Madison,WI,53713,"2225 Industrial Dr,Madison,WI 53713","Decals, Advertising-Promotional Products, Banners, Flags & Pennants, Buttons-Advertising, Commercial Artists, Engraving, Printers-Screen Printing, Printing Services, Screen Printing, Signs, Trade Shows, Expositions & Fairs, Trophies, Plaques & Medals",5,"2 Reviews",,43.04072,-89.35116,,"We make you look good. For less.",,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.budgetsignsmadison.com,"Parking: Lot",greenblindswi2010,04/11/2010,five,"I called around to get some a banner and signs made. The people at Budget Signs were very helpful and had great prices. They helped me design the signs and I was very happy with the end result. Thanks again for great service.",paintrite,11/23/2008,five,"We needed a full color banner fast and they delivered, made a great suggestion that saved us money and we will definitely go back."
19020933,2755617,"2020-09-27 06:59:01","American Eagle Signworks",https://www.americaneaglesignworks.com,gary@americaneaglesignworks.com,"(708) 599-5147","8546 S 77th Ave",Bridgeview,IL,60455,"8546 S 77th Ave,Bridgeview,IL 60455","Signs, Advertising Specialties, Engraving, Outdoor Advertising, Printing Services, Trophies, Plaques & Medals, Truck Painting & Lettering",,,,41.73549,-87.81173,https://i2.ypcdn.com/blob/3567f7c9aebf0168cc4f66096794fd624566f92d_100x100_crop.jpg?8ad0f92,,"Our company is built on the principles of making quality products and providing reliable and prompt service. Our diversified product range continues to grow by following trends, improving our standard products, and listening to the customer. Our unique service has established our place in this industry. This allows us to make a distinctive and substantial impact for our clients","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,https://www.americaneaglesignworks.com,"Wheelchair Accessible: Yes",,,,,,,,
19037365,2757868,"2020-09-27 06:59:15","Sign City",http://www.signcityprints.com,signcityprints@ncrrbiz.com,"(910) 816-1313","1604 Godwin Ave",Lumberton,NC,28358,"1604 Godwin Ave,Lumberton,NC 28358","Trophies, Plaques & Medals, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Banners, Flags & Pennants, Commercial Artists, Communications Services, Direct Mail Advertising, Directory & Guide Advertising, Flags, Flagpoles & Accessories, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Signs, T-Shirts",5,"1 Review",,34.62812,-78.99637,,,"We can help you express yourself or your business with a great-looking sign. We also offer a full line of screen printing, sublimation products and heat press products.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 3:00 pm Sat - Sun Closed",,,"visa, master card, cash, check, discover",,,http://www.signcityprints.com,"Specialties: Plastic","Donald T.",12/07/2019,five,"Sign City is so very professional, experienced, and super talented! The whole staff is friendly and willing to work with you so that the end product is exactly what you want.",,,,
19039512,2758149,"2020-09-27 06:59:25","Rebel Stamp & Sign Co",http://rebelstamp.com,orders@rebelstamp.com,"(225) 387-4634","307 Choctaw Dr","Baton Rouge",LA,70805,"307 Choctaw Dr,Baton Rouge,LA 70805","Signs, Advertising Specialties, Digital Printing & Imaging, Document Imaging, Engraving, Graphic Designers, Printing Services, Stamps-Rubber, Metal & Plastic, Trophies, Plaques & Medals",,,,30.47038,-91.18548,,,"Rebel. Quality Signs and Stamps.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 12:30 pm","Phone: (225) 344-1218 Fax Number: (225) 344-1218 TollFree: (800) 860-5120",,"cash only, amex, master card, visa",,"Rebel Stamp x26 Sign Co. Inc. Rebel Stamp & Sign Co. Inc. Rebel Stamp & Sign Company Inc",http://rebelstamp.com,,,,,,,,,
19041718,2758541,"2020-09-27 06:59:25","Signs In One Day",http://signsinoneday.com,signsinoneday@embarqmail.com,"(239) 369-3433","4109 Lee Blvd","Lehigh Acres",FL,33971,"4109 Lee Blvd,Lehigh Acres,FL 33971","Signs, Advertising Agencies, Advertising Specialties, Banners, Flags & Pennants, Graphic Designers, Outdoor Advertising, Printing Services, Trophies, Plaques & Medals, Truck Painting & Lettering",,,,26.61663,-81.70772,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,website,,,,,,,,,
19045961,2759738,"2020-09-27 06:59:27",Solberg's,http://www.solbergsandmore.com,stevedekko@qwestoffice.net,"(319) 399-1385","212 Edgewood Rd NW","Cedar Rapids",IA,52405,"212 Edgewood Rd NW,Cedar Rapids,IA 52405","Advertising-Promotional Products, Advertising Agencies, Advertising Specialties, Embroidery, Engraving, Printing Services, Screen Printing, Signs, Trophies, Plaques & Medals",,,A+,41.97366,-91.71683,https://i2.ypcdn.com/blob/a539c6d50d62fb64f68f6ac9f05e5e9e1db57e5b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm","Phone: (319) 360-7592",,"discover, master card, visa",,,http://www.solbergsandmore.com,,,,,,,,,
19137068,2773588,"2020-09-27 07:00:39","Etchings Walla Walla",http://www.etchingswallawalla.com,info@etchingswallawalla.com,"(509) 301-3300","54 W Rees Ave","Walla Walla",WA,99362,"54 W Rees Ave,Walla Walla,WA 99362","Trophies, Plaques & Medals, Engraving, Gift Shops, Glass-Auto, Plate, Window, Etc",,,,46.07534,-118.34431,,"Make a Lasting Impression!","Etchings Walla Walla helps you make a lasting impression! What we do. В•Etch and hand-paint wine bottles and glasses В•Provide large format wine bottles in a variety of sizes, colors and styles В•Waxing corks of finished bottles using a wide selection of colors В•Supply shipping cartons for all sizes of bottles At EWW, we can help you design and create beautiful etched and hand-painted wine bottles and glasses using your own logos, labels or art. We do custom or winery projects including unforgettable personal and corporate gifts for occasions such as weddings, birthdays, recognitions or other special events. We can also cap your etched bottles with high quality wax selected from a wide variety of colors. In addition, we provide shipping cartons for one to six bottles up to 3L. in size. Whether you're after a reproduction of your wine label or a custom design to commemorate a special event, etched bottles will convey the impression you're looking for. Our skilled craftsmen apply our state-of-the art process to create a beautiful and unforgettable piece of art. We specialize in both long-run productions for corporate accounts and one-of-a-kind bottles for special events such as weddings, auctions and gifts. Etchings Walla Walla is a family-run business owned and operated by Thad and Gary Sirmon. Quality is our bottom line. We believe you'll find working with us to be a satisfying and rewarding experience. The perfect gift to commemorate a special event such as a wedding or recognition of a milestone, our etched bottles are a beautiful and unforgettable choice. Etched bottles are also a great choice for auctions and fundraisers. Contact us for custom designs or to use your company's logo. Whatever the challenge, our craftsmen are up to the task. We have a selection of large format bottles for your special projects. We also have gift bags available. To see a full-size image, click on a thumbnail below. We can supply large format bottles in a variety of","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.etchingswallawalla.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
19243880,2789829,"2020-09-27 07:02:44","Diversified Glass & Mirror Co",,samidautdot@yahoo.com,"(330) 833-8634","835 Cherry Rd NW",Massillon,OH,44647,"835 Cherry Rd NW,Massillon,OH 44647","Glass-Beveled, Carved, Etched, Ornamental, Etc, Furniture Stores, Gift Shops, Glass-Auto, Plate, Window, Etc, Glass-Block, Glass-Broken, Mirrors, Trophies, Plaques & Medals",,,A+,40.79912,-81.5351,,,"Commercial&Residential Glazing","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,,"Specialties: Photos & Portraits, Artwork, Photographs, Pictures",,,,,,,,
19345417,2805202,"2020-09-27 07:04:31","Creative, Signs & Auto Trim Design",http://creativesignskc.com,,"(816) 322-1213","401 Commercial St",Belton,MO,64012,"401 Commercial St,Belton,MO 64012","Signs, Advertising Specialties, Automobile Customizing, Banners, Flags & Pennants, Gas-Industrial & Medical-Cylinder & Bulk, Glass Coating & Tinting, Graphic Designers, Trophies, Plaques & Medals, Truck Painting & Lettering, Window Tinting",,,A+,38.81268,-94.53083,,QUALITY.VALUE.EXCELLENCE.CREATIVE.,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, discover, mastercard, visa",,,http://creativesignskc.com,,,,,,,,,
20004116,2937240,"2020-09-27 07:18:20","East Tennessee Diamond Co",http://www.easttennesseediamondcompany.com,contactus@easttennesseediamondcompany.com,"(423) 587-6893","149 W Main St",Morristown,TN,37814,"149 W Main St,Morristown,TN 37814","Watches, Engraving, Jewelers, Jewelry Repairing, Trophies, Plaques & Medals",,,,36.21323,-83.29309,,"At East Tennessee Diamond Co. our mission has always been a tradition of trust, high ethical standards, knowledge of our jewelry products and services, fair pricing and value to our customers","For over 35 years, East Tennessee Diamond Co. has been one of the most trusted names in jewelry in the Morristown region. We are a well-established jewelry store that has grown with our community from a small store to a multiple brand jewelry retailer. We have served generations of families as their trusted jeweler for brilliant diamonds, beautiful fine jewelry, elegant watches, treasured gifts, custom made styles and expert jewelry repairs. East Tennessee Diamond Co. is committed to make every customer ""feel at home"" with our personalized service and our classic to cutting edge jewelry designs. Our years of experience and services have built a legacy of integrity and trust with our customers.","Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"master card, visa, discover",,,http://www.easttennesseediamondcompany.com,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
20012596,2940733,"2020-09-27 07:18:49","Rodriguez Engraving",http://rodriguezengraving.biz,sales@rodriguezengraving.com,"(215) 752-8119","1964 W Maple Ave",Langhorne,PA,19047,"1964 W Maple Ave,Langhorne,PA 19047","Engraving, Jewelers, Screen Printing, Trophies, Plaques & Medals",,,,40.17407,-74.95528,,,"We are a full service engraving Company that CAN DO a variety of services including embroidery. Signs. Trophies. Plaques. Apparel and much much more.","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:30 am - 1:00 pm","Fax Number: (215) 752-1105 Fax: (215) 752-1105",,"cash, check, discover, master card, paypal, visa, amex, all major credit cards",,,"http://rodriguezengraving.biz https://rodriguezengraving.biz http://rodriguezengraving.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
20015511,2941966,"2020-09-27 07:18:52","Timeless Plaques And Awards",,tpapromo@yahoo.com,"(909) 886-5688","794 W 40th St","San Bernardino",CA,92407,"794 W 40th St,San Bernardino,CA 92407","Trophies, Plaques & Medals, Awards, Badges, Banners, Flags & Pennants, Jewelers, Trophy Engravers",,,A+,34.16488,-117.29986,,"Quality- Fast Turn Around",,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, debit",,,,,,,,,,,,
20035327,2950128,"2020-09-27 07:19:36",Goldsmith,http://goldsmith-inc.com,bwmiller09@att.net,"(828) 265-0506","199 Jefferson Rd",Boone,NC,28607,"199 Jefferson Rd,Boone,NC 28607","Jewelers, Engraving, Jewelry Repairing, Trophies, Plaques & Medals",5,"1 Review",A+,36.22041,-81.66011,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://goldsmith-inc.com,,"Maureen M.",12/24/2015,five,"We had a plaque we needed engraved for a special box that we were giving someone for Christmas. Needless to say, we waited til the last minute. The Goldsmith came through and had the request done Dec. 24th!! Just in time to add the beautiful engraved plaque on the box for a woman who lost their daughter to ovarian cancer 3 years ago. This is what it is all about....going above and beyond! Thank you!!! from the bottom of our hearts!",,,,
20037328,2950936,"2020-09-27 07:19:37","Joe Thoma's Jewelers",http://www.joethomajewelers.com,jthomajewelers@yahoo.com,"(937) 773-1117","312 N Main St",Piqua,OH,45356,"312 N Main St,Piqua,OH 45356","Jewelers, Engraving, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Trophies, Plaques & Medals","2,5","5 Reviews",,40.14907,-84.23986,,,,"Mon: 9:30 am - 8:00 pm Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 12:00 pm Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 1:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.joethomajewelers.com,"Parking: Lot Price Range : Average Bike Parking: Yes By Appointment Only: No",angie.murrayouhl,07/02/2013,one,"Took over a month to size 2 rings. Gave excuses such as vacation, couldn't find my rings, and ""forgot about it."" Under no circumstance would I ever step foot in this shop again! So much for trying to use a local business!",anjeanne,12/13/2012,one,"The staff is incredibly rude. Horrible customer service. I will not return"
20041385,2952599,"2020-09-27 07:19:51","V & S Jewelry & Gifts",,,"(952) 472-3233","2206 Commerce Blvd",Mound,MN,55364,"2206 Commerce Blvd,Mound,MN 55364","Jewelers, Engraving, Gift Shops, Trophies, Plaques & Medals, Watches",,,A+,44.93876,-93.66616,,,"Serving the Western Suburbs of Lake Minnetonka","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa",,,,"Parking: Lot",,,,,,,,
20044300,2953751,"2020-09-27 07:19:55","Coulter House Engraving",,coulterhouse@hotmail.com,"(970) 887-2667","250 E Agate Ave",Granby,CO,80446,"250 E Agate Ave,Granby,CO 80446","Engraving, Awards, Etched Products-Metal, Glass, Etc, Jewelers, Jewelry Designers, Trophies, Plaques & Medals",,,,40.08527,-105.93826,,,,,,,,,,,,,,,,,,,
20056006,2958642,"2020-09-27 07:20:20","Murphy Trophy & Engraving",,olathebaseball@sbcglobal.net,"(913) 764-6613","885 S Parker St",Olathe,KS,66061,"885 S Parker St,Olathe,KS 66061","Trophies, Plaques & Medals, Awards, Engraving, Jewelers",5,"1 Review",A+,38.87062,-94.83457,https://i1.ypcdn.com/blob/ae21743b986fe6095de6180e3c294cf6b9e9c344_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, discover, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",armstjba,08/09/2010,five,"What a great trophy supplier. I had a very unusual requirement. I called and talked to a very knowledgeable and helpful agent. He had a solution. I came out to confirm that it would work, it would and it was ready for me the next morning (actually they would have had it ready that night if I wanted it). Thanks. You saved the day Jim",,,,
20064082,2962006,"2020-09-27 07:20:45","Boulevard Trophy",,joe@blvdtrophy.com,"(702) 736-3130","5007 Tamarus St Ste A","Las Vegas",NV,89119,"5007 Tamarus St Ste A,Las Vegas,NV 89119","Jewelers, Art Supplies, Arts & Crafts Supplies, Awards, Ceramics-Equipment & Supplies, Conference Centers, Convention Services & Facilities, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelry Engravers, Picture Frames, Picture Framing, Pictures, Posters, Pottery, Rubber & Plastic Stamps, Signs, Trade Shows, Expositions & Fairs, Trophies, Plaques & Medals, Trophy Engravers",,,A+,36.09895,-115.13276,,,"Boulevard Trophy & Engraving is a full service engraving and awards shop located in Las Vegas, Nevada. We pride ourselves on providing the highest quality signage, awards and gifts. Located in the southern area of Las Vegas near UNLV and McCarran International Airport, we are the awards provider of choice for thousands of businesses and residents in the Las Vegas Valley and beyond. Whether you need a single trophy or hundreds of custom awards, Boulevard Trophy is equipped to provide a great product and excellent service, utilizing our staff of knowlegdable personnel and nationwide network of suppliers.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, debit, discover, visa, mastercard",,,,,,,,,,,,
20087797,2971798,"2020-09-27 07:21:31","Palmgren's Engravables",http://www.palmgrensengravables.com,,"(707) 763-2842","348 Petaluma Blvd N",Petaluma,CA,94952,"348 Petaluma Blvd N,Petaluma,CA 94952","Jewelry Engravers, Badges, Engraving, Gift Shops, Jewelers, Trophies, Plaques & Medals",,,,38.23852,-122.6425,https://i2.ypcdn.com/blob/9b158a7f777694b03f7263d7ca3dc01488672e4f_100x100_crop.jpg?cbd0284,,"Personalize Gifts, Corporate Awards and Trophies","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Palmgrens Engravables",http://www.palmgrensengravables.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
20088179,2971958,"2020-09-27 07:21:31","Specialty Awards",,,"(615) 443-2250","1331B W Main St",Lebanon,TN,37087,"1331B W Main St,Lebanon,TN 37087","Engraving, Jewelers, Trophies, Plaques & Medals",,,,36.21483,-86.32614,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
20088433,2972057,"2020-09-27 07:21:41","Engrave It & Fragrances",,happymugsceo@gmail.com,"(919) 583-5050","511 N Spence Ave",Goldsboro,NC,27534,"511 N Spence Ave,Goldsboro,NC 27534","Awards, Candles, Engraving, Essential Oils, Jewelers, Trophies, Plaques & Medals",,,,35.37831,-77.9476,,"Motivation Through Recognition","Happy Mugs and Favors has changed names to Engrave It & Fragrances. The name has changed ownership and quality service remains above par. We still laser and rotary engrave. To include building plaques, trophies and your special projects. We've expanded to selling handmade soaps, bath-bombs to include high end colognes and perfumes far below department store prices. At Engrave It & Fragrances, we carry a vast selection of oils and warmers to include candles from 4 Foster's Candle Company. We also carry a wide selection of surgical grade steel rings and necklaces, tungsten will be added to our collection in the near future. These rings comes in a verity of colors and gold plated. Come check us out.","Mon - Tue: 9:30 am - 5:00 pm Wed: 10:00 am - 5:00 pm Thu - Fri: 9:30 am - 5:00 pm",,,"company card, check, visa, mastercard, discover, all major credit cards, amex, debit",,,,,,,,,,,,
20091360,2973284,"2020-09-27 07:21:46","Lauhoff Jewelry",http://www.lauhoffjewelry.com,,"(660) 646-3504","620 Washington St",Chillicothe,MO,64601,"620 Washington St,Chillicothe,MO 64601","Jewelers, Trophies, Plaques & Medals",,,,39.78027,-93.55296,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, visa, mastercard, amex, cash, check, financing available",,,"Primary Website",,,,,,,,,
20091705,2973425,"2020-09-27 07:21:46","J.R. Awards",,,"(800) 572-2095","Po Box 5213","El Dorado Hills",CA,95762,"Po Box 5213,El Dorado Hills,CA 95762","Trophies, Plaques & Medals, Awards, Jewelers, Product Design, Development & Marketing",,,,38.6851,-121.0685,,"Providing employee recognition and incentive programs since 1989",,,,,check,,,,,,,,,,,,
20104619,2978781,"2020-09-27 07:22:18","Hartzog's Gifts & Fine Jewlers",http://www.hartzogs.com/Products.html,,"(864) 489-2244","400 N Limestone St",Gaffney,SC,29340,"400 N Limestone St,Gaffney,SC 29340","Gift Shops, Jewelers, Jewelry Repairing, Trophies, Plaques & Medals",,,A+,35.07484,-81.64716,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,"discover, visa, mastercard",,,"http://www.hartzogs.com/Products.html http://hartzogs.com","Parking: Lot",,,,,,,,
20108419,2980296,"2020-09-27 07:22:27","Cole's House of Trophies",http://coleshouseoftrophies.com,stannlesli1@q.com,"(385) 999-1491","257 N Main St","Spanish Fork",UT,84660,"257 N Main St,Spanish Fork,UT 84660","Jewelers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelry Engravers, Picture Frames, Picture Framing, Pottery, Trophies, Plaques & Medals, Trophy Engravers",3,"2 Reviews",,40.11312,-111.65507,,"Trophies, Plaques, Engraving, Jewelry Repair -- We Do It All!","At ColeВ’s House of Trophies in Spanish Fork, UT, we have over 20 years of experience to help make your trophies, awards, and jewelry. We provide trophies, plaques, ribbons, medals, certificates, custom engraving, church plaques, and more. Call us today for more information!","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, discover, amex",,,http://coleshouseoftrophies.com,"Parking: Street, Free",judy.silva.37,07/24/2013,five,"They are the best. Went for a trophy which they did. For me the same day. Changed watch battery and bought jewelry in one trip. Very friendly.",snobordir,11/24/2011,one,"We asked them to put a new battery in a watch, which they did, but returned it without replacing the backing since they were 'too busy.' To compensate, they gave us $1 off the cost. After discovering that replacing the backing was no trivial task, we went back and asked them to finish the job. They couldn't do it there, and would have to ship it off...but said it would be back in 7-10 days, and the cost would be 'low.' Which was an annoyance of itself, after the whopping $1 off we were given for them not doing it the first time. Well, over a month later, they called and said it would be $15. Given no cost estimate beforehand and left waiting for far too long, we said we wouldn't pay. The woman who talked to us said they would be keeping the watch until we paid, that we could press legal charges if we liked, and to go elsewhere in the future. I, of course, would not recommend going here."
20110769,2981230,"2020-09-27 07:22:35","David Kelley Jewelers",,,"(901) 465-4838","16875 Us Highway 64",Somerville,TN,38068,"16875 Us Highway 64,Somerville,TN 38068","Jewelers, Jewelry Repairing, Trophies, Plaques & Medals",5,"1 Review",,35.24379,-89.34817,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, amex, all major credit cards, mastercard",,,,,mbierman,01/09/2008,five,"very friendly, outstanding work, great prices and speedy! thanks!!!",,,,
20121639,2985701,"2020-09-27 07:22:59","C & G Wilcox Engravings & Images",http://www.firstfridaytowandapa.org,,"(570) 265-3621","502 Main St",Towanda,PA,18848,"502 Main St,Towanda,PA 18848","Engraving, Advertising-Promotional Products, Jewelers, Signs, Trophies, Plaques & Medals, Trophy Engravers",,,,41.76523,-76.44328,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 265-5635 Fax: (570) 265-5635",,"all major credit cards",,"C & G Wilcox Engravings & Imgs",http://www.firstfridaytowandapa.org,"Parking: Lot",,,,,,,,