business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
753,265,"2020-09-27 02:30:36","Ingram's Upholstery",http://www.ingramsfilters.com,upholsteryi@bellsouth.net,"(225) 344-4388","1491 Thomas H Delpit Dr","Baton Rouge",LA,70802,"1491 Thomas H Delpit Dr,Baton Rouge,LA 70802","Foam & Sponge Rubber, Construction Engineers, Cushions, Filters-Air & Gas, Filters-Liquid, Furniture Repair & Refinish, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Upholsterers, Upholstery Fabrics",,,,30.43445,-91.17865,,"If you need to filter it, sift it, cover it , bag it, clean it, or fix it call Ingram's","54 Years of quality, professional upholstery. We do cushion foam replacement. Furniture. Leather. Both residential and commercial.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,,http://www.ingramsfilters.com,,,,,,,,,
1318,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
2398,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
3275,1104,"2020-09-27 02:30:38","CRF Industries",http://www.crfindustries.com,crfindustries@aol.com,"(714) 630-3080","1281 N Patt St",Anaheim,CA,92801,"1281 N Patt St,Anaheim,CA 92801","Rubber Products, Automation Systems & Equipment, Building Materials, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Polyurethane Products, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,33.85187,-117.91614,https://i3.ypcdn.com/blob/e29ec15e25df32387359e54659966a440071d840_100x100_crop.jpg?efea793,,"CRF Industries Inc (CRF) has manufactured thousands of urethane parts and products which are being used in many industries worldwide since 1993. CRF produces cast urethane manufacturing products for high- and low-volume production. Our Polyurethane Parts are produced using high-performance curatives and resins. our cast Polyurethane products can be made to specification in most shapes and degrees of hardness. All of this is possible through our manufacturing processes which utilize state-of-the-art technology in every step of the process. With over 20 years experience in manufacturing highly customized polyurethane products we welcome orders with complex specifications, challenging applications and short lead times. CRF Industries Inc will produce your custom parts. We also manufactures the following parts Urethane Pads, Polyurethane Rollers, Urethane Tube Urethane Cable Products, Urethane Nozzles,Urethane Scraper Blades,Polyurethane Diaphragms,Urethane Clamping Products, Polyurethane Parts with Multi Hardness, Protective Covers, Polyurethane Liners, Urethane Couplings,Polyurethane Gears, Urethane Seals, Urethane Sheaves and Pulleys If you are not sure of what you need then do not hesitate to call us 714-630-3080 and we will gladly answer your questions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, amex, discover, master card, visa",,,http://www.crfindustries.com/,,,,,,,,,
3870,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
4054,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
5328,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
6495,2207,"2020-09-27 02:30:41","Accurate Conversion Resources",,,"(303) 339-1240","2780 S Raritan St",Englewood,CO,80110,"2780 S Raritan St,Englewood,CO 80110","Rubber Products, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Chemicals, Coatings-Protective, Contract Manufacturing, Gaskets, Gaskets-Manufacturers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal-Wholesale & Manufacturers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.66617,-105.00792,https://i3.ypcdn.com/blob/ada18a938c5e0b68d35f65f00d3dcc2734577d0b_100x100_crop.jpg?efea793,"Fittings, Fabrication, & Gaskets","Accurate Gasket/ Conversion Resources is a leader in custom cutting, production and manufacturing. Businesses of all types have relied on us since 1965 for custom gaskets and fittings.We have a large selection in stock but can also customize products for just about any application. We are also ISO 9001 certified. We provide complete production and solution resourcing. including: Die cutting Innovative fabricating Plastics, rubber & foam Gaskets & fittings Fast turn-around time 24-hour emergency service available Our skilled crews also offer custom metalworking, assembly and finishing. We accept Cash, Visa and MasterCard as forms of payment. Call today for details and a free consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, master card",,,,,,,,,,,,
40667,18506,"2020-09-27 02:31:40","Bayshire College of Arts & Science",,bayshireschoolofarts@gmail.com,"(954) 228-7354","1451 W Cypress Creek Rd Ste 300","Fort Lauderdale",FL,33309,"1451 W Cypress Creek Rd Ste 300,Fort Lauderdale,FL 33309","Psychics & Mediums, Art Instruction & Schools, Fine Art Artists, Professional Engineers, Theatres",,,,26.20373,-80.1631,,,"Bayshire College of Arts & Science mission is to offer programs students desire to take. We not only invest in our students but we also hire the best educators. Bayshire College of Arts & Science shape the world by creating students who pride themselves in higher education. Community engagement, diversity, and higher education is what Bayshire College of Arts & Science has built our mission on. We provide our students with counseling support, transfer assistance, support to resources in the community, campus living and so much more.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash only, apple pay, check, debit, discover, financing available, master card, money order, paypal, visa, amex",,,,,,,,,,,,
116196,46180,"2020-09-27 02:34:19","Liberty Loan & Jewelry Co",http://www.libertyloanandjewelry.com,libertyloanandjewelryco@gmail.com,"(410) 944-2336","5912 Liberty Rd","Gwynn Oak",MD,21207,"5912 Liberty Rd,Gwynn Oak,MD 21207","Diamonds, Aluminum, Brass, Bronze, Construction Engineers, Copper, Jewelers, Lead, Metals, Pawnbrokers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers","2,5","3 Reviews",,39.33688,-76.71167,https://i1.ypcdn.com/blob/03ac5ba7b97305c41035938a1643b77a2f50a47c_100x100_crop.jpg?cbd0284,,"We are a full service Pawn shop we buy and sell everything from Musical Instruments to computer games. we also buy gold and guns jewelry, furniture, clothing, dishes, cds. dc games. wii consoles, playstations, televisions, ipods,diamonds and much much more... give us a call today! ***Services Liberty Loan & Jewelry Co offers a wide range of services and expert advice. Here are just a few of the many services we offer: Bank Vault Storage Binoculars Bows Camcorders Cameras Camping Equipment & Supplies Coins & Coin Collections Computers Estate Antiques & Collectibles Estate Jewelry Firearms Gemstones Gold Golf Clubs Jewelry Jewelry Repair & Appraisals Musical Instruments Precious Metal Recycling Ring Sizing Silver Sound Equipment Sporting Goods Tools ***","Mon - Sat: 9:30 am - 6:30 pm Sun: 10:00 am - 5:00 pm",,,"discover, financing available, master card, amex, travelers checks, visa, cash only, check, debit, money order, paypal",,,http://www.libertyloanandjewelry.com,,"Drew S.",03/23/2018,five,"I needed money to put fuel in my truck. I had 2 good rings to sell, one was 10k the other was fake. The gentleman working gave me the rings back and handed me a 20 dollar bill and said have a nice day. He wouldn't even let me give him the rings. That is one of the nicest things any business owner has done for me. A+++ for this business. I HIGHLY recommend them if you're in a tight spot in life. Excellent people! DO UNTO OTHERS AS YOU WOULD HAVE THEM DO UNTO YOU! Thank you again very much! You made my weekend!!!","David B.",10/14/2014,one,"had the worst experience from these pawnbrokers.. they had no idea.what they were doing with jewerly and are heavily over staffed for such a small.store... couldnt make an offer because he attempted to walk behind a wall with my ring with put my permission... not knowing what his motives were I said where are you going with my ring he immediately turns around and walks to.the counter and drops my ring saying we arent interested then ran behind his glass window because he was used to blowing off ppl he cant.get over on.. then gave an excuse that if I don't trust them they can't do business with me and I ask well do you always take you earlier and walk around the corner without asking them and he said your bull(expletive) and I dont have time for bull(expletice). after that then one of his over weight employees had a bunch of junk to say... this is the worst pawnshop ive ever been too.. I understand now why they sit behind glass."
135373,50155,"2020-09-27 02:34:33","D Robert's Jewelers Inc",http://www.drobertsjewelers.com,,"(951) 390-3738","236 N State St",Hemet,CA,92543,"236 N State St,Hemet,CA 92543","Jewelers, Aluminum, Brass, Bronze, Construction Engineers, Copper, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Watch Repair, Watches",,,A+,33.75038,-116.97116,,"Click Business Name for More Information.","D Robert's Jewelers Inc. is a local Jewelers specializing in the following services: Jewelry, Engagement Ring, Diamonds, Gemstone, Gemstone, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearl, Anniversary Bands. D Robert's Jewelers Inc. proudly serves the cities of Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA and beyond. With a reputation for providing Family owned and operated business since 1982, D Robert's Jewelers Inc. has local references from The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca and their surrounding communities. Whether you need Jewelry, Engagement Rings, Diamonds, Gemstones, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearls, Anniversary Bands, D Robert's Jewelers Inc. can accommodate your needs. So give us a call if you're looking for an affordable and quality JEWELERS in any of the following areas: Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA, The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca. Free Shipping & 30-day Returns for all Orders! Call D Robert's Jewelers Inc. today!","Mon - Fri: 9:00 am - 4:30 am Sat: 10:00 am - 3:00 pm Sun Closed",,,amex,,,http://www.drobertsjewelers.com,"Parking: Lot By Appointment Only: No",,,,,,,,
144567,52147,"2020-09-27 02:34:46","American Rare Coin",http://americanrarecoinri.com,info@americanrarecoinri.com,"(401) 434-1440","311 Newport Ave",Rumford,RI,02916,"311 Newport Ave,Rumford,RI 02916","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"1 Review",A+,41.85051,-71.35445,https://i1.ypcdn.com/blob/effc6248b7c87e06a9c582eb3f7991f155073a21_100x100_crop.jpg?cbd0284,"Buying Coins, See Us For Your Highest Offer!","American Rare Coin is a leader in collectible coins. We specialize in the sale and purchase of gold and silver coins. Since 1980, our courteous staff of professionals has provided customers with confidential services. We have more than 30 years of experience. Contact us today for more information.","Mon - Tue Closed Wed - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,check,,,http://americanrarecoinri.com,,"David R.",05/10/2014,five,"Most honest man you will ever meet. Pays actual spot price for gild and silver. I have been dealing with him over 10 years and he really knows his stuff. If you want to get ripped off go to any place that says we buy gold & silver. If you want to get the real price go to American Rare Coin.",,,,
144786,52190,"2020-09-27 02:34:46","Monte's Coin's & More",http://montescoins.com,montesauctions@gmail.com,"(503) 769-7183","445 N 3rd Ave",Stayton,OR,97383,"445 N 3rd Ave,Stayton,OR 97383","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Auctioneers, Auctions, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Jewelry Buyers, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,44.7983,-122.7925,https://i1.ypcdn.com/blob/62f58e8e95b9578c1a7567c12f4f87b921218d22_100x100_crop.jpg?cbd0284,"Find a special piece that will put a sparkle in your eye. at Monte's Auctions & More Inc.","Monte's Coins & More Inc of Stayton, OR provides coin and jewelry services. We have been serving coin and stamp collectors throughout Oregon since 1986. We have gold, silver, bullion, coins, currency, tokens, stamps, jewelry, and more. Because the best deals are at Montes, we guarantee customer satisfaction. Monte's Coins & More Inc. deals in more than just coins we also buys and sells stamps, jewelry and other items of value. Silver dollars are always popular among collectors. He sold 500 in the last week at $22 a pop. If you are a collector of: Gold, Peace Dollars, Silver, Ruby's, Diamonds, Platinum, Estate Jewelry, Sterling Flatware, Old Pocket Watches, Coins, Fine jewelry, Stamps, Glassware, Original art, or Train sets. You will want to make a trip to the showroom or call for more information. Estate items arriving daily at Monte's Coins & More Inc. So check back often to find a special piece that will put a sparkle in your eye. Montes also has an auction division. Montes Auctions & More Inc. focusing on estate, farm and business liquidation auctions. To view Monte's Auction Calendar, go to: www.montesinc.com.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, cash only, check",,"Monte's Coins & More Inc.",http://montescoins.com,,,,,,,,,