business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2468930,768203,"2020-09-27 03:45:48","Famous Supply",http://www.famous-supply.com,tstambaugh@famous-supply.com,"(419) 478-0343","220 Matzinger Rd",Toledo,OH,43612,"220 Matzinger Rd,Toledo,OH 43612","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies",,,,41.70351,-83.54117,,,"Operational since 1933, Famous Supply has been a wholesale distributor of heating, ventilation and air conditioning (HVAC), plumbing as well as building products. Based in Toledo, Ohio, the company serves residential, commercial and institutional markets. It offers a variety of industrial products, such as hangers, solders and adhesives, brushes and ladders. Famous Supply offers products from various manufacturers, such as McDonnell-Miller, Leslie Controls, Rodney Hunt, Anderson Greenwood, Jamesbury - Metso Automation and Warren Control, to name a few.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (419) 478-6841 Fax Number: (419) 478-6841 Fax: (419) 478-6841 TollFree: (800) 537-4518",,"master card, visa, amex",,"Famous Supply Co.","http://www.famous-supply.com http://www.famoussupplyshowroomtoledo.com http://famoussupply.com",,,,,,,,,
2469442,768270,"2020-09-27 03:45:48","Wool Plumbing Supply of Sunrise",http://www.woolplumbingsupplysunrise.com,,"(954) 846-8578","13950 NW 8th St",Sunrise,FL,33325,"13950 NW 8th St,Sunrise,FL 33325","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Hardware Stores, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,26.13158,-80.33477,https://i2.ypcdn.com/blob/c83d58ed1dd49417039d063f45d574f208f25bc2_100x100_crop.jpg?8ad0f92,"THE BOLD LOOK OF KOHLER",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.woolplumbingsupplysunrise.com http://www.woolsupply.com","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes Specialties: Kitchen",,,,,,,,
2471616,768587,"2020-09-27 03:45:48","Heieck Supply",http://www.heieckconcord.com,rmello@hajoca.com,"(925) 671-0800","1857 Arnold Industrial Way",Concord,CA,94520,"1857 Arnold Industrial Way,Concord,CA 94520","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies",,,,38.00366,-122.04609,https://i1.ypcdn.com/blob/ec8348783c18c39cc6e78dd1b9c6fbb7d6bc5c1f_100x100_crop.jpg?8ad0f92,,"We strive to offer you the service that you deserve!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, discover, financing available, master card, visa",,,http://www.heieckconcord.com,"Parking: Lot Specialties: Whirlpools, Kitchen, Bathroom",,,,,,,,
2472926,768773,"2020-09-27 03:45:48","Elkay Manufacturing",http://www.elkay.com,,"(303) 214-5111","23655 E 19th Ave Ste 300",Aurora,CO,80019,"23655 E 19th Ave Ste 300,Aurora,CO 80019","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household",,,,39.74493,-104.71211,,,,"Mon - Fri: 6:00 am - 12:00 pm",,,,,,http://www.elkay.com,,,,,,,,,
2476417,769286,"2020-09-27 03:45:54","Elkay Manufacturing",http://www.elkay.com,,"(507) 359-6602","15 Somsen St","New Ulm",MN,56073,"15 Somsen St,New Ulm,MN 56073","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household",,,,44.33031,-94.49972,,,,,,,,,,http://www.elkay.com,,,,,,,,,
2476639,769315,"2020-09-27 03:45:54","Capitol District Supply",http://www.capitoldistrictsupply.com,hzima@capitoldistrictsupply.com,"(518) 374-2227","315 Green St",Schenectady,NY,12305,"315 Green St,Schenectady,NY 12305","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,,42.81855,-73.94089,,"THE BOLD LOOK OF KOHLER",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (518) 374-0260 Primary Phone: (518) 631-5149 Fax: (518) 374-0260 TollFree: (877) 237-7452",,"all major credit cards, amex, discover, master card, visa",,"Capitol District Supl Co Capitol District Supply Co","http://www.capitoldistrictsupply.com https://www.capitoldistrictsupply.com","Specialties: Wood Cabinets, Water Systems, Hoods, Whirlpools, Cooling, Kitchen, Gas Systems, Furnaces, Heating, Electrical Equipment, Lavatory, Air Conditioning, Bathroom",,,,,,,,
2481599,769999,"2020-09-27 03:45:54","Ihrie Supply Co",,sales@ihriesupply.com,"(910) 791-7996","6717 Netherlands Dr",Wilmington,NC,28405,"6717 Netherlands Dr,Wilmington,NC 28405","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bathroom Remodeling, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies",,,,34.26222,-77.83716,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (910) 791-8166 Fax: (910) 791-8166",,"all major credit cards",,"Ihrie Supply Company",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2483461,770248,"2020-09-27 03:45:54","Advance Plumbing",http://www.advanceplumbing.com,josh@advanceplumbing.com,"(248) 669-7474","1977 E West Maple Rd","Walled Lake",MI,48390,"1977 E West Maple Rd,Walled Lake,MI 48390","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bathroom Fixtures, Cabinets & Accessories, Boiler Dealers, Boilers Equipment, Parts & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing Fixtures, Parts & Supplies, Water Heaters",5,"2 Reviews",,42.54058,-83.46409,,"Serving the industry since 1920, Rebuilding Detroit","For over 90 years we have served as the single-source plumbing distributor for plumbers, builders, interior designers, kitchen & bath dealers and the general public. Our mission at Advance Plumbing is to provide the finest kitchen, bath and home remodeling services to our clients. People are spending more time in their kitchen and bathroom, and our goal is to make this time the most enjoyable. With the ever-expanding imagination and expectations of today's sophisticated consumer, you can be assured that Advance Plumbing has both the product depth and the professional consultants to assist in developing a creative and distinctive look for your projects. Advance Plumbing will turn you building or remodeling dreams into realities!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Toll Free: (800) 560-7474",,"visa, mastercard, discover, amex",,"Advance Plumbing and Heating Supply Company Advance Plumbing & Heating",http://www.advanceplumbing.com,"Parking: Lot","Ron H.",12/16/2015,five,"Very knowledgeable staff. Great quality products. Amazing showroom. This company is family owned and operated since 1920 with locations in Walled Lake and Detroit.",amoss1,09/26/2010,five,"Advance Plumbing was the best plumbing store I have ever been to. They helped me out like no other store could, and had a larger and more quality selection than any store. I have never had such amazing service like i had here. I would recommend this to everyone looking to remodel their house."
2484616,770410,"2020-09-27 03:45:54","Broedell Plumbing Supply Inc",http://www.broedell.com,kmclaughlin@broedell.com,"(561) 743-6663","1601 Commerce Ln",Jupiter,FL,33458,"1601 Commerce Ln,Jupiter,FL 33458","Cabinets, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bathroom Remodeling, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Planning & Remodeling Service, Medicine Cabinets, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Radiators-Heating Sales, Service & Supplies, Shower Doors & Enclosures, Steam Baths Equipment & Supplies, Water Consultants, Water Filtration & Purification Equipment, Water Heaters, Whirlpool Bath Equipment & Supply",,,,26.93062,-80.12294,https://i1.ypcdn.com/blob/9aa2fcbfbe1175138bb6821e762cd1d729d4b014_100x100_crop.jpg?8ad0f92,"Professional Service, Quality Products, Competitive Pricing","Family Owned and Operated since 1971, Wholesale Distributor Plumbing Products, Bath & Kitchen Showroom, open to the public.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.broedell.com,"Specialties: Whirlpools Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2488119,770918,"2020-09-27 03:45:55","Gateway Supply Co",http://www.gatewaysupply.net,info@gatewaysupply.net,"(803) 771-7160","1312 Hamrick St",Columbia,SC,29201,"1312 Hamrick St,Columbia,SC 29201","Kitchen Planning & Remodeling Service, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Baths, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Water Filtration & Purification Equipment",5,"1 Review",,33.97963,-81.02522,https://i2.ypcdn.com/blob/fd86b46e57a4f676de81834e00e1217ba489c2f2_100x100_crop.jpg?8ad0f92,,"Established in 1964, Gateway Supply Company is one of the largest privately owned supply houses in South Carolina. It offers heating, ventilation and air conditioning and plumbing products and accessories for residential and commercial construction needs. The company provides a variety of stone countertops, sinks, faucets, toilets and showers. It provides a range of bathtubs that include whirlpools and soaking tubs of the St. Thomas Creations, Alsons, Aqua Glass, Delta, GROHE and KOHLER brands. The company also offers cost estimation, as well as delivery services. With offices in Greenville, Hartsville, Myrtle Beach, Rock Hill and Spartanburg, S.C., Gateway Supply Company maintains a presence in Columbia, S.C.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,"http://www.gatewaysupply.net http://local.kohler.com/2479/2207910 http://gatewaysupplycolumbia.com",,nosduj,12/18/2008,five,"Becky went out of her way to help me when I was looking for a whirlpool tub for my remodel at the last minute. They had three of them in stock when lowes would have taken 2-3 weeks to get what I needed, plus the price was 3-400 dollars less at gateway supply.",,,,
2489289,771073,"2020-09-27 03:46:01","APEX Supply Company",http://www.apexsupplyco.com,sales@apexsupplyco.com,"(318) 631-1801","3909 Greenwood Rd",Shreveport,LA,71109,"3909 Greenwood Rd,Shreveport,LA 71109","Plumbing Fixtures, Parts & Supplies, Bath Equipment & Supplies, Kitchen Accessories, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,32.4703,-93.8068,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (318) 636-5607 Fax: (318) 636-5607",,"master card, visa, all major credit cards",,"Apex Supply Co Of La",http://www.apexsupplyco.com,"Pets Allowed: No Bike Parking: No",,,,,,,,
2489500,771101,"2020-09-27 03:46:01","Snyder Diamond",http://www.snyderdiamond.com,bcousens@snyderdiamond.com,"(818) 983-1240","12825 Vanowen St","North Hollywood",CA,91605,"12825 Vanowen St,North Hollywood,CA 91605","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Hardware Stores, Heating Equipment & Systems, Kitchen Planning & Remodeling Service, Major Appliances, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",5,"2 Reviews",,34.19431,-118.41262,,,,"Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Phone: (818) 286-9900 Phone: (323) 875-1353 Phone: (818) 759-0287 Primary Phone: (818) 286-9900",,"all major credit cards, amex, discover, master card, visa",,"Jacuzzi Built-In Whirlpool Jacuzzi Built-In Whirlpool Baths By Snyder-Diamond Dlr. Snyder-Diamond Discount Plumbing Snyder-Diamond Plumbing & Appliances Snyder-Diamond Discount Plumbing & Appliances Snyder's Dimond","http://www.snyderdiamond.com http://whirlpool.com https://www.snyderdiamond.com/index.html","Parking: Lot, Private Bike Parking: Yes","Dana R.",09/13/2016,five,"This Snyder Diamond location is a great way to see a number of appliance and fixture options in one location. They carry all of the high end lunes.",toomeytaylor,02/03/2012,five,"Great luxury appliance store, with great parking and an unbelievable staff. There showrooms are clean, bright and very professional. They have some of the most high end appliances and can really open your eyes with the possibilities of things that you can do in remodeling your kitchen or bathroom."
2489573,771110,"2020-09-27 03:46:01","Apex Supply Company, Inc.",http://buildingmaintenancesuppliesnyc.com,apexsupplyny@gmail.com,"(212) 304-0808","4580 Broadway","New York",NY,10040,"4580 Broadway,New York,NY 10040","Plumbing Fixtures, Parts & Supplies, Bath Equipment & Supplies, Kitchen Accessories, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,40.85995,-73.93088,,,"Apex Supply Company is a family for over 30 years. At Apex Supply we have all the building maintenance and supplies you need. We provide all type of services as well like plumbing, heating, electrical, pipe cut to sketch, paint tools, and more. Glass and Sash are also installed by our company. We deliver for you at your door for your convenience and any installation services you need or any plumbing or electrical work has to be done we are there for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex",,,http://buildingmaintenancesuppliesnyc.com/,"Parking: Street Price Range : Average Pets Allowed: Yes",,,,,,,,
2496387,772057,"2020-09-27 03:46:08","Southern Pipe & Supply Co",http://southernpipe.com,,"(205) 581-8600","300 35th St N",Birmingham,AL,35222,"300 35th St N,Birmingham,AL 35222","Plumbing Fixtures, Parts & Supplies, Heating Equipment & Systems, Kitchen Cabinets & Equipment-Household, Major Appliances, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Water Heaters",,,,33.52583,-86.78715,,,,"Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 844-5835",,"discover, all major credit cards",,,http://southernpipe.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Disposals, Pool & Spa",,,,,,,,
2497878,772282,"2020-09-27 03:46:08","Ferguson Enterprises Inc",http://www.ferguson.com/branch/lancaster-pa-plumbing,,"(717) 481-8671","499 Running Pump Rd",Lancaster,PA,17601,"499 Running Pump Rd,Lancaster,PA 17601","Plumbing Fixtures, Parts & Supplies, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Tools, Water Heaters",,,,40.0523,-76.37421,,,,,"Phone: (717) 569-2690 Phone: (717) 481-8670 Fax: (717) 569-2963 TollFree: (866) 606-0650",,,,,"http://www.ferguson.com/branch/lancaster-pa-plumbing http://ferguson.com",,,,,,,,,
2501087,772751,"2020-09-27 03:46:08","Fixtures N'faucets Kitchen & Bath Showroom",http://fixturesnfaucets.com,,"(650) 362-0241","800 Woodside Rd","Redwood City",CA,94061,"800 Woodside Rd,Redwood City,CA 94061","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Hardware Stores, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,37.466743,-122.22419,https://i1.ypcdn.com/blob/4ed3d596fdf4772a7683b19216afd53ff47a721d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://fixturesnfaucets.com,,,,,,,,,
2502025,772892,"2020-09-27 03:46:08","Nicklas Supply Co",http://www.exploresplash.com,benn@nicklassupply.com,"(412) 221-1300","533 Mayer St",Bridgeville,PA,15017,"533 Mayer St,Bridgeville,PA 15017","Plumbing Fixtures, Parts & Supplies, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,,40.3655,-80.10569,,,"Family-Owned & Operated Plumbing Supplier of over 55 years. Striving to be the best kitchen, bath and plumbing distributor in our region.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 5:00 pm","Phone: (412) 257-4473 Fax: (412) 221-9135 Fax Number: (412) 257-4473",,"cash, check, discover, amex, master card, visa",,,"http://www.exploresplash.com http://splashshowrooms.com https://nicklassupply.com http://www.nicklassupply.com","Specialties: Whirlpools, Kitchen",,,,,,,,
2506750,773572,"2020-09-27 03:46:14","Ferguson Bath, Kitchen & Lighting Gallery",http://shop.ferguson.com/support/our-showrooms?cmpid=md_ntnl_yp_loc_ypm_fshow_brand_,Howard.Kerr@ferguson.com,"(818) 593-7220","6416 Variel Ave","Woodland Hills",CA,91367,"6416 Variel Ave,Woodland Hills,CA 91367","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Lighting Fixtures, Major Appliances, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies",5,"1 Review",,34.18709,-118.59216,https://i2.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?8ad0f92,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","With friendly, knowledgeable product experts and the latest selection of bath, kitchen, appliance & lighting products, Ferguson helps make your dream home a reality. At Ferguson Bath, Kitchen & Lighting Galleries, you'll find the largest offering of quality brands, a symphony of ideas, and dedicated consultants to help coordinate kitchen and bath projects. When you walk into a Ferguson Showroom, you will appreciate the incredible quality of products ranging from lighting fixtures, kitchen and bath sinks, kitchen stoves, refrigerators, and many more home appliances. Let one of our expert product consultants help guide you to products that fit the scope of your job and budget. When you need help finding the right kitchen, bath or lighting products, Ferguson has you covered. In 1953, Ferguson was founded with $150,000 starting capital and two locations. The next five decades saw phenomenal growth, with the company doubling in size every five years. In 1982, Wolseley plc, based in the United Kingdom, acquired Ferguson, supplying the financial strength for Ferguson's rapid growth and aggressive expansion into the industrial, heating and cooling (HVAC) and waterworks markets. It's Ferguson's associates who make the difference. Ferguson employs approximately 16,500 associates. Through our industry-leading recruiting program, we aggressively pursue the best and brightest college and university graduates from across the country. Our branch managers also recruit candidates on the local level to ensure that our sales associates can identify the needs of our local customers. Ferguson services customers coast-to-coast, with a distribution network spanning approximately 1,350 service centers in all 50 states, the District of Columbia, Puerto Rico, the Caribbean and Mexico. Our company has a unique culture and a tradition of supporting civic, cultural, educational and environmental activities.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa, amex",,,"Make an Appointment","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Services: Kitchen Remodeling, Bathroom Remodeling",asadjohn,12/16/2011,five,"The quality of work was superior. much better than any other contractor because you have a shafran construction. The materials used were of high quality. The workmen were polite,knowledgeable and always explained in detail when you have any questions. Every aspect of this project was a pleasure and the finished results are fantastic. Shafran construction scheduled many project with kithchen remodeling.",,,,
2509376,773945,"2020-09-27 03:46:14","Niagara Plumbing",http://niagaraplumbingsupply.net,niagara13101@yahoo.com,"(714) 653-9561","13101 Brookhurst St","Garden Grove",CA,92843,"13101 Brookhurst St,Garden Grove,CA 92843","Plumbing Fixtures, Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Garbage Disposals, Hardware Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Accessories, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Shower Doors & Enclosures, Water Heaters",,,A+,33.77239,-117.9555,https://i1.ypcdn.com/blob/ee42a0a5f36393e3e2ee4eb6969313ce116be9b1_100x100_crop.jpg?8ad0f92,,"Finish your bathroom remodel with style. Niagara Plumbing Parts & Supplies in Garden Grove, California, offers a variety of hard-to-find plumbing parts for both repair and finishing work. With more than 60 years of combined experience, we offer the highest quality service around, so it's no wonder we've been serving customers for more than 45 years.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"discover, master card, visa, all major credit cards, amex",,,http://niagaraplumbingsupply.net,"Bike Parking: Yes",,,,,,,,