business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1052972,335859,"2020-09-27 03:03:25","A Notary &MORE LLC",,,"(724) 818-5055","1417 Perryville Rd",Parker,PA,16049,"1417 Perryville Rd,Parker,PA 16049","Notaries Public, Vehicle License & Registration",,,,41.10042,-79.65932,,,,,,,,,,,,,,,,,,,
1053453,335976,"2020-09-27 03:03:25","Bureau Of Motor Vehicles- 30TH Street License Agency, LLC",,ranas7740@aol.com,"(330) 456-2900","907 30th St NE",Canton,OH,44714,"907 30th St NE,Canton,OH 44714","Vehicle License & Registration, License Services, Notaries Public",,,A+,40.83155,-81.36365,,,"Ohio Birthplace of Aviation Bureau Of Motor Vehicles- 30TH Street License Agency, LLC Mondays 8-6:00pm, Tuesday-Friday 8-5pm, Saturdays 8-2pm","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, debit, cash",,,,,,,,,,,,
1053587,336011,"2020-09-27 03:03:27","Frags Tags & Travel LLC",http://fragstags.com,Fragstags@hotmail.com,"(412) 264-3018","934 5th Ave",Coraopolis,PA,15108,"934 5th Ave,Coraopolis,PA 15108","Notaries Public, Automotive Roadside Service, Insurance, Tags-Vehicle, Vehicle License & Registration","4,5","9 Reviews",A+,40.51765,-80.16541,https://i2.ypcdn.com/blob/a57a3ed6dbd203d1c4184ea2fb21758915de599a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Cell Phone: (412) 913-7751",,"debit, check, cash, all major credit cards, travelers checks",,,Website,"Parking: Paid, Street, Free Wheelchair Accessible: Yes","George C.",06/21/2017,five,"Jonathan has always put the customer first. He processes the vehicle registrations with ease and makes you feel at home. His store is clean and uncluttered. I have enjoyed doing business with him.","Keith S.","Edited: 05/17/2017",five,"I had to get my car registered and get new plates. Frag's took care of me in record time and without mistakes. Their staff is courteous and helpful."
1054023,336116,"2020-09-27 03:03:27","MVD Express",http://www.mvdexpress.com,,"(505) 792-5020","6271 Riverside Plaza Ln NW Ste A",Albuquerque,NM,87120,"6271 Riverside Plaza Ln NW Ste A,Albuquerque,NM 87120","Vehicle License & Registration, Driving Proficiency Test Service, Notaries Public",,,,35.15627,-106.68093,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Primary Phone: (505) 225-3057 Phone: (505) 225-3057 Phone: (505) 217-0024",,insurance,,,http://www.mvdexpress.com,"Specialties: Schools, Probate Wills & Estates",,,,,,,,
1056159,336641,"2020-09-27 03:03:27","Pocono Mountain Licensing",,amydmv@ptd.net,"(570) 226-2702","512 Spring St",Hawley,PA,18428,"512 Spring St,Hawley,PA 18428","Insurance, Notaries Public, Vehicle License & Registration",,,,41.47457,-75.18174,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Fax: (570) 796-0065",,"visa, master card, discover, check, cash",,,,,,,,,,,,
1057741,337034,"2020-09-27 03:03:35","Our Legacy Title Services & More...",,,"(281) 445-6498","3934 Cypress Creek Pkwy Ste 77068",Houston,TX,77068,"3934 Cypress Creek Pkwy Ste 77068,Houston,TX 77068","Surety & Fidelity Bonds, Notaries Public, Title Companies, Vehicle License & Registration",,,,29.99302,-95.49005,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun: 2:00 pm - 5:00 pm","Cell Phone: (979) 525-8721 Fax: (281) 445-6958",,"debit, check, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1057891,337071,"2020-09-27 03:03:35","AZ Title & Registrations",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714716715.01476b0c&ADID=11894169&DEST=http%3A%2F%2Fazdmvaz.mydex.com%2F4fLdrG-b6XM&C=notaries&T=Phoenix&S=AZ&PH=(623)%20439-5342&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=01476b0c-d75c-4a97-8f69-ab853f14f3e9&REF=&IP=167.71.85.150&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,azdmv@yahoo.com,"(623) 439-5342","301 W Deer Valley Rd",Phoenix,AZ,85027,"301 W Deer Valley Rd,Phoenix,AZ 85027","Vehicle License & Registration, License Services, Notaries Public, Tags-Vehicle, Title Companies",,,A+,33.68326,-112.07858,,"Reliable Automotive Licensing. Call Us Now For More Details!","Authorized MVD Service Provider.AZ Title & Registrations, located in North Phoenix, AZ is an independent license branch and authorized MVD service provider that offers vehicle license services. Our professional staff provides DMV services without the wait associated with the Sate offices. Our services include, but are not limited to: Registration renewals Titles, title transfers & duplicate titles Bonded titles OHV tags Specialty plates License plates Level one inspection (out of state vehicles) & Abandoned vehicle inspectionsNo waiting, no line, no hassle!Call AZ Title & Registration today for more information.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"visa, cash, check, discover, mastercard",,,"https://www.azdmvaz.com http://www.azdmvaz.com",,,,,,,,,
1058895,337315,"2020-09-27 03:03:35","Bureau Of Motor Vehicles Deputy Registrar",http://bmvoh.net,,"(234) 214-6165","907 30th St NE",Canton,OH,44714,"907 30th St NE,Canton,OH 44714","License Services, Notaries Public, Vehicle License & Registration",,,,40.83155,-81.36365,,,"Are you looking to register your vehicle? We are here for you! Bureau of Motor Vehicles offers professional vehicle registration and titling services in Canton. Our goal is to minimize lengthy paperwork to make the process less time-consuming. You can register or receive a title for commercial and non-commercial trucks, trailers, motorcycles, and watercraft through Bureau of Motor Vehicles.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"check, all major credit cards, debit, cash",,,http://bmvoh.net,,,,,,,,,
1059847,337538,"2020-09-27 03:03:35","C K Auto And Truck LLC",,ckautoandtruck@yahoo.com,"(717) 788-4925","1622 E Main St",Waynesboro,PA,17268,"1622 E Main St,Waynesboro,PA 17268","Notaries Public, Auto Repair & Service, License Services, Tags-Vehicle, Used Car Dealers, Used Truck Dealers, Vehicle License & Registration",,,,39.74399,-77.55269,,,"C K Auto and Truck LLC is your destination for quality cars, trucks and SUV's. Most of your vehicles are $5000 or less. Warranties are available on our automobiles. Stop by today to view our inventory. C K Auto and Truck LLC also offers notary, tags and title service. Stop by for vehicle registrations or notarization on wills, deeds and homeschooling. We are open Monday thru Friday from 10 AM to 4 PM. Evening and weekend appointments are available by appointment. Call or stop in today.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
1059998,337571,"2020-09-27 03:03:35","Tax Preparer",http://www.ckmultiservices.com,ckservices3016@gmail.com,"(281) 741-3796","12313 bellaire blvd",houston,TX,77072,"12313 bellaire blvd,houston,TX 77072","Notaries Public, Tax Return Preparation, Vehicle License & Registration",,,,29.7029,-95.59676,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:30 am - 4:30 pm Sun Closed","Fax: (281) 741-3708",,"debit, paypal, cash",,,http://www.ckmultiservices.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1060991,337812,"2020-09-27 03:03:35","MVD Express",http://www.mvdexpress.com,,"(505) 294-1732","10200 Menaul Blvd NE Ste 125",Albuquerque,NM,87112,"10200 Menaul Blvd NE Ste 125,Albuquerque,NM 87112","Vehicle License & Registration, Driving Proficiency Test Service, Notaries Public",,,,35.10847,-106.52684,https://i1.ypcdn.com/blob/a2d359e8fc8e9f70181669610fafa419ac6e7f58_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (505) 323-0408 Phone: (505) 225-3054 Phone: (505) 323-0408 Phone: (505) 639-4892 Phone: (505) 217-0024",,"master card, visa, all major credit cards, cash, check, debit",,,http://www.mvdexpress.com,"Parking: Lot Specialties: Schools",,,,,,,,
1061318,337895,"2020-09-27 03:03:35","Hazel Dell / Heights Auto License",,,"(360) 574-0086","1503 NE 78th St Ste 10",Vancouver,WA,98665,"1503 NE 78th St Ste 10,Vancouver,WA 98665","Vehicle License & Registration, Automobile Consultants, Boat Maintenance & Repair, Boating Instruction, Notaries Public",,,A+,45.67805,-122.65649,https://i1.ypcdn.com/blob/d3066d34156d9444a2f1f47319c7f2e27372612c_100x100_crop.jpg?f9d23e1,"Serving your vehicle & vessel needs for over 34 years!","Hazel Dell / Heights Auto License provides auto, RV, utility and marine licensing and registration to the Vancouver and Clark County Washington area. В• Serving our community for over 34 years. В• Convenient online information center. В• East side & West side Locations for your convenience. В• New & Renewal В• Title & License В• Notary Public В• Trip Permits Call or come by today for very fast, very friendly service.","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, mastercard, discover, debit, cash, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1061594,337962,"2020-09-27 03:03:35","Boulevard Motors Notary Service",http://www.wrightstoragenotary.com,drylwright@verizon.net,"(814) 695-7015","2381 Plank Rd",Duncansville,PA,16635,"2381 Plank Rd,Duncansville,PA 16635","Notaries Public, Self Storage, Storage Household & Commercial, Vehicle License & Registration",,,,40.4525,-78.41081,,"All Types Of Notary Service, After Hours Available","Boulevard Motors Notary Service has served Altoona, Hollidaysburg and Duncansville, PA since 1972. We offer full notary services and are a licensed Pennsylvania Issuing agent. As a PA issuing agent, we offer automobile, truck, motorcycle, trailer, motor home, and ATV licenses, title transfers, and registrations. If you are buying or selling a vehicle we can help you with everything related to the transfer of the PA title. Additionally, we can assist with notarizing legal documents such as power of attorney, wills, and more. We do schedule appointments for services after our regular hours, so please call for an appointment if you need evening or other weekend times.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 1:30 pm Sun Closed",,,"amex, mastercard, discover, visa, check, cash only, debit, money order, travelers checks",,,http://www.wrightstoragenotary.com,,,,,,,,,
1061719,337985,"2020-09-27 03:03:35","Northumberland Auto Tags & More llc",http://northumberlandautotags.com,instantautotags@outlook.com,"(570) 648-2000",,Shamokin,PA,17872,"Shamokin,PA 17872","Messenger Service, Notaries Public, Shipping Services, Vehicle License & Registration",5,"1 Review",,,,,,,"Mon - Wed: 10:00 am - 7:00 pm Thu - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"visa, master card, debit",,,"Our Services","Wheelchair Accessible: Yes Parking: Lot, Free","Nate S.",08/04/2015,five,"Cannot recommend these guys enough. I had a very challenging title issue and Chris and his brother went above and beyond in helping me. Professional, kind, courteous and extremely helpful. I wouldn't be driving legal without their assistance. Go see them and find out for yourself!",,,,
1061846,338017,"2020-09-27 03:03:42","ABC Title of Uptown",,uptown@abctitle.com,"(504) 598-5069","6227 S Claiborne Ave","New Orleans",LA,70125,"6227 S Claiborne Ave,New Orleans,LA 70125","Notaries Public, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,29.94603,-90.11357,https://i2.ypcdn.com/blob/d9ccbb984c97717a69d59c3a59ab6ebcace7c9a0_100x100_crop.jpg?f9d23e1,,"ABC Title of Uptown is a full service Notary, Title and Public Tag office, delivering DMV services to Uptown New Orleans with a personal, no hassle touch. With our 30 minute guarantee, you can schedule your day accordingly thereby avoiding Notary waiting rooms, long government lines and limited office hours. With 20 years of History and thousands of satisfied clients, dealers and lending institutions, you are guaranteed exceptional service. Interfaced with state DMV computers, our staff has full access to DMV records allowing you to be ""road ready"" in record time!","Mon - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (504) 941-7478",,"cash, debit, discover, visa, mastercard, amex",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1062138,338078,"2020-09-27 03:03:42","East End Notary Etc.",,info@notary-etc.com,"(412) 727-6734","604 1/2 N Homewood Ave",Pittsburgh,PA,15208,"604 1/2 N Homewood Ave,Pittsburgh,PA 15208","Fax Service, Graphic Designers, Notaries Public, Secretarial Services, Vehicle License & Registration",,,,40.454956,-79.898476,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (412) 727-7916",,"cash only",,,,"Parking: Street",,,,,,,,
1062246,338106,"2020-09-27 03:03:42","Toups Notary Public Service & Public Tag Agency",http://www.toupsnotary.com,toups.enterprises@gmail.com,"(985) 872-4935",,Houma,LA,70363,"Houma,LA 70363","Tags-Vehicle, License Services, Notaries Public, Vehicle License & Registration",,,,,,,"We aim for ease!","Locally owned and operated by Sharon C. Toups & Robert C. Toups. Established in 1956 by E.J. ""Cousin E.J."" Dugas. On site notarial services availableAvailable for evening and Sunday AppointmentsPayment Methods:Cash or Check","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"cash, atm, all major credit cards",,,http://www.toupsnotary.com,,,,,,,,,
1062994,338303,"2020-09-27 03:03:42","Ranck Reba",http://www.raybaacres.com,raybaa@aol.com,"(717) 687-6729","183 Black Horse Rd",Paradise,PA,17562,"183 Black Horse Rd,Paradise,PA 17562","Notaries Public, License Services, Tags-Vehicle, Vehicle License & Registration",,,,39.98626,-76.11601,,,"We take our job seriously and have state-of-the-art equipment so our scans, faxes and copies are not skewed and do not have black lines down the middle of your documents. Coverage includes Lancaster County and surrounding areas!","Mon - Sun: Open 24 Hours",,,,,,http://www.raybaacres.com,,,,,,,,,
1063084,338324,"2020-09-27 03:03:42","Erikas Insurance",https://erikasinsurance.com,Danielbissman@erikasinsurance.com,"(951) 371-6323","301 W 6th St Ste 102",Corona,CA,92882,"301 W 6th St Ste 102,Corona,CA 92882","Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Vehicle License & Registration",5,"2 Reviews",A+,33.876,-117.56917,https://i1.ypcdn.com/blob/13576eb45cbbbce2b29398123ea9b9229864ec54_100x100_crop.jpg?f9d23e1,"Siempre al Rescate!","We specialize in Auto, Commercial, Home, R.V., Motorcycle, Business insurance, and Registration services for those who are looking to renew their registration,tags or title changes without having to wait in those long and tiresome D.M.V. lines! We offer a variety of programs specifically designed to ensure that you pay the least for the most. With discounts available for any driver, vehicle or home, including good driver, multi car, student, veteran discounts, drivers with violations and retirees. Erika's Insurance provides the convenience of quick and easy over the phone service with licensed and multi-lingual professionals. Our superior phone service allows for any question and any phone call to be answered or returned within less than 24 hours! Looking to make a quick payment? Then just visit our website where you can make quick and easy payments from the comfort of your own home. Come visit us today at any of our 4 offices located in Corona, Huntington Park, Ontario, and Perris. where great prices and great service is guaranteed!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, check, discover, mastercard, all major credit cards, debit, paypal, insurance",,,https://erikasinsurance.com,,"Archie M.",06/27/2015,five,"GOOD SERVICE, HUNTINGTON PARK OFFICE!",guest098765,04/30/2010,five,"The insurance process over the phone is flawless. I had a lot of questions and they were kind to answer all my doubts & questions. I will refer them."
1063457,338410,"2020-09-27 03:03:42","Mountain Insurance Services",http://mpssg.com,,"(909) 983-9741","1054 E 4th St",Ontario,CA,91764,"1054 E 4th St,Ontario,CA 91764","Insurance, Marriage Ceremonies, Notaries Public, Passport Photo & Visa Information & Services, Tax Return Preparation, Tax Return Preparation-Business, Travel Agencies, Vehicle License & Registration",,,,34.07768,-117.63263,https://i1.ypcdn.com/blob/f1aeb589457429696ae80ea9f613d5b42c3d8667_100x100_crop.jpg?f9d23e1,"For all your business needs","Mountain Insurance Services & Travel Inc was established by Jorge Rampoldi in 1984. Originally located on Holt Blvd. and Euclid Ave., Mountain Insurance moved to the current location on 4th Street to be able to offer our clients a dedicated parking lot for added convenience. In the 60s Jorge Rampoldi and his daughter Maripat Liberal began providing Income Tax Preparation Services to clients in their homes from January to the end of April. Eventually it became necessary to have a permanent location to be able to provide the best possible services to the growing number of clients and the number of tax services requested. Having a year round office open to the public, Insurance Services and Notary and Apostilles Services, and Travel Document Services such as passport applications and photos or travel permits for minors were also added. In 1986 with the Immigration reform for Farm Workers, Immigration Consulting Services were added and many of our clients were able to obtain their green card and go on to become US citizens.. Later on in the 90s when more of our clients were able to come and go and take vacations, Travel Services were added to meet the demands of the community. To make travel even more worry free we added several Vacation Packages. Over the many years we have provided the services most requested by our clients. We added Vehicle Registration Services to save you from having to waste time standing in line at the DMV. Before California DMV put AB60 into effect we set up free driving classes to our client to help them pass the written part of the driving test and help bring down the price of auto insurance. We added money transfers through Western Union. We also have added Live Scan and Fingerprinting Services. The newest services we now provide the Ontario area with are Marriage/Wedding Services. We have several packages to fit every coupleВ’s budget. And the very latest addition is accounting services for small business. And as always, our quotes are FREE","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (909) 983-9741 Phone: (909) 986-8840",,"amex, debit, visa, mastercard, all major credit cards",,,http://mpssg.com,"Parking: Lot",,,,,,,,
1063478,338419,"2020-09-27 03:03:42","Ron's Notary Public Agency",,donna2@ptd.net,"(570) 497-5207","534 Alter St",Hazleton,PA,18201,"534 Alter St,Hazleton,PA 18201","Notaries Public, License Services, Tags-Vehicle, Vehicle License & Registration",,,,40.9604,-75.97801,,,"instant online title& tags. atv/boat tiltesВ®istation. we can assist you with your insurance needs","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:30 pm","Fax: (570) 455-6881",,"amex, cash, debit, discover, visa, master card",,,,"Specialties: Certificates, Titles",,,,,,,,
1064335,338614,"2020-09-27 03:03:42","Distinctive Notary & Services LLC",http://www.distinctivenotary.com,distinctivenotary@hotmail.com,"(610) 437-5803","915 Hamilton St",Allentown,PA,18101,"915 Hamilton St,Allentown,PA 18101","Notaries Public, Insurance, Mailbox Rental, Motorcycle Insurance, Tags, Typing Service, Vehicle License & Registration",3,"2 Reviews",,40.6014,-75.47633,https://i3.ypcdn.com/blob/98a89f62542d4fb3cae07c468e677c104578cfd9_100x100_crop.jpg?f9d23e1,,"Distinctive Notary & Services is a PennDOT Authorized Full Agent Service. We provide instant registration, title transfers, duplicate title, reconstructed title and so much more including insurance all in one convenient location. We strive to provide you with a distinctive service. where you can always expect professional, personal and efficient service. We provide 24 Hour Service with same-day appointments.","Hours Appointment Only Hours Mon - Sun 12:00 am - 12:00 pm Regular Hours Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Fax: (610) 437-5829",,"all major credit cards, check, debit, paypal, visa, mastercard, discover",,,"http://www.distinctivenotary.com https://www.facebook.com/distinctivenotary","Wheelchair Accessible: Yes Parking: Street","Tim B.",06/02/2017,five,"I highly them. Evelyn, is and has always been very helpful, professional in dealing with myself and my business. I have used her on many occasions and will continue to do so. Distinctive Notary brings a much needed sense of community to Allentown. Use them, you will NOT be sorry!","Jennifer D.",01/23/2015,one,"I called at 8:45 in the morning to find out about renting a PO Box. The phone rang about 12 times when a woman answered and simply said ""Hi"". I asked if this was Distinctive Notary and she says yes. No good morning, No thank you for calling, No mention of the business at all.OK, so I say I am calling to find out about PO Boxes and if you have any available. She says yes, they are 50 something a month. So I ask what the hours are on Saturday and she repeats the price. I said I asked you if you are open on Saturday and she says I told you what you need to know, they are blah blah a month. I said no, I asked you (and this time I spoke very slowly and clearly) are you what are your hours Saturday? She says no you didnt, you repeated the price and Im telling you the price."
1065476,338869,"2020-09-27 03:03:42","Notary & Title services",http://ezlocal.com/oh/cleveland/member/091270441,javiermillan85@yahoo.com,"(216) 281-1339","5501 Clark Ave",Cleveland,OH,44102,"5501 Clark Ave,Cleveland,OH 44102","License Services, Legal Document Assistance, Notaries Public, Title Companies, Vehicle License & Registration",,,A+,41.46941,-81.72409,https://i1.ypcdn.com/blob/ca682929a5ef6470f3e83212967f10f7675cd9b9_100x100_crop.jpg?f9d23e1,,"We are a family business and have been established since 2001. Our services offer notary, registration services, titles, and mobile notary so you can go about your day without having to worry or rush to get things done. We base ourselves on customer service and timely service!!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (216) 281-1339",,"debit, cash, all major credit cards, check, visa, mastercard, amex, discover",,,"Web Site",,,,,,,,,
1065599,338899,"2020-09-27 03:03:42","Diana's Registration Services",,dianasautoreg@yahoo.com,"(619) 954-9843",,"San Diego",CA,92121,"San Diego,CA 92121","Notaries Public, Vehicle License & Registration",,,,,,,,,,,,"cash only",,,,,,,,,,,,