business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1585289,494704,"2020-09-27 03:19:10","Shaw Construction, Inc",http://www.shawconstruct.com,denise@shawconstruct.com,"(952) 937-8214","7685 Corporate Way","Eden Prairie",MN,55344,"7685 Corporate Way,Eden Prairie,MN 55344","Disabled Accessibility Contractors, Architects, Architects & Builders Services, Architectural Engineers, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Construction Engineers, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Land Companies, Land Surveyors, Professional Engineers",,,A+,44.86432,-93.46806,,"Shaw Construction, INC.","Drawing on a history that spans four decades, Shaw Construction is a family-owned business providing design and general construction services to the commercial building markets. We have developed a unique niche within the light industrial, commercial and retail markets, aligning our service with the needs and expectations of entrepreneurs, business owners, developers, architects and engineers. We deliver our services - which include design/build, tenant finish construction, building renovations and additions - throughout the Twin Cities and upper Midwest.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 934-9433",,check,,,http://www.shawconstruct.com,,,,,,,,,
1586461,494893,"2020-09-27 03:19:10","MSA Architecture Interiors & Planning",http://www.msaofsa.com,brenta@msaofsa.com,"(210) 408-7553","16719 Huebner Rd","San Antonio",TX,78248,"16719 Huebner Rd,San Antonio,TX 78248","Interior Designers & Decorators, Architects, Architects & Builders Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance",,,,29.60097,-98.52318,https://i3.ypcdn.com/blob/c65c843d72815d37b619b3f7ca3ad0fe4962774c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 428-6955",,,,"MSA Architecture Interiors Planning",http://www.msaofsa.com,"Parking: Lot",,,,,,,,
1587608,495082,"2020-09-27 03:19:11","Nicole Norris Design Studio Inc",http://www.nicolenorrisdesign.com,nndsinc@ftc-i.net,"(803) 773-8083","466 N Guignard Dr",Sumter,SC,29150,"466 N Guignard Dr,Sumter,SC 29150","Interior Designers & Decorators, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Fabric Shops, Furniture Stores, Home Decor, Home Furnishings, Home Improvements, Shutters, Wallpapers & Wallcoverings",,,,33.93059,-80.36807,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Phone: (803) 778-2427 Phone: (803) 773-9370 Fax Number: (803) 773-9370 Fax: (803) 773-9370",,"master card, amex, visa",,,http://www.nicolenorrisdesign.com,"Specialties: Corporate, Studios, Interior, Commercial, Business, Residential, Workplace, Homes, Home Interiors",,,,,,,,
1587975,495137,"2020-09-27 03:19:11","Arbour North Architecture + Interiors, LLC",http://www.arbournorth.com,jed@arbournorth.com,"(360) 671-2550","3647 Toad Lake Rd",Bellingham,WA,98226,"3647 Toad Lake Rd,Bellingham,WA 98226","Home Improvements, Architects, Architects & Builders Services, Architectural Support Services, Construction Consultants, Construction Management, Home Design & Planning, Home Repair & Maintenance, Interior Designers & Decorators",,,A+,48.77263,-122.40059,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,"Arbour North",http://www.arbournorth.com,,,,,,,,,
1589036,495306,"2020-09-27 03:19:11","Detail Remodeling",http://detailremodeling.com,joe@detailremodeling.com,"(914) 424-2638","156 Brook St",Scarsdale,NY,10583,"156 Brook St,Scarsdale,NY 10583","Architects & Builders Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinets, Carpenters, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Construction Estimates, Deck Builders, Demolition Contractors, Door Repair, Driveway Contractors, Drywall Contractors, Electricians, Excavation Contractors, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Lighting Contractors, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Plumbers, Roofing Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows-Repair, Replacement & Installation",,,,40.97674,-73.80551,https://i3.ypcdn.com/blob/abf7daa4a97d370086c3e5734527f40447077858_100x100_crop.jpg?f832250,"""It's the little details that make the difference""",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Best: (914) 424-2638",,"check, cash",,,"Residental remodeling contractor",,,,,,,,,
1590910,495584,"2020-09-27 03:19:11","Prochaska & Associates",http://prochaska.us,,"(402) 334-0755","11317 Chicago Cir",Omaha,NE,68154,"11317 Chicago Cir,Omaha,NE 68154","Home Improvements, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Architectural Engineers, Chemical Engineers, Construction Engineers, Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Fire Protection Engineers, Gas Companies, General Contractors, Home Decor, Home Design & Planning, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers, Structural Engineers, Utility Companies, Utility Contractors",,,A+,41.26151,-96.09001,https://i1.ypcdn.com/blob/7cb62f433f4b1f31863bf6303fe32f7afb5ecfbd_100x100_crop.jpg?f832250,"No charge for initial consultation","Prochaska & Associates provides comprehensive, single source design consulting including strategic and tactical master planning, architecture, engineering, interior design, equipment planning and energy management for a wide range of project types, including healthcare, educational, institutional, government, hospitality, correctional, commercial and industrial building clients. Services from concepts to occupancy are provided world wide.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://prochaska.us,,,,,,,,,
1595256,496301,"2020-09-27 03:19:16","MSKTD & Associates Inc",https://www.msktd.com,gev@msktd.com,"(260) 432-9337","1715 Magnavox Way","Fort Wayne",IN,46804,"1715 Magnavox Way,Fort Wayne,IN 46804","Home Improvements, Architects, Architects & Builders Services, Consulting Engineers, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers",,,A+,41.06987,-85.2217,,"Because of the customer, we exist! These words greet you in the lobbies of both our Fort Wayne and Indianapolis offices. Customer Satisfaction.","Client-focused design is the culture at MSKTD & Associates, Inc., and it is responsible for our continuing success and growth over 40 years. We strive to build lasting Client relationships on a solid foundation of quality responsive service and innovative design . . . all with a little fun along the way. From our offices in Fort Wayne and Indianapolis, Indiana, MSKTD offers our Clients a full range of comprehensive design services - with in-house Architects, Interior Designers, Planners, Mechanical - Electrical - Energy - Civil - Structural Engineers, Estimators, Graphic Designers, and support personnel. Our design portfolio shows experience with a wide array of project types, with special focus toward healthcare, academic, advanced manufacturing, sustainable design, corporate, wellness, and community-enhancing facilities. Client-focused design is only successfully accomplished with good people, and MSKTD's people are the best around. They are a group of seventy self-motivated, talented, and energetic professionals who enjoy working in a team-oriented environment - challenged by change, excited by new opportunities, and eager to find creative solutions for our Clients and their projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.msktd.com,"Specialties: Corporate, Interior, Commercial, Business, Industrial, Workplace, Offices",,,,,,,,
1599193,496933,"2020-09-27 03:19:16","Architectural Resource LLC",http://www.arcrestour.com/about-us.html,mklement@architecturalresource.com,"(734) 418-9908","2301 Platt Rd Ste 30","Ann Arbor",MI,48104,"2301 Platt Rd Ste 30,Ann Arbor,MI 48104","Home Improvements, Architects, Architects & Builders Services, Architectural Designers, Home Design & Planning, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Residential Designers",,,,42.2536,-83.69919,,,,,,,check,,,http://www.arcrestour.com/about-us.html,,,,,,,,,
1600764,497206,"2020-09-27 03:19:17","Groves, Richard S",,www.rgroves2727@gmail.com,"(732) 741-2727","35 E River Rd",Rumson,NJ,07760,"35 E River Rd,Rumson,NJ 07760","Architects, Architects & Builders Services, Home Improvements",,,,40.37646,-74.00448,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
1601923,497386,"2020-09-27 03:19:17","Architectural Reclamation",http://archrec.com,susan@archrec.com,"(937) 746-8964","312 S River St",Franklin,OH,45005,"312 S River St,Franklin,OH 45005","Building Restoration & Preservation, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Support Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance",5,"1 Review",A+,39.56107,-84.30471,,"Preserving local landmarks for the 21st century","At Architectural Reclamation, we have offered historic building restoration, renovation and rehabilitation services since 1977. A small family owned business serving Warren County and the Miami Valley area, we've developed a proud tradition of finding solutions to the unique problems that come up in adapting old and historic buildings to current lifestyles and uses. Services: - General contracting - Working with architects & engineers - Residential, commercial & publicly funded projects - Carpentry - Custom trim and cabinetry - Matching historic woodwork - Sensitive additions to old houses - Log building restoration - Timber frame barns - Structural repairs - Box gutter and cornice work - Standing seam roofs - Energy efficient adaptations - Barns & outbuildings - Consultations available Whether you need a consultation on your options or you're ready for us to get to work, we can help you find the best solution for restoring your older building. For further information, please visit our website or give us a call. We'd be happy to answer any questions you may have. We know how important attention to detail is when restoring or rehabilitating an historic building or home, so when it's time for you to seek an expert's opinion, Architectural Reclamation is the first and last call you'll need to make.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://archrec.com,"Specialties: Houses / Homes, Structures, Buildings",pizzaotselenawasgre,01/23/2011,five,"The customer service was fast, friendly and professional. My car was done earlier than expected, which saved me money on a rental. The price I got was far less than 2 body shops I had received quotes from prior. When my car was returned, it was clean not only on the outside, but on the inside.",,,,
1602116,497416,"2020-09-27 03:19:17","A & E Architects PC",http://aearchitects.com,minam@aearchitects.com,"(406) 545-1766","36 2nd St E",Kalispell,MT,59901,"36 2nd St E,Kalispell,MT 59901","Web Site Design & Services, Architects, Architects & Builders Services, Building Restoration & Preservation, Building Specialties, Graphic Designers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Internet Products & Services",,,,48.19674,-114.31205,,"Good architecture succeeds in function, context, & form resulting in value!","At A&E Architects, value is ever the goal. To succeed, we engage the client at every step, balance technical skill and creativity in design, and guide each project through occupancy. Our designs are sensitive and sensory - designed for people, and more than the sum of discrete parts. Founded in 1973, A&E is a regional firm with clients throughout the Northern Rockies and Northern Plains. Our size - we are among the largest firms in the region - allows us to handle projects large and small. Yet we are small enough to draw on whole-office skills and maintain strict project control. Our architects are committed to their profession, balanced in technical and design skills, and diverse in experience. Always, we work with open minds and integrity, keeping owner wants and aspirations central. How may help you? The following is a list of services we provide: Planning Architectural Design Project Management","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://aearchitects.com,,,,,,,,,
1606673,498161,"2020-09-27 03:19:18","Suglia Mike Landscaping",http://www.kasinteriors.com,kasint@aol.com,"(440) 247-5597","46200 Mather Ln","Chagrin Falls",OH,44022,"46200 Mather Ln,Chagrin Falls,OH 44022","Home Improvements, Architects & Builders Services, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance",,,,41.47025,-81.38862,,,"KAS Interiors began interior designing residential interiors in 1984. We have since added commercial design to our expansive portfolio. We are a full service interior design and build firm.","Mon - Sun: 8:30 am - 6:00 pm","Fax: (440) 247-3321",,,,"Mike Suglia Landscaping, LLC Mike Suglia & Sons Landscaping Mike Suglia Landscaping",http://www.kasinteriors.com,"Services: Landscape Designers",,,,,,,,
1612477,499150,"2020-09-27 03:19:21","ABT Home Renovations & Material Showroom",http://www.abthomerenovations.com,abthomeservices@aol.com,"(602) 482-8800","16026 N Cave Creek Rd Suite 3-4",Phoenix,AZ,85032,"16026 N Cave Creek Rd Suite 3-4,Phoenix,AZ 85032","Cabinets, Architects & Builders Services, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Residential Designers",5,"1 Review",A+,33.63236,-112.03125,https://i1.ypcdn.com/blob/0fc84ac97e029af2a0818b271963737e802164b7_100x100_crop.jpg?f832250,"Design, Buy Material, and Install with One Great Company!","Visit our showroom! Plan, design, select material and schedule your remodel in one location! We can help you with all aspects of your home remodel: * Kitchens * Bathrooms * Flooring * Lighting * Windows * Paint * Wall Relocations * Electrical and More Having a hard time visualizing? View your cabinets, countertops, tile, paint, lighting, etc. in one location! We can make your vision come to life while alleviating a lot of the stress and time! We can work with any budget! We carry low end to high end remodeling material. We offer quality material and remodeling services at competitive pricing. View some of our past projects on our website! We love helping people love their homes! We will also work with your contractor or designer for material selections only. ""Do it yourselfers"" welcome!","Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.abthomerenovations.com,,gracecntry,05/30/2013,five,"From the beginning, Angie and Bill Tucker were easy to work with and had some good design ideas. In particular, their design consultant, Bridget, was wonderful and answered all of our questions. ABT always returned our phone calls promptly and was very accommodating with our schedule. They were on schedule with the job and completion was within days of scheduled date given. the supervisor as well as the workers were diligent and skillful. We love our new bathroom! We would highly recommend them.",,,,
1614351,499462,"2020-09-27 03:19:21","Zimmerman Architectural Studios Inc",http://www.zastudios.com,info@zastudios.com,"(414) 476-9500","2122 W Mount Vernon Ave",Milwaukee,WI,53233,"2122 W Mount Vernon Ave,Milwaukee,WI 53233","Home Improvements, Architects, Architects & Builders Services, Architectural Engineers, Construction Engineers, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Designers & Consultants, Landscaping & Lawn Services, Professional Engineers",,,A+,43.040737,-87.93566,,,"*Zimmerman is a full-service Architectural firm offering complete in-house services for all projects. Our business philosophy is formed around three basic principles: client satisfaction. generate thoughtful and well articulated building design. and maintain and grow our business and profession for future generations of professionals.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (414) 476-8582",,,,,http://www.zastudios.com,,,,,,,,,
1615111,499593,"2020-09-27 03:19:21","EAPC Architects Engineers",http://eapc.net,webmaster@eapc.net,"(701) 775-3000","3100 Demers Ave","Grand Forks",ND,58201,"3100 Demers Ave,Grand Forks,ND 58201","Architects, Architects & Builders Services, Architectural Engineers, Chemical Engineers, Construction Engineers, Electrical Engineers, Fire Protection Engineers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Mechanical Engineers, Professional Engineers, Structural Engineers",,,A+,47.91735,-97.07265,https://i1.ypcdn.com/blob/e4ab6910bdaf9f455dca88788440bbcf0e4118e2_100x100_crop.jpg?f832250,,"EAPC Architects Engineers is an award-winning, full-service design consulting firm offering Architecture, Wind Energy, Industrial, and Business Excellence services from offices in North Dakota, South Dakota, Minnesota, Colorado, Vermont, and Buenos Aires, ARG.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://eapc.net,"Specialties: Energy Efficiency",,,,,,,,
1616291,499787,"2020-09-27 03:19:21","Alpha & Omega Siding & Windows L.L.C.",http://www.alphaomegasiding.com,manuel@alphaomegasiding.com,"(361) 360-5689","5715 Christine St","Corpus Christi",TX,78415,"5715 Christine St,Corpus Christi,TX 78415","Roofing Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Bathroom Remodeling, Building Contractors, Building Specialties, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Buildings, Shutters, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,27.721676,-97.42469,,"WE HAVE YOUR REMODELING NEEDS COVERED","Alpha & Omega Siding & Windows, L.L.C. is a locally owned Christian company to trust with every facet of your home. We are unique in the remodeling business because we go further than our competitors. Our experience branches out into other areas to provide full-service remodeling and repair. You would be hard pressed to find contractors with such experience at their disposal, especially at a competitive rate. We do our best to make sure your home is everything it should be. If you have any additional questions or would like a free estimate or consultation, please call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, check, master card, visa, amex, discover",,,http://www.alphaomegasiding.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1616349,499798,"2020-09-27 03:19:21","RCI Design & Construction",http://www.rcibuild.com,,"(727) 744-0129","406 41st Ave","St Pete Beach",FL,33706,"406 41st Ave,St Pete Beach,FL 33706","Architects & Builders Services, Architects, Construction Management, General Contractors, Home Improvements, Home Repair & Maintenance",5,"1 Review",A+,27.71633,-82.72981,https://i3.ypcdn.com/blob/7f3ecbb06e4e1369d5faf7e31b3fb80d3ddcbc2c_100x100_crop.jpg?f832250,"On-Site Supervision & Attention to Detail Separates us from other Builders.","RCI has been designing, building and renovating residential & commercial projects since 1976. Our Chief Architect & CEO has over thirty-six years of experience transforming ideas and dreams into reality. Focused on customer satisfaction and attention to detail, we consistently deliver projects on time and to the highest standard of quality. RCI understands the dynamic nature of designing, building and renovating and will work with you through the entire project lifecycle, from concept and design to the finishing touches. We specialize in the custom design and construction of single-family luxury homes, additions to existing homes, exterior and interior renovations, including kitchen and bathroom remodeling.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, financing available, insurance, travelers checks",,,http://www.rcibuild.com,,"Mr L.",09/10/2015,five,"When I first met with the architect for my addition job I knew that I had nothing to worry about. They are very professional and really took the time to make sure that everything about the job was taken care of and running smoothly. Besides finishing my job under budget, in half the time that other contractors quoted me and with a lot of attention to detail, there was a supervisor on the job 24/7.. That is unheard of in south florida especially for a small job like mine. I have hired other contractors to do work for me in the past and this was by far the best experience. Will definitely use them again.",,,,
1618187,500101,"2020-09-27 03:19:30","G B Interiors",http://gbinteriors.com,ggherm@comcast.net,"(763) 434-6497","1547 152nd Ave NE",Andover,MN,55304,"1547 152nd Ave NE,Andover,MN 55304","Drapery & Curtain Fabrics, Architects, Architects & Builders Services, Construction Consultants, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",,,A+,45.24576,-93.2311,,"Unique Designs for all of Your Custom Needs!","GB Interiors, located in Ham Lake, has served the 11 county metro area for over 25 years. GB Interiors handles all aspects of interior design and remodeling projects, such as: В• Window Treatments В• Furniture В• Accessories В• Flooring В• Counter-tops В• Paint В• Wallpaper В• Staging В• Carpentry В• Remodel В• In-home consultations I always get to know my clients personality, how they utilize their home now and what changes they want to make so that it is even more efficient. I want to achieve the goal of making their home a comfortable and cozy retreat. Contact GB Interiors Today for all your Interior Design Needs and Wants or Visit us online at the link above!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, debit, discover, visa",,,http://gbinteriors.com,,,,,,,,,