business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9837,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
11108,4187,"2020-09-27 02:30:50","Gene Mitchell Photography",,jackofhearts@easy.com,"(714) 794-7323",,,,,,"Modeling Agencies, Commercial Photographers, Photo Finishing, Portrait Photographers, Wedding Photography & Videography",,,,,,,"Enjoy the Journey!","Complete Wedding Photography","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
11581,4435,"2020-09-27 02:30:50","A&A Elite Management",,aaelitemanagement@gmail.com,"(904) 438-8604","P O Box 350243",Jacksonville,FL,32235,"P O Box 350243,Jacksonville,FL 32235","Modeling Agencies, Hair Stylists, Make-Up Artists, Photo Finishing, Video Production Services-Commercial",,,,30.110802,-81.60192,,"WE ARE THE TOTAL PACKAGE!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
18019,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18430,7990,"2020-09-27 02:31:06","WIT INTENT RECORDS / Visage model group llc.",,,"(404) 537-6364","3340 peachtree road",atlanta,GA,30326,"3340 peachtree road,atlanta,GA 30326","Modeling Agencies, Model Makers, Photo Finishing, Photography & Videography, Record Labels",,,,33.84797,-84.37151,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 12:00 pm - 3:00 pm Sun Closed","TollFree: (404) 537-6364",,"visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
18547,8051,"2020-09-27 02:31:09","Lakeland Studios",,,"(612) 235-3663","313 Washington Ave N",Minneapolis,MN,55401,"313 Washington Ave N,Minneapolis,MN 55401","Modeling Schools, Fashion Consultants, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,44.9846,-93.27285,,,,,,,,,,,,,,,,,,,
186000,61522,"2020-09-27 02:35:40","Legacy Imaging",http://legacyimagingllc.com,,"(414) 687-0562","12960 W Grange Ave","New Berlin",WI,53151,"12960 W Grange Ave,New Berlin,WI 53151","Tailors, Clothing Alterations, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,42.94478,-88.07596,,,"* Call Ahead to Set Your Appointment - Now We Come To You - No Walk-ups * Completely Customized Service * No Restoration is Too Difficult * All Work Done in House","Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, paypal, check",,,http://legacyimagingllc.com,,,,,,,,,
261915,86015,"2020-09-27 02:38:19","Heartland Weddings & Event Photography",http://www.heartlandweddings.com,,"(816) 224-6161",,"Kansas City",MO,64146,"Kansas City,MO 64146","Bridal Shops, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,,,https://i2.ypcdn.com/blob/8870ce1973440c2086bb369d56dbe68de4c69fac_100x100_crop.jpg?f9d23e1,"""Your Day... Your Way!""","Thank You for visiting Heartland Wedding, Event, Portrait & More Photography! We think you will be pleased with our comfortable style of relaxed/formal photography that Heartland is noted for. Relaxed/Formal simply means that we comfortably pose our brides and groom as well as doing photo journalistic pictures. If you like the rigid, statue look then Heartland Weddings is not the studio for you. We take great care and attention in your wedding photography and pride ourselves in making your day relaxed and enjoyable. We want to capture the ""spirit of your day""!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, cash, discover, visa",,,"http://www.heartlandweddings.com http://www.heartlandimagesphotography.com",,,,,,,,,
452621,156386,"2020-09-27 02:45:29","Stewart's Cameras & Imaging",http://www.stewartscamera.com,Stewartscamera@yahoo.com,"(601) 268-1688","103 Thornhill Dr",Hattiesburg,MS,39402,"103 Thornhill Dr,Hattiesburg,MS 39402","Imaging Equipment & Supplies, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer Graphics, Computer Software & Services, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,31.32558,-89.34855,,,"We have been in the photo business for more than 40 years. Developing, processing and printing is what we do. We use only the Best quality chemistry and photographic paper in order to give you the best images possible. We also carry a line of Canon Cameras, from your point and shoots to the professional line. We know our cameras as well as we know our developing. Service after the sell is where we set ourselves apart from the rest. If you have questions about your new camera and we have answers.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.stewartscamera.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes",,,,,,,,
453148,156528,"2020-09-27 02:45:29","Ball Photo Supply Camera Center",http://www.ballphotosupply.com,ballphotosupply85@gmail.com,"(828) 252-2443","85 Tunnel Rd",Asheville,NC,28805,"85 Tunnel Rd,Asheville,NC 28805","Photographic Equipment & Supplies, Audio-Visual Creative Services, Binoculars, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair, Photography & Videography, Printing Services, Telescopes, Video Equipment & Supplies",3,"4 Reviews",,35.5945,-82.53219,,"Your Camera Store",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.ballphotosupply.com,"Parking: Lot","Jennifer D.",05/10/2017,one,"Was treated rudely on the phone! When I called 10 days after I dropped my camera off I was told (in a very annoyed way) that the technician hasn't looked at it and it would be at least 3 weeks. Said to the guy that I was told to call back next week to see what the status was and that it would probably take 'a little while'. The guy said he always tells people 3 weeks. I then replied that both my husband and I never heard him say that specified time frame when I dropped it off. His reply: People hear what they want. To say that I was taken off guard and angered by this answer was an understatement. I picked up my camera the next day and asked for my deposit back. I'll never go here again. Rented a few lenses and had my camera cleaned there before but no longer. Such rude behavior.","James T.",02/13/2015,five,"I shop at Ball because the men there are photographers and know their trade. They have lots on hand and will order for you whatever you need. They are the store I buy from + rent from and take advice from."
453842,156714,"2020-09-27 02:45:29","Fleetwood Photo and Digital",http://www.fleetwoodphoto.com,info@fleetwoodphoto.com,"(865) 584-4554","6504 Kingston Pike",Knoxville,TN,37919,"6504 Kingston Pike,Knoxville,TN 37919","Photo Finishing, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Custom Photo Finishing Labs, Gift Shops, Greeting Cards, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers, Printing Services, Video Tape Editing Service",,,,35.93146,-84.01101,,,"Fleetwood Photo & Digital has been serving the amateur, advanced amateur, professional and commercial photographic community since 1985. Prior to the opening of Fleetwood One Hour Photo, the principals in the company, Frank and Doris Distefano, were an integral part of bringing ""One Hour Photofinishing"" to the Knoxville, TN area in 1981. Fleetwood One Hour Photo was started to meet a need for a more accessible location away from the shopping malls and strip centers. This enabled serious amateur and commercial photographers to bring their film to a lab that was not located in the ""mall"", thus avoiding mall traffic and other inconveniences. Fleetwood Photo & Digital is located in a stand-alone building at 6504 Kingston Pike, atop Bearden Hill, in the thriving Bearden Business Community. This is one of the busiest thoroughfares in the area, however it is not congested with shopping mall traffic, and is located ""on the way to anywhere."" We have a drive-thru window and night-drop to help speed you to your next appointment. Our key employees have over 85 years of combined photofinishing experience . therefore our customers expect and receive superior prints and services. All of our processing is done on-site, so that we have full control of the final product. We at Fleetwood Photo & Digital take pride in the fact that we are members of Photo Marketing Association ( PMA ) . as well as members of Digital Imaging Marketing Association ( DIMA ), Society of Photofinishing Engineers ( SPFE ), Professional Photographers of America ( PPA ), Independent Photo Imagers ( IPI ), & the Knoxville Chamber Partnership.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, master card, visa, all major credit cards, discover, mastercard",,"Fleetwood Photo And Digital","http://www.fleetwoodphoto.com Facebook Pinterest","Parking: Lot Specialties: Photos & Portraits, Motion Pictures, Vhs, Movies, Photographs, Framed Art, Canvas, Giclee, Slides, Digital",,,,,,,,
453997,156758,"2020-09-27 02:45:29","Weir's Photo",http://www.weirsphoto.com,weirs1@bellsouth.net,"(270) 228-0662","325 Park Plaza Dr",Owensboro,KY,42301,"325 Park Plaza Dr,Owensboro,KY 42301","Digital Printing & Imaging, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Clocks, Document Imaging, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Printing Services, Printing Services-Commercial, Video Tape Editing Service, Watches",,,A+,37.75095,-87.11338,https://i2.ypcdn.com/blob/145817d2e952cb4e33dec53bcbb330d78088659d_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:00 pm",,,,,,http://www.weirsphoto.com,"Parking: Lot",,,,,,,,
454766,156981,"2020-09-27 02:45:29","Professional Camera Inc",http://www.procameraus.com,info@procameraus.com,"(434) 979-1915","618 Forest St",Charlottesville,VA,22903,"618 Forest St,Charlottesville,VA 22903","Photographic Equipment-Repair, Audio-Visual Repair & Service, Photo Finishing, Photographic Equipment & Supplies",,,,38.03671,-78.48686,,"Your Professional Photography Resource.","Pro Camera has been serving the community of Charlottesville Virginia for 20 years. Founded and managed by professional photographer and certified master technician Bill Moretz, our services range from the sale of newly released equipment to the repair of vintage cameras. Bill Moretz is a certified repair technician capable of repairing a wide variety of 35mm and larger, film cameras. If a part cannot be found for your camera, Bill can sometimes manufacture the part in his state-of -the art workshop. In addition, Bob Garcia handles repairs and service for most lighting products. Pro Camera supports you in many ways: We carry the best new gear on the market, at the best prices in town. Get advice from our professional staff. Have your damaged equipment repaired and working like new again. Buy your film, accessories, and darkroom supplies from our ready supply. Let us find that vintage camera or the part you just can't seem to locate that will get you up and running again. Need gear but for only one session? Rent from us. All equipment we accept for resale is thoroughly examined and either tuned-up or rebuilt to like-new condition. Digital and Analog photography of paintings, sculpture, and document scanning done to the highest standards","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"discover, visa, mastercard, amex",,,http://www.procameraus.com,"Price Range : Average Services: Camera Repair, Audio-Visual Equipment Repair",,,,,,,,
456300,157396,"2020-09-27 02:45:38","Bennett's Photo",http://www.bennettscamera.com,info@bennettsphoto.com,"(504) 885-9050","3230 Severn Ave",Metairie,LA,70002,"3230 Severn Ave,Metairie,LA 70002","Photo Retouching & Restoration, Audio-Visual Creative Services, Binoculars, CD, DVD & Cassette Duplicating Services, Commercial Photographers, Computer Graphics, Computer Software & Services, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photographic Equipment & Supplies, Photographic Equipment-Repair, Photography & Videography, Picture Frames, Picture Framing","3,5","3 Reviews",A+,30.00834,-90.15954,,,"Bennett's Camera is your destination for everything photographic - Nikon, Canon, Olympus digital cameras, lenses, flashes, accessories. Photo printing, enlargements, greeting cards, photo books, gifts and more.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard, check, debit",,,"http://www.bennettscamera.com http://bennettsphoto.com","Parking: Lot, Private Bike Parking: Yes Services: Camera Repair Specialties: Videotape, Cassettes, Pictures","Mark P.",07/27/2017,five,"Gill has been working there for 35 years, he is kind, patient, peofessional, and a true professional photographer. We went there to get passport photos for our 5-year old son and our newborn daughter. They were all professional and top notch. They even had a Lego table to keep the little ones occupied while we waited.",deanmartin13,09/23/2013,four,"I would rate this 5 But they didn't have Hooters girls pass out free samples ...lol These people are great they know Camera's in side and out ..... I had a old camera the guy fix in 2 min and He helped me buy a new Camera you know the no film kind it was used but it looked new and works great ...... High5 guys thank again"
456952,157571,"2020-09-27 02:45:38","Family Photo",http://www.familyphotoamarillo.com,info@familyphotoamarillo.com,"(806) 356-8966","5114 Camp Ln",Amarillo,TX,79110,"5114 Camp Ln,Amarillo,TX 79110","Audio-Visual Creative Services, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Video Production Services",,,,35.13392,-101.89348,,,"Family Photo provides photo services, and VHS and other tape to DVD conversion services as well as 8mm film to DVD services. Photo restorations and slide and negative scanning services too.","Tue - Wed: 10:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (806) 353-6735",,"all major credit cards, debit, visa, mastercard, discover",,,www.familyphotoamarillo.com,,,,,,,,,
459765,158373,"2020-09-27 02:45:42","Video Graphics",http://www.videographicsonline.com,videographics@bex.ent,"(419) 442-8756","414 N Erie St Ste 101",Toledo,OH,43604,"414 N Erie St Ste 101,Toledo,OH 43604","Court & Convention Reporters, Attorneys, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Convention Services & Facilities, Multimedia, Music Producers, Photo Finishing, Photography & Videography, Video Production Services, Wedding Photography & Videography, Wedding Supplies & Services",,,,41.65432,-83.53633,,"Your Source for all your Legal & Training Video needs","Legal & Industrial Video Solutions. Video Depositions, Editing Services, Day In The Life Video, Training Videos, Industrial Video Productions","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, mastercard, amex, paypal, cash",,,http://www.videographicsonline.com,,,,,,,,,