business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1579520,493780,"2020-09-27 03:18:59","Cook's Electric",http://cookselectric.com,,"(937) 783-4746","414 N Columbus St",Blanchester,OH,45107,"414 N Columbus St,Blanchester,OH 45107","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,,39.29933,-83.9863,,,,,,,,,,http://cookselectric.com,,,,,,,,,
1580015,493859,"2020-09-27 03:18:59","Mourad & Sons Construction",http://www.mouradcorp.com,emourad@mouradcorp.com,"(508) 660-9010","76 Production Rd",Walpole,MA,02081,"76 Production Rd,Walpole,MA 02081","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electricians, General Contractors, Home Builders, Home Improvements",,,A+,42.12276,-71.26822,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (617) 212-8149 Phone: (508) 660-9013 Phone: (508) 668-2032",,,,"Mourad & Sons Constr & Elec Mourad & Sons Construct & Elec Inc Mourad & Sons Construction & Elec Mourad and Sons Construction Mourad & Sons Construction & Electric, Inc.",http://www.mouradcorp.com,,,,,,,,,
1581138,494038,"2020-09-27 03:19:09","Hayes Brothers Construction",,,"(804) 321-2216","2711 Barton Ave",Richmond,VA,23222,"2711 Barton Ave,Richmond,VA 23222","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Real Estate Developers",,,A+,37.56787,-77.43134,,"No job is too small and no job is too big!","With over 30 years experience, we at Hayes Brothers Construction Company are committed to the goals of providing the highest level of professionalism, business ethics, quality remodeling and customer service in our industry. Because our customers are our lifeline, we are committed to a partnership with them whereby their dreams become our priorities. We realize that our customers complete satisfaction is the key to our future, therefore we will continue to perform and strive to achieve this goal. Whether your project is anything From Small To Large Jobs you will receive our professional service. We offer services from Remodeling, Siding, Painting, Electrical, Plumbing & Roofing. Free Estimates!","Mon - Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (804) 322-3142",,"check, master card, visa",,,,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1581238,494051,"2020-09-27 03:19:09","Kinsinger Electric",,scott@kinsingerelectric.com,"(330) 785-3473",,Akron,OH,44306,"Akron,OH 44306","Home Improvements, Bathroom Remodeling, Electric Contractors-Commercial & Industrial, Electricians, Handyman Services",1,"1 Review",A+,,,,,"Serving the Akron area community for almost a decade, Kinsinger Electric has become one of the areas most well known local electrical contractors. We provide all electrical services from simple maintenance or service upgrades to complete electrical stripping and reinstallation. Whether the work that needs done is residential, commercial, or industrial, Kinsinger Electric covers it all. Our satisfied customer base is constantly growing due to our high quality and excellent customer service. Kinsinger Electric has many customers in the areas of Akron, Tallmadge, Cuyahoga Falls, Barberton, Stow, Fairlawn, Medina, and North Canton. Whether you are located in one of these areas or any other Akron area location, feel free to call us for all your electrical service needs.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.kinsingerelectric.com,"Services: Bathroom Remodeling",americanhero1,01/22/2009,one,"unreliable and unprofessional. I wondered what the problem was, but moved on to the next contractor.",,,,
1581338,494066,"2020-09-27 03:19:09","Shewey's Electrical Services",,,"(270) 839-2498",,Gracey,KY,42232,"Gracey,KY 42232","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators, Lighting Systems & Equipment",5,"1 Review",A+,,,,"Quality Electrical Work!","Fuse Panel Repair, Commercial Electrician and Residential Remodeling Located in Gracey serving Oak Grove, Hopkinsville and Cadiz areas Securing a knowledgeable electrician is vital to keeping a structure s electrical system in proper working condition. To this end, Shewey's Electrical Service provides top-quality electrical services to both homes and businesses. This high level of servic Our skilled technicians can tackle electrical issues both large and small thanks to their wide-ranging experience in the field. This experience guarantees that all electricians employed by Shewey's Electrical Service will possess a professional demeanor when on the job, while also offering clients superior workmanship from the start to finish of a project. As a result, customers can rest assured that each and every project will be completed to the best of our ability.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,,,,"http://sheweyselectrical.com Primary Website",,"Tom O.",03/18/2017,five,"Great experience with these guys. Professional all the way. They posed very little incovenence and left absolutely no mess behind. We intend to have them back for more work in the Spring and would not hesitate to recommend them to anyonewith an A+++ Tom Oday Oday Medical Equipment INC",,,,
1581595,494107,"2020-09-27 03:19:09","Thompson Electric",,videogamingrepair@gmail.com,"(775) 688-9100","7782 Cerritos Cir",Sparks,NV,89436,"7782 Cerritos Cir,Sparks,NV 89436","Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Repair & Maintenance",,,,39.62923,-119.67841,,"Serving All Of Northern Nevada",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,"Services: Generator Repair, Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",,,,,,,,
1582320,494215,"2020-09-27 03:19:09","Castle Plumbing Heating Cooling Inc.",,Castlephc@yahoo.com,"(412) 862-0898","533 Haverhill Rd",Pittsburgh,PA,15228,"533 Haverhill Rd,Pittsburgh,PA 15228","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair, Water Heaters",,,,40.37795,-80.02083,,,"Owned and operated by a Gulf war veteran, Registered Master Plumber and certified hvac technician. Owner is on every job, full service plumbing heating and cooling","Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 571-0110 Phone: (412) 567-6220 TollFree: (888) 287-9520",,check,,,,"Services: Furnace Repair, Radiant Heating, Install Thermostats, Repair Thermostats, Install Water Heater, Sump Pump Repair, Water Purification System Installation",,,,,,,,
1582782,494293,"2020-09-27 03:19:09","Randy May Electric",,,"(843) 689-3115",,"Hilton Head Island",SC,29926,"Hilton Head Island,SC 29926","Computer Cable & Wire Installation, Bathroom Remodeling, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Home Improvements, Home Repair & Maintenance, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i1.ypcdn.com/blob/2adc6b6312251afdb85222179ba2347ef69dd756_100x100_crop.jpg?f832250,"We are locally owned and operated, fully licensed and insured.","Randy May Electric is a quality full service Electrical Contractor, and has been serving Hilton Head Island, Bluffton, Daufuskie Island, and neighboring areas for OVER 25 years. Our technicians specialize in all types of electrical work from new homes, remodels, to commercial. We also specialize in: Attic Ventilators. Ceiling Fans & Fixtures. Doc Wiring. Electrical Fault & Surge Protection. Electrical Service Upgrades. Lighting Controls. Maintenance & Repairs. Network Systems. New Outlets & Switches. Rewiring. Security & Landscape Lighting. Swimming Pools, Spas. Phone, TV, Computer Jacks/Wiring. Trouble Shooting & Service Calls. We are locally owned and operated, fully licensed, and insured.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (843) 689-3104",,"check, discover, mastercard, travelers checks, visa",,,,"Parking: Lot",,,,,,,,
1582973,494323,"2020-09-27 03:19:09","SVM Services,LLC Local Handyman",,,"(855) 733-4822","13423 Pocono Ct",Herndon,VA,20170,"13423 Pocono Ct,Herndon,VA 20170","Handyman Services, Air Conditioning Service & Repair, Electric Contractors-Commercial & Industrial, Home Improvements",,,,38.96542,-77.41316,,,,"Mon - Sun: Open 24 Hours",,,visa,,,,"Services: Handyman",,,,,,,,
1583144,494358,"2020-09-27 03:19:09","South Alabama Electric Co",http://www.southalabamaelectric.com,bonnie@southalabamaelectric.com,"(251) 476-2891","762 Holcombe Ave",Mobile,AL,36606,"762 Holcombe Ave,Mobile,AL 36606","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Builders, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,30.66522,-88.09149,,,"South Alabama Electric Co. of Mobile, AL, is one of the leading electrical service providers for South AL, the Mississippi Coast and the Florida Panhandle. We proudly offer professional electrical services to commercial and residential customers.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (251) 476-2893 Phone: (251) 478-7833 Fax: (251) 478-7833",,"discover, master card, visa, amex",,"South Alabama Electric Company, Inc.","http://www.southalabamaelectric.com https://www.southalabamaelectric.com",,,,,,,,,
1583228,494366,"2020-09-27 03:19:09","Mr. Electric",http://www.mrelectric.com,mrewaco@aol.com,"(254) 666-9100","927 Enterprise Blvd",Hewitt,TX,76643,"927 Enterprise Blvd,Hewitt,TX 76643","Electricians, Electric Contractors-Commercial & Industrial, Home Improvements",,,A+,31.42575,-97.19289,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (254) 304-7893 Primary Phone: (254) 742-0754 Phone: (254) 742-0754 Phone: (254) 857-4200 Phone: (254) 892-4335 Fax: (254) 666-6284",,"amex, discover, master card, visa",,"Mr Electric Of Waco Mr Electric of McLennan County",http://www.mrelectric.com,,,,,,,,,
1583968,494486,"2020-09-27 03:19:09","Al's Electric Service",,,"(937) 307-2148","1218 Cumberland Ave",Dayton,OH,45406,"1218 Cumberland Ave,Dayton,OH 45406","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Home Improvements",,,,39.7773,-84.22365,,,,,"MobilePhone: (937) 307-2148",,,,"Al's Electric Service Al's Electric Service",,,,,,,,,,
1584694,494605,"2020-09-27 03:19:10","CASNER Electric llc.",http://www.casnerelectric.com,casnergeorge@yahoo.com,"(860) 637-2513","1783 Meriden/Waterbury RD.",Milldale,CT,06467,"1783 Meriden/Waterbury RD.,Milldale,CT 06467","Home Improvements, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Generators",,,,41.563934,-72.90711,,,"providing residential, commercial and industrial electrical serves. Owned and operated by George Casner Jr. E1 Lic# 125613 with over 25 years of experience. Dedicated in providing outstanding customer service you can trust. No job is too big or too small. Free estimates, consultations and 24 hour emergency service.","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","860-637-2513: (860) 628-2798",,"insurance, check",,,http://www.casnerelectric.com,,,,,,,,,
1584954,494650,"2020-09-27 03:19:10","DHF Electric LLC",,dhfemf@gmail.com,"(973) 389-2068","557 State Route 23",Wayne,NJ,07470,"557 State Route 23,Wayne,NJ 07470","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators-Electric-Service & Repair, Lighting Contractors",,,,40.90432,-74.25895,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1584991,494657,"2020-09-27 03:19:10","Ranger Construction Co Inc",http://www.rangerconstruction.com/index.php/en,,"(901) 386-6010","6058 Raleigh Lagrange Rd",Memphis,TN,38134,"6058 Raleigh Lagrange Rd,Memphis,TN 38134","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Electric Contractors-Commercial & Industrial, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Plastering Contractors, Plumbers, Roofing Contractors, Windows-Repair, Replacement & Installation",,,A+,35.182,-89.86118,,,,,"Phone: (901) 832-1825 Phone: (901) 386-0680 Fax Number: (901) 386-0680 Fax: (901) 386-0680 TollFree: (800) 969-9402",,,,"Ranger Construction Company, Inc. Miranda Construction",http://www.rangerconstruction.com/index.php/en,"Specialties: Commercial, Business, Industrial",,,,,,,,
1585521,494739,"2020-09-27 03:19:10","Riedel Bros Electric Inc",,,"(269) 982-2852","5920 Eidson Rd","Saint Joseph",MI,49085,"5920 Eidson Rd,Saint Joseph,MI 49085","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,A+,42.01012,-86.42789,,,,,,,,,"Riedel Brothers Electric Inc",,,,,,,,,,
1586152,494840,"2020-09-27 03:19:10","JLS Electrical Contractors",,sinclair28739@yahoo.com,"(828) 606-9581","408 Old Distillery Rd",Hendersonville,NC,28739,"408 Old Distillery Rd,Hendersonville,NC 28739","Home Improvements, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance",,,A+,35.26098,-82.46904,https://i3.ypcdn.com/blob/89a622ae0833c86b530e4388030fafa9e497b4a4_100x100_crop.jpg?f832250,"Serving Henderson Co & Surrounding Areas","Discounts for Military and Senior Citizens Complete Electrical Work Free Estimates","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, no credit cards",,,,,,,,,,,,
1586488,494898,"2020-09-27 03:19:10","Black Creek Electrical Services Inc",http://www.middleburgelectrician.com,prallen01@gmail.com,"(904) 513-1485","4230 County Road 218",Middleburg,FL,32068,"4230 County Road 218,Middleburg,FL 32068","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Home Improvements, Lighting Contractors",,,A+,30.06352,-81.88833,,,"Finding an electrician when you have an electrical project that needs to be done or a problem that occurs at the worst possible time can be quite a task. Looking in the phone book or on the web and asking who should I call?among literally dozens of companies.At Black Creek Electrical Services, we understand this problem. We are a locally owned company based in Middleburg, FL that specializes in service and repair work. While some other contractors use your service call as a fill in to work around their construction projects, service calls are all we do. In other words, SERVICE is our number one priority! No matter what your electrical needs are, we can do it, most of the time the same day!Black Creek Electrical Services sets the standard for our industry with clean, courteous, drug free employees who take pride in what they do. Our team of highly skilled, professional electricians have experience in residential, commercial and industrial projects and can meet your electrical needs in your home or business.","Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards",,,"http://www.middleburgelectrician.com http://blackcreekelectric.com http://blackcreekelectricservice.com",,,,,,,,,
1587984,495138,"2020-09-27 03:19:11","Destiny Electric Service",http://www.destinyelectricservice.com,dave@destinyelectricservice.com,"(303) 692-9663","2817 S University Blvd",Denver,CO,80210,"2817 S University Blvd,Denver,CO 80210","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Home Improvements, Household Fans",,,A+,39.66561,-104.95993,https://i3.ypcdn.com/blob/9ab760dc3e7480734cc20d3330a470790baaef80_100x100_crop.jpg?f832250,,,,,,,,"Destiny Electric Svc",http://www.destinyelectricservice.com,"Services: Cable TV Wiring, Electrical Wiring, Generator Installation, Install Phone Jacks, Panel Upgrades",,,,,,,,
1588093,495160,"2020-09-27 03:19:11","Hudson Electric",http://hudson-electric.com,bhudson1086@gmail.com,"(502) 966-9001","1203 Kremer Ave",Louisville,KY,40213,"1203 Kremer Ave,Louisville,KY 40213","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Home Improvements",,,A+,38.17134,-85.70795,,,"Electric repair service repair 100 amp 200 amp ect...","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://hudson-electric.com,,,,,,,,,
1588418,495213,"2020-09-27 03:19:11","Quality First Construction",http://www.qualityfirstconstructionparis.com,QFCparis@yahoo.com,"(217) 465-3200","207 N. Central Ave.",Paris,IL,61944,"207 N. Central Ave.,Paris,IL 61944","Home Builders, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements, Roofing Contractors",,,A+,39.61247,-87.69653,https://i3.ypcdn.com/blob/a39b1b164e11beee99e984e155cb85494305f68a_100x100_crop.jpg?f832250,,"Quality First Construction, in Paris, IL, is the area's leading contractor serving Edgar, Paris and surrounding areas 1994. We specialize in custom built homes, windows, roofing, construction, storm damage repairs, residential and commercial work and more. For all your contractor needs, contact Quality First Construction in Paris.","Mon - Sun: 12:00 am - 11:59 pm",,,"check, cash, no credit cards",,,http://www.qualityfirstconstructionparis.com,"Specialties: Roofing",,,,,,,,
1589801,495410,"2020-09-27 03:19:11","Grounded Electrical, LLC",,groundedelectrical@yahoo.com,"(256) 508-8638","311 1st Ave",Athens,AL,35611,"311 1st Ave,Athens,AL 35611","Home Improvements, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Home Repair & Maintenance, Lighting Contractors, Professional Engineers",,,,34.80761,-86.9728,https://i2.ypcdn.com/blob/f8649039a9056c2dc421339528dca9186174588c_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,"""If it's not grounded, it's not right""","Grounded Electrical, LLC is owned and operated by Gil & Sandra Coffman. Both were born and raised in Athens, AL and we look forward to serving our hometown and surrounding areas electrical needs.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
1590997,495597,"2020-09-27 03:19:11","American Electric Service",,americanelectricservice@gmail.com,"(970) 618-2888","191 North 4th St","New Castle",CO,81647,"191 North 4th St,New Castle,CO 81647","Electricians, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Instruments-Industrial-Repairing, Solar Energy Equipment & Systems-Service & Repair, Utility Companies",,,A+,39.570923,-107.542755,https://i1.ypcdn.com/blob/731edf56c466bebd71b1d5f099c7a490bc7c35fe_100x100_crop.jpg?f832250,"Call today for the best price and service","Servicing the mountain areas of Colorado we're here to fill a large gap that often exists in construction today. With competitive pricing, we offer quality installations completed by tradesmen and licensed lead electricians. Our job is to provide smooth running projects, and we take that seriously by having a project manager working on every job. With a broad base of knowledge we can complete projects from industrial instrumentation, to multifamily housing, and commercial TI that is prevalent in today's construction industry. We also take custom homes seriously, where the difference between us and other contractors is often our attention to detail. We would be happy to complete a proposal and begin working with you.We are state licensed and insured.","Mon - Sun: Open 24 Hours","Phone: (970) 379-7448",,"check, discover, visa, master card, carte blanche, diners club, mastercard",,"American Electric Service",,,,,,,,,,
1591264,495648,"2020-09-27 03:19:11","All Systems Electric LLC",http://www.all-systems-electric.com,allsystemselectricllc@gmail.com,"(541) 306-8854","23040 Highway 20",Bend,OR,97701,"23040 Highway 20,Bend,OR 97701","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Repair & Maintenance, Inspection Service, Kitchen Planning & Remodeling Service",,,A+,44.04599,-121.17201,,"Top quality at reasonable prices.","All Systems Electric, LLC offers comprehensive electrical services to commercial and residential customers throughout the Bend, Oregon area. We handle jobs of all sizes, on time and on budget! Whether you are remodeling or building a new structure we can handle all of your electrical installation and maintenance needs. Services offered include: В• Breakers & fuses В• Cable В• Lighting В• Wiring We are proud to have the 2009 COBA People's Choice Award on our list of achievements. For your added peace of mind, we are licensed, bonded and insured CCB #161638. Call today to schedule your job.",,,,,,,http://www.all-systems-electric.com,,,,,,,,,