business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3839355,1245046,"2020-09-27 04:31:11","Lattimore Construction Corp",http://www.lattimoreconstruction.com,dexter@ptd.net,"(570) 296-5369","110 W Harford St",Milford,PA,18337,"110 W Harford St,Milford,PA 18337","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Home Builders, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mobile Home Dealers, Modular Homes, Buildings & Offices, Patio Builders, Siding Contractors, Skylights, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,41.3225,-74.80418,,,,"Mon - Fri: 7:00 am - 3:30 pm","Phone: (570) 296-5586 Phone: (570) 296-8639 Primary Phone: (570) 296-5586 TollFree: (888) 296-5369",,,,"Lattimore Construction Corporation",http://www.lattimoreconstruction.com,"Parking: Lot",,,,,,,,
3986062,1273331,"2020-09-27 04:33:35","Wayne's Mobile Home Service",http://www.waynesmobilehomeservice.com,Waynesmobilehomeservice@gmail.com,"(515) 402-7011",,,,,,"Handyman Services, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Repair & Service, Mobile Home Transporting, Plumbers, Roofing Contractors",5,"9 Reviews",,,,https://i4.ypcdn.com/blob/53603bf38f1e762407e5be2e56acecb93e9b981f_100x100_crop.jpg?adceb05,"Everything Manufactured and Mobile Homes!","Waynes Mobile home service is the mobile and manufactured home repair and remodeling expert in central Iowa area.We offer a Variety of Professional services to repair and remodel your home.If your home needs floor repairs,Skirting windows,We are the experts that will get the Job Done Right the First Time! ANYTHING TO DO WITH YOUR HOME","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, check, debit, insurance, mastercard",,,http://www.waynesmobilehomeservice.com,,"Seth F.",04/19/2019,five,"Did an excellent job replacing our water heater. Would recommend to anyone. Super fast service! Thanks!","S. B.",02/06/2019,five,"Our water was froze from this last deep freeze for days. I called Wayne, him and his helper came out, had our water on within an hour. They put a heat tape on, and thawed our lines. Price was very reasonable, and he seemed to be very knowledgeable. I will recommend him to anyone I know! Thank you WayneВ’s Mobile Home Service!"
4024304,1284489,"2020-09-27 04:34:42","Colossal Construction",,cci136@hotmail.com,"(937) 547-9857","325 Anderson Ave",Greenville,OH,45331,"325 Anderson Ave,Greenville,OH 45331","General Contractors, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Handyman Services, Mobile Home Dealers, Plumbers",,,,40.09688,-84.62347,,,,"Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
4192027,1327849,"2020-09-27 04:38:49","Drews/Hunt Builders",http://www.drewshuntbuilders.com,,"(254) 773-1067","1023 Canyon Creek Dr Ste 100",Temple,TX,76502,"1023 Canyon Creek Dr Ste 100,Temple,TX 76502","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Carpenters, General Contractors, Kitchen Planning & Remodeling Service, Mobile Home Dealers, Real Estate Developers",5,"1 Review",,31.05917,-97.36649,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (254) 523-4359 Phone: (254) 773-4459 Phone: (254) 773-9538 Primary Phone: (254) 773-4459 Fax Number: (254) 773-9538 Fax: (254) 773-9538",,,,"Drews/Hunt Builders LLC","http://www.drewshuntbuilders.com https://www.drewshuntbuilders.com",,"Amanda A.",04/11/2018,five,"Drews Hunt Builders has done several large remodeling jobs here at Hewett-Arney Funeral Home over the years. Being a business we need the work done quickly and they have worked very well with us. Every project they have done for us has been absolutely beautiful and exactly as we imagined. Derrick makes the process very easy, just tell him what you want and he makes it happen. I was a little concerned about still being open for business with the construction going on,but the crews that came to work were very friendly and respectful to this line of work. Thank you for everything Drews Hunt Builders, we look forward to doing business with you again.",,,,
4206131,1331096,"2020-09-27 04:39:04","Pine Ridge Homes",http://www.pineridgehomes.net,pineridge@pineridgehomes.net,"(217) 324-4340","611 W Union Ave",Litchfield,IL,62056,"611 W Union Ave,Litchfield,IL 62056","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Electricians, Excavation Contractors, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Mobile Home Dealers, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,39.17848,-89.66165,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (217) 705-4211",,"cash only",,,http://www.pineridgehomes.net,,,,,,,,,
4214151,1332962,"2020-09-27 04:39:09","Bovee Construction",http://www.boveeconstruction.com,,"(845) 635-5131","1732 Main St","Pleasant Valley",NY,12569,"1732 Main St,Pleasant Valley,NY 12569","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Garages-Building & Repairing, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Mobile Home Dealers, Patio Builders, Plumbers, Real Estate Developers, Windows-Repair, Replacement & Installation",,,,41.74825,-73.81327,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (845) 635-5141",,,,"Bovee Construction Co Inc",http://www.boveeconstruction.com,"Services: Kitchen Remodeling, Woodwork",,,,,,,,
4239539,1338690,"2020-09-27 04:39:40","Pine Ridge Homes Spruce Home",http://pineridgehomes.net,,"(218) 879-3547","1000 22nd St",Cloquet,MN,55720,"1000 22nd St,Cloquet,MN 55720","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Electricians, Excavation Contractors, Fireplaces, Flooring Contractors, Garages-Building & Repairing, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Mobile Home Dealers, Painting Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,46.70798,-92.43864,,,,"Mon - Sun: Open 24 Hours","Fax Number: (218) 879-9480 Fax: (218) 879-9480",,,,"Pine Ridge Homes Inc",http://pineridgehomes.net,,,,,,,,,
4270405,1345048,"2020-09-27 04:40:15","Cornerstone Homes of NC, Inc.",http://www.homes-custom.com,bob@homes-custom.com,"(828) 684-7777","5520 Old Haywood Rd","Mills River",NC,28759,"5520 Old Haywood Rd,Mills River,NC 28759","General Contractors, Altering & Remodeling Contractors, Cabinet Makers, Carpenters, Home Builders, Home Design & Planning, Mobile Home Dealers, Real Estate Developers",,,,35.42225,-82.57353,,,"Your home is the greatest investment you will ever make. Find qualified help with the design process by enlisting the experts at Cornerstone Homes. Save 50% on your design fees when you build with us too!","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (828) 684-7777 Fax: (828) 891-8108",,,,,http://www.homes-custom.com,,,,,,,,,
4755774,1470923,"2020-09-27 04:52:48","Prestige Homes",http://www.prestigehomecenters.com,,"(352) 343-2241","575 N Duncan Dr",Tavares,FL,32778,"575 N Duncan Dr,Tavares,FL 32778","Cabinets, Building Contractors, Cabinet Makers, General Contractors, Home Improvements, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers","4,5","5 Reviews",,28.80669,-81.73615,https://i4.ypcdn.com/blob/2a4eeaf336b41b317ea6ae074d2c5d6f39fc2d54_100x100_crop.jpg?f9d23e1,"Buy direct and save.","When you choose Prestige Homes, you cut out the middleman and save money. We are a factory-direct manufactured homes dealer with onsite service to Sumter County and Lake County, FL. Our locally owned company is licensed, insured and bonded. Visit our location in Tavares to see quality you can count on. Be sure to ask us about all of our services, such as land and home packages, home-only financing, anchoring and site preparation. A new home is one of the biggest purchases you will make, but that doesn't mean you should pay more than you have to. When you choose us, we'll help you with everything from finding a site and preparing it to delivering your new home. But direct from the factory. Call Prestige Homes today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (352) 343-2241 TollFree: (800) 335-4395",,"no credit cards",,,http://www.prestigehomecenters.com,,"Henry D.",04/16/2016,five,"They sell Nobility brand homes and they have real good prices and own a local factory. Check them out if you are looking for a mobile or modular home.","Dina P.",04/16/2016,five,"Really nice we were actually amazed with all the choices and the fact they actually build them and you get so many choices from small or large homes. The homes looked like condo's inside and the quality was very nice as well as the price because they own the factory. We are considering a land and home package."
4776114,1475663,"2020-09-27 04:53:12","Jacob Homes",http://www.jacobhomes.net,,"(608) 752-9409","3225 S Us Highway 51",Janesville,WI,53546,"3225 S Us Highway 51,Janesville,WI 53546","Home Builders, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Equipment & Parts, Mobile Home Rental & Leasing, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Real Estate Agents",,,A+,42.63277,-89.03039,,,"*Discover the Quality and Affordability of a Factory Built Home! *Stratford Homes Skyline Homes *At Jacob Homes, Corp., We Have Over 57 Years of Experience Working on Modular and Manufactured Homes. We're Small Enough to Give Personalized Service, Yet Large Enough to Provide a Full Range of Parts, Repair, Home Improvement, Efficiency Upgrades and Warranty Repair","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 636-0463",,cash,,,http://www.jacobhomes.net,"Parking: Lot Services: Mobile Home Repair",,,,,,,,
4778065,1476137,"2020-09-27 04:53:18","Majestic Home",http://www.majestichomessite.com,jacquewetmore@bresnan.net,"(406) 248-1412","5202 Laurel Rd",Billings,MT,59101,"5202 Laurel Rd,Billings,MT 59101","Cabinets, Apartments, Building Contractors, Cabinet Makers, Condominium Management, Escrow Service, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Industrial Developments, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service",,,,45.75969,-108.54629,https://i2.ypcdn.com/blob/aa5d4d7e05ceae00e16c393cb58d2c8c68007ac6_100x100_crop.jpg?e66d351,"Priced for living. Built for life.","Here are majestic we are dedicated to provide high energy efficient. Premium construction. And affordable housing to OUR client! we have a fully trained sales staff. SET UP crew. And warranty crew that enables US to make sure OUR customers are taken care of before. During. And after the purchase ONE of OUR great schult homes. Since 1992 we have been HAD 1 manufacturer. Schult OUT of redwood falls Minnesota. The reason WHY is because of the quality they build to and well AS their dedication to providing OUR customer with a 5 year factory structure warranty with their homes.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (406) 248-9942 TollFree: (800) 349-0229",,"no credit cards",,"Majestic Home Inc",http://www.majestichomessite.com,,,,,,,,,
4781137,1476877,"2020-09-27 04:53:18","Liberty Homes Inc",http://alibertyhome.com,libhomes@cox.net,"(402) 669-2909","1951 Jennings Ave","Council Bluffs",IA,51503,"1951 Jennings Ave,Council Bluffs,IA 51503","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Construction Consultants, Deck Builders, Drywall Contractors, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Mobile Home Dealers, Patio Builders, Plumbers, Real Estate Developers, Siding Contractors",,,A+,41.29393,-95.79501,,,"We are experienced builders and carpenters who bring practiced skill and knowledge to each project. Our flexibility and availability before,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (712) 322-3703 Fax: (712) 323-8077",,,,,http://alibertyhome.com,,,,,,,,,
4794278,1480050,"2020-09-27 04:53:44","Edisto Mobile Home Supply",,rsease7@sc.rr.com,"(803) 534-6600","3223 Bamberg Rd",Orangeburg,SC,29115,"3223 Bamberg Rd,Orangeburg,SC 29115","Mobile Home Dealers, Building Contractors, Cabinet Makers, Cabinets, Door Repair, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Manufactured Homes, Mobile Home Equipment & Parts, Mobile Home Repair & Service, Mobile Homes-Wholesale & Manufacturers, Modular Homes, Buildings & Offices, Plumbing Fixtures, Parts & Supplies",,,,33.46689,-80.92699,,"0LD FASHIONED FRIENDLY SERVICE","Mobile Home Parts & Supplies,Parts & Supplies For Your Mobile Home Kitchen & Bath Plumbing & Electrical Doors & Windows Steps & Decks Skirting & Power Poles","Mon - Tue: 8:30 am - 5:30 pm Thu - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
4797500,1480866,"2020-09-27 04:53:44","Triple H Mobile Home Parts & Service Inc",http://www.triplehmobilehomeparts.com,triplhmobilehom@bellsouth.net,"(229) 588-2841","2898 Us Highway 84 W",Valdosta,GA,31601,"2898 Us Highway 84 W,Valdosta,GA 31601","Roofing Contractors, Building Contractors, Cabinets, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Manufactured Homes, Mobile Home Dealers, Mobile Home Equipment & Parts, Mobile Home Repair & Service, Modular Homes, Buildings & Offices",,,A+,30.80602,-83.35213,,"SAVE MONEY!!!","Family run business that opened its doors on October 20th, 1997. The goal of Triple H is to be the one stop source in South GA for mobile home parts, appliances, repairs & upgrades. We have a friendly & knowledgeable staff that is ready to help! Triple H Mobile Home Parts & Services houses a massive, 14,000 square foot showroom featuring everything from carpet, tile, paneling, trim, fixtures, building material and AC units to kitchen and bathroom furnishings, paint, tools and much more! We now have kitchen cabinets in stock for any home! Best prices around! Many styles and colors to choose from!",,,,"amex, discover, visa, debit, mastercard",,,http://www.triplehmobilehomeparts.com,"Services: Mobile Home Repair",,,,,,,,
4811625,1484447,"2020-09-27 04:54:12","Hampton's Kitchen & Appliances",http://www.hamptonsshowrooms.com,,"(309) 213-2936","7605 N University St",Peoria,IL,61614,"7605 N University St,Peoria,IL 61614","Cabinets, Apartments, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Commercial Real Estate, Counter Tops, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Planning & Remodeling Service, Major Appliances, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Small Appliances",,,,40.77987,-89.62276,,"Appliances By Hampton's","When you think of more selection in the latest and best in appliances, think of Hampton's. Our showrooms feature all of the best brands and incorporate all the latest trends in design. So when you walk through a Hampton's showroom, you'll be able to see all kinds of appliances with all the latest features at surprisingly low prices. As always, our kitchen designers and appliance consultants are ready to answer any questions you may have about your specific application.","Mon: 8:00 am - 7:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, carte blanche, company card, diners club, discover, all major credit cards, jcb, mastercard, visa",,,http://www.hamptonsshowrooms.com,"Services: Kitchen Remodeling",,,,,,,,
4823861,1487248,"2020-09-27 04:54:23","Dick Anderson Construction",http://daconstruction.com,,"(307) 672-0418","2675 Heartland Dr",Sheridan,WY,82801,"2675 Heartland Dr,Sheridan,WY 82801","Cabinets, Altering & Remodeling Contractors, Apartments, Architects & Builders Services, Building Contractors, Cabinet Makers, Commercial Real Estate, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Manufactured Homes, Metal Buildings, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,44.76736,-106.9338,,"Quality. Ethics. Hard Work.","Over the past 40 years, Dick Anderson Construction (Formerly KWN Construction) has been committed to hard work, strong ethics and unparalleled attention to detail. As a General Contractor/Construction Management firm with offices in Helena, Great Falls, Bozeman & Billing Montana and Sheridan, Wyoming, DAC has satisfied clients throughout the Western U.S. through numerous types of building projects. These projects include: - General Contractor - Construction Management - Pre-Construction Services - Design-Build - Development - Civil Construction - Alternative Energy Call us today for more information about our company, our team, or for pricing information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (307) 672-7650",,"cash only",,,http://daconstruction.com,,,,,,,,,
4824262,1487334,"2020-09-27 04:54:23","Mobile Home Depot",,seibring@mobilehomedepot.net,"(833) 450-3517","4532 Us Highway 27 S",Sebring,FL,33870,"4532 Us Highway 27 S,Sebring,FL 33870","Mobile Home Equipment & Parts, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Pollution Control, Apartments, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Commercial Real Estate, General Contractors, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Home Repair & Service, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Recreational Vehicles & Campers-Repair & Service, Rental Vacancy Listing Service, Wood Products",,,,27.45838,-81.42603,https://i4.ypcdn.com/blob/a10125f191ecd70788ea2a8f2c6e0f575184a813_100x100_crop.jpg?f9d23e1,"Do It Yourself & Save Mobile Home & RV Supplies & Parts.","Mobile Home Depot, Inc. is a privately owned company that has been serving our customers in the state of Florida for more than 20 years. Originally started in 1985, Mobile Home Depot has grown to become one of the largest suppliers of mobile home parts in the state of Florida. Our continued growth and experience has allowed us to provide our customers with quality products at an affordable price. Headquartered in Venice, Florida, we have experienced firsthand the devastation and stood hand in hand with our customers and neighbors in the rebuilding process. We are proud to offer the following to the communities we serve: Mobile Home Supplies Doors Windows Bathtubs Air conditioners AND installations Plumbing Supplies Vents ...and so much more!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
4841613,1491465,"2020-09-27 04:54:52","The Cabinet Shop",,,"(251) 607-0571","15005 Private Road 368",Mobile,AL,36608,"15005 Private Road 368,Mobile,AL 36608","Cabinet Makers, Cabinets, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Manufactured Homes, Mobile Home Dealers, Modular Homes, Buildings & Offices",,,,30.63366,-88.39844,,,,,,,,,"Cabinet Shop LLC The The Cabinet Shop LLC",,,,,,,,,,
5232833,1546245,"2020-09-27 05:00:11","Sinclair Builders Inc",http://www.sinclairbuilders.com,,"(207) 667-7477","1 Daisy Way",Ellsworth,ME,04605,"1 Daisy Way,Ellsworth,ME 04605","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Home Improvements, Mobile Home Dealers, Modular Homes, Buildings & Offices, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,44.54978,-68.40309,https://i1.ypcdn.com/blob/ef2674701e953c6a18c7fe89e9769ebc11786599_100x100_crop.jpg?adceb05,,"Sinclair Builders has been in the business of building quality homes for over 30 years. You are purchasing your new home from an experienced builder, not a salesperson. We are here to assist you every step of the way from designing your new home to providing you with a true turnkey experience.","Mon - Sun: Open 24 Hours","Primary Phone: (207) 667-0209 Phone: (207) 667-0209 Fax: (207) 667-1568 TollFree: (800) 660-7475 Toll Free: (800) 660-7475",,"amex, check",,,"http://www.sinclairbuilders.com http://sinclaircommunications.com https://www.sinclairbuilders.com",,,,,,,,,