business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165176,56668,"2020-09-27 02:35:12","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 979-2411","3350 Novat St","Las Vegas",NV,89129,"3350 Novat St,Las Vegas,NV 89129","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.22112,-115.32894,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,cash,,,http://www.checkcity.com,"Specialties: Houses, Government Checks, Money Orders, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,
165246,56680,"2020-09-27 02:35:12","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 839-0377","662 N Dupont Blvd",Milford,DE,19963,"662 N Dupont Blvd,Milford,DE 19963","Check Cashing Service, ATM Locations, Bill Paying Service, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans, Tax Return Preparation",,,,38.919,-75.43971,https://i1.ypcdn.com/blob/7e3a3298636a344046c83ea6a42e9fe6367340e2_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:00 am - 5:30 pm Thu - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (302) 677-0070 Phone: (302) 839-0376 Fax: (302) 839-0376",,"master card, visa",,"United Check Cashing Inc",http://www.unitedcheckcashing.com,"Specialties: Insurance Checks, Money Orders, Payroll Checks, Paychecks Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
166494,56951,"2020-09-27 02:35:12","Lone Star Pawn",https://www.lone-star-pawn.com,gls@gt.rr.com,"(409) 727-6411","2409 Nederland Ave",Nederland,TX,77627,"2409 Nederland Ave,Nederland,TX 77627","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Tax Return Preparation",5,"1 Review",A+,29.96552,-93.99739,,"Your one stop shop for Loans, Guns, and Jewelery.","We are your Buy - Sell - Trade - Repair Jewelery and Gun Specialist for the Golden Triangle since 1991! We offer 90 Day Cash Loans up to $1,999.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, visa, all major credit cards, diners club, mastercard",,,https://www.lone-star-pawn.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Dalton S.",07/15/2016,five,"This is the only pawn shop that haa never screwed me over on anything. Its the only one i do buisness with in setx. Love these guys",,,,
167787,57217,"2020-09-27 02:35:14","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 850-8141","7910 S Rainbow Blvd","Las Vegas",NV,89139,"7910 S Rainbow Blvd,Las Vegas,NV 89139","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.04442,-115.24211,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,cash,,,http://www.checkcity.com,"Parking: Lot",,,,,,,,
168987,57473,"2020-09-27 02:35:14","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 997-9279","4325 E Sunset Rd",Henderson,NV,89014,"4325 E Sunset Rd,Henderson,NV 89014","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",5,"1 Review",,36.07039,-115.07933,https://i2.ypcdn.com/blob/760e7daf98178ffe74198348df53c7c86a9b9a69_100x100_crop.jpg?cbd0284,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 7:00 am - 10:30 pm Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 10:00 pm Sun Closed",,,cash,,,http://www.checkcity.com,"Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",ingridb75,01/14/2008,five,"Quick approval, great service!!! Oh & good Rates",,,,
169539,57589,"2020-09-27 02:35:14","Check City llc",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 848-2873","4080 Paradise Rd","Las Vegas",NV,89169,"4080 Paradise Rd,Las Vegas,NV 89169","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.11513,-115.15302,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sun: Open 24 Hours",,,cash,,,http://www.checkcity.com,"Parking: Lot Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
174354,58663,"2020-09-27 02:35:24","Advance America",http://www.advanceamerica.net,comments@advanceamerica.net,"(850) 314-7409","244 Eglin Pkwy NE","Fort Walton Beach",FL,32547,"244 Eglin Pkwy NE,Fort Walton Beach,FL 32547","Check Cashing Service, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Money Transfer Service, Payday Loans, Tax Return Preparation",,,,30.43111,-86.60572,https://i1.ypcdn.com/blob/ffad525b35c3f713b9d3a0095193b27b0c057b1d_100x100_crop.jpg?cbd0284,"YOU ADVANCE AMERICA.",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (850) 314-7412 Fax Number: (850) 314-7412 Fax: (850) 314-7412",,"cash only",,"Advance America Cash Advance Aarc Inc.",http://www.advanceamerica.net,"Wheelchair Accessible: Yes",,,,,,,,
175109,58833,"2020-09-27 02:35:24","Watson's Pawn and Jewelry",http://sellitorbuyit.net,,"(501) 476-6977","8700 Warden Rd",Sherwood,AR,72120,"8700 Warden Rd,Sherwood,AR 72120","Pawnbrokers, Financial Planning Consultants, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Loans, Sporting Goods, Tax Return Preparation, Tax Return Preparation-Business, Used Car Dealers","4,5","3 Reviews",,34.83238,-92.17849,https://i1.ypcdn.com/blob/2429cbf57dec6e48829ad565fb1e74fcc68d32f3_100x100_crop.jpg?cbd0284,"Family Owned & Operated for 37 Years. Friendly-Confidential Service","*Sherwood Chamber of Commerce*National Federation of Independent Business*National Independent Automobile Dealers Association","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, cash, all major credit cards",,"Watson's Pawn & Jewelry Co. Money Tree Pawn Shop Watson's Pawn & Jewelry Co.",http://sellitorbuyit.net,,"Jill J.",04/10/2015,four,"Good people! This is the only pawn shop that I trust anymore!!! If you take your valuables into get a loan you can trust it is safe. As long as you do your part and pay any interest on time etc...they will do their part!",guyan.nix,08/03/2012,five,"they are a great Christian family business they work with anyone:):) will continually do business w/them-G.Nix"
176502,59135,"2020-09-27 02:35:28","J & R Check Cashing",http://jrcheckcashing.com,info@jrcheckcashing.com,"(215) 781-9041","1108 Veterans Hwy",Bristol,PA,19007,"1108 Veterans Hwy,Bristol,PA 19007","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Tax Reporting Service, Tax Return Preparation","2,5","3 Reviews",,40.10774,-74.87684,,,"2 locations in Pennsylvania to serve you. Check Cashing Store, Pawnbrokers and Tax Return Preparation","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","2nd location in Levittown: (215) 547-2220",,"mastercard, visa, cash",,,http://jrcheckcashing.com/,,"Nick F.","Edited: 04/30/2017",one,"I pawned a Guitar Looper Pedal there. A Digitech Jamman Looper, to be exact. I had a guitar there also which I ended up paying off and taking home. On the same day I payed my guitar off I renewed the lease on my guitar pedal. Mind you this pedal was pawned for $25 when it's new worth is $250 and this thing was in brand new never used condition. I went there today to claim the item back but I had lost the green slip they give you upon pawning or renewing an item. They say they don't even have any record of it being renewed in their system. Now since they made some sort of clerical error on my renewal I am out $250 for a $25 pawn. I would recommend you take your business else where when dealing with high end equipment just on the principle of their carelessness. And if you do pawn there be sure you don't lose your slip and have proof of everything. I'd hate to see this happen to someone else.","Norm D.",03/03/2014,one,"I had a pawn due on a sunday...... this listing says they're open seven days but they are not open sundays...... I was there 9 AM the next day but had to wait util 10 for someone to show up to help me despite their published hours indicate they open at 9AM.... then they wanted to charge me double for being a day late!!!!!!!!!!!!!!!"
177308,59313,"2020-09-27 02:35:28","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 530-9928","3210 S Nellis Blvd","Las Vegas",NV,89121,"3210 S Nellis Blvd,Las Vegas,NV 89121","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.13161,-115.06478,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 7:00 am - 11:00 pm Sun: 9:00 am - 9:00 pm",,,cash,,,http://www.checkcity.com,,,,,,,,,
177828,59417,"2020-09-27 02:35:28","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 583-5849","6510 N Buffalo Dr","Las Vegas",NV,89131,"6510 N Buffalo Dr,Las Vegas,NV 89131","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.28063,-115.26616,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,cash,,,http://www.checkcity.com,"Specialties: Houses, Money Orders, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,
180518,59998,"2020-09-27 02:35:28","Check City",http://www.checkcity.com,ryanm@checkcity.com,"(702) 829-1925","4455 E Tropicana Ave","Las Vegas",NV,89121,"4455 E Tropicana Ave,Las Vegas,NV 89121","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans, Taxes-Consultants & Representatives",,,,36.09994,-115.07671,https://i1.ypcdn.com/blob/d8fcae9488e36d219d63c6da448a12463c43cfaf_100x100_crop.jpg?cbd0284,,"For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: В•Cash advances В•Payday loans В•Tax services В•Title loans В•Prepaid phone cards В•Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"cash, check, travelers checks",,,http://www.checkcity.com,"Specialties: Houses, Auto Title Loans, Money Orders, Payroll Checks, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,
232326,77352,"2020-09-27 02:37:01","Village Pawn Shop",,,"(706) 689-3928","937 Fort Benning Rd",Columbus,GA,31903,"937 Fort Benning Rd,Columbus,GA 31903","Pawnbrokers, Check Cashing Service, Jewelry Buyers, Tax Return Preparation",,,,32.43429,-84.94025,,,"New And Used Jewelry At Affordable Prices Gold O Diamonds O DVD/Blu-Ray Players O Digital Camera O T.V's O Gun's Electronics Tools,","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, amex, debit, diners club, mastercard",,,,,,,,,,,,
291843,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
365397,120900,"2020-09-27 02:42:08","EXPRESS LEGAL Y MUCHO MAS INCOME TAX IMMIGRATION",,,"(954) 851-2724","6767 Pembroke Rd","Pembroke Pines",FL,33023,"6767 Pembroke Rd,Pembroke Pines,FL 33023","Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation, Tutoring, Yoga Instruction",,,,25.99571,-80.22241,,,,,,,,,,,,,,,,,,,
428684,146845,"2020-09-27 02:44:40","BMG Financial Services",http://www.bmgfinancialservice.com/contact,bmgfinancial@comcast.net,"(925) 754-7110","5077 Lone Tree Way",Antioch,CA,94531,"5077 Lone Tree Way,Antioch,CA 94531","Condominiums, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Condominium Management, Financial Services, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Real Estate Management, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,37.96186,-121.75741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.bmgfinancialservice.com/contact,"Specialties: Small Business Consulting","Anne G.",08/26/2015,five,"BMG has been doing my taxes for years. They are fantastic, friendly, and always provide great service.",,,,
511688,173453,"2020-09-27 02:47:20","My Affordable Services",http://www.savetag.us,,"(657) 888-9817",,,,,,"Audio-Visual Creative Services, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Disc Jockeys, Event Ticket Sales, Financial Services, Music Producers, Recording Service-Sound & Video, Sports & Entertainment Ticket Sales, Tax Reporting Service, Tax Return Preparation, Telecommunications Services, Telephone Companies, Utility Companies",5,"1 Review",,,,,"Save on Computer/Cell Phone Repairs & DJ Services","Save on Computers/Cell Phones/Repairs/Income Taxes",,"TollFree: (800) 395-3962",,,,,http://www.savetag.us,,"Larry P.",05/10/2015,five,"This company is your one stop for all kinds of services. I used their transportation service last week and they were superb. I recommend them. They're very professional about everything. Thank you guys again!",,,,
512321,173666,"2020-09-27 02:47:20","Roeser, William E CPA CVA CFP",http://www.roesercpa.com,,"(559) 225-5200","6535 N Palm Ave",Fresno,CA,93704,"6535 N Palm Ave,Fresno,CA 93704","Accountants-Certified Public, Accounting Services, Audio-Visual Creative Services, CD-ROM Services, Financial Services, Tax Return Preparation",,,,36.83224,-119.8088,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.roesercpa.com,"Certifications: Certified Public Accountants",,,,,,,,
534685,181784,"2020-09-27 02:48:12","Community Economic Development Center of SE MA",http://cedcnewbedford.org,lovetheave@gmail.com,"(508) 979-4684","1285 Acushnet Ave","New Bedford",MA,02746,"1285 Acushnet Ave,New Bedford,MA 02746","Community Organizations, Business Coaches & Consultants, Tax Return Preparation",,,,41.6589,-70.92739,,,,"Mon - Fri: 10:30 am - 6:30 pm",,,"all major credit cards",,,http://cedcnewbedford.org,,,,,,,,,