business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
582357,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
594243,207356,"2020-09-27 02:50:30","Brill, Alan M.D.",http://www.alanbrillmd.com,ahawley@midlandent.com,"(803) 744-7770","3 Richland Medical Park Dr",Columbia,SC,29203,"3 Richland Medical Park Dr,Columbia,SC 29203","Tattoos, Medical Service Organizations, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care",,,,34.02749,-81.03366,https://i2.ypcdn.com/blob/cca94a538c4af6df27531ae670b7ec5976c4374f_100x100_crop.jpg?8ad0f92,"Midland ENT.","Board certified EAR nose and throat surgeon and board certified facial plastic and reconstructive surgeon. BOTOX and JUVEDERM injections. Esthetician services. Skin care products.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,insurance,,"Midland Ear Nose and Throat Clinic Midland ENT",http://www.alanbrillmd.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT), Otolaryngology, Plastic Surgery",,,,,,,,
602691,211978,"2020-09-27 02:50:52","Gulf Coast Facial Plastics & ENT Center",http://www.gulfcoastfacialplastics.com,tanya@gulfcoastfacialplastics.com,"(888) 784-3223","200 Doctors Dr","Panama City",FL,32405,"200 Doctors Dr,Panama City,FL 32405","Hair Removal, Beauty Salons, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoo Removal, Tattoos","4,5","2 Reviews",A+,30.18878,-85.66556,,"Where Art & Medicine Come Face To Face","Dr. Daube is the region?s only Board Certified and Fellowship-trained facial plastic surgeon as well as an ear, nose, and throat specialist. Dr. Daube?s accreditation with the American Academy of Facial Plastics and Reconstructive Surgery ensures that his slogan ??Where Art and Medicine Come Face to Face??В‚?В© ? is supported by a level of specialization that concentrates on the facial cosmetic needs of men, women, and children.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","TollFree: (888) 784-7722",,"check, amex, insurance, cash, debit, carte blanche, company card, jcb, master card, visa",,,www.GulfCoastFacialPlastics.com,"Services: Otolaryngology, Plastic Surgery Parking: Lot Specialties: Pimples, Ears, Thyroid Conditions, Snoring, Blood Vessels, Skin Conditions, Oncology, Vein Problems, Cancer, Spider Vein Removal, Rosacea, Acne, Vein Disorders, Malignancies",scuba123,06/30/2013,five,"Absolutely amazing doctor! Knowledgeable and caring. Has all the credentials to match!",buttercup685,11/24/2008,four,"I can't testify to all of the services/procedures that they offer, but the laser hair removal was GREAT! I had been looking into having it done for several years, and decided to have it done here after a recommendation from a friend. I have been very pleased with the results, and the technician. She was very professional, polite, and prompt... I never had to wait when I came in for my appointments. Would recommend!!"
844780,287216,"2020-09-27 02:58:29","Cannon Susan",,,"(417) 858-6845","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,,,,,,,,,,,,,,,,
844885,287232,"2020-09-27 02:58:29","Dr. Kristin E Woodard, DO",http://comprehensivecare.org,,"(419) 473-9500","4126 N Holland Sylvania Rd Ste 100",Toledo,OH,43623,"4126 N Holland Sylvania Rd Ste 100,Toledo OH,43623,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.693275,-83.6846,https://i1.ypcdn.com/blob/409d63931670e7c3f290265ec7914f0a9b237b40_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (419) 473-9501",,"insurance, master card, visa",,,"http://comprehensivecare.org http://toledoclinic.com","Specialties: Orthopedic Surgery",,,,,,,,
845038,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845248,287297,"2020-09-27 02:58:29","Songer, John, Md - Cullman Primary Care Pc",,,"(256) 737-2000","1948 Al Highway 157 Ste 380",Cullman,AL,35058,"1948 Al Highway 157 Ste 380,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19859,-86.80628,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 739-4131",,,,,,,,,,,,,,
845671,287380,"2020-09-27 02:58:29","Walsh Diane",,,"(914) 683-6474","222 Westchester Ave Ste 405","West Harrison",NY,10604,"222 Westchester Ave Ste 405,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03042,-73.74076,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
846149,287473,"2020-09-27 02:58:29","Dr. James J Lueger, DO",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.83713,-96.07849,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-0157 Phone: (785) 336-6181 Primary Phone: (785) 336-6181 Fax: (785) 336-0157",,"master card, visa",,,"http://www.nemvch.com http://audiologyassociateskansas.com",,,,,,,,,
846311,287503,"2020-09-27 02:58:29","Steeplechase Family Physicians",http://www.coxhealth.com,,"(417) 269-1362","1530 E Republic Rd",Springfield,MO,65804,"1530 E Republic Rd,Springfield,MO 65804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1368,-93.2691,,,"Board Certified Yes Biography Located in Springfield, Mo., Steeplechase Family Physicians provides a range of health care services. The clinic maintains a staff of several physicians who specialize in behavioral health care, family medicine and physical therapy. It is a part of CoxHealth, which operates more than 50 hospitals, clinics and fitness centers and serves the communities of over 20 counties in Missouri. Founded in 1906, CoxHealth provides health care, educational and clinical research services and employs nearly 9,000 people. It provides specialty services in the areas of cancer research and treatment, family practice, diabetes management, neurosciences, orthopedics, women s health, cardiology and plastic surgery. CoxHealth is accredited by The Joint Commission. Gender male","Mon - Sun: 8:30 am - 8:00 pm","Phone: (417) 269-1372 Fax: (417) 269-1372",,"visa, master card",,,http://www.coxhealth.com,"Specialties: Family Medicine",,,,,,,,
846436,287517,"2020-09-27 02:58:29","Beaver Medical Group",http://www.beavermedicalgroup.com,,"(909) 795-9747","13391 California St",Yucaipa,CA,92399,"13391 California St,Yucaipa,CA 92399","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,34.01082,-117.03821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (909) 795-1738 Phone: (909) 335-4105",,"amex, master card, visa",,,"http://www.beavermedicalgroup.com http://beavermedgrp.com","Specialties: Pulmonology, Digestive & Liver, Adult Medicine, Pulmonary Medicine, Dermatology, Internal Medicine, Oncology, Physical Therapy, Radiology, Cardiac Specialist, Cardiology, Cancer, Gastroenterology, Audiology, Anesthesia, Rheumatology, Physiotherapy, Internist, Anesthesiology, Optometry, Malignancies",,,,,,,,
846521,287532,"2020-09-27 02:58:29","Moe Bill",,,"(530) 532-8366","2809 Olive Hwy Ste 130",Oroville,CA,95966,"2809 Olive Hwy Ste 130,Oroville,CA 95966","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.50474,-121.54053,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
846910,287613,"2020-09-27 02:58:29","Morris Lynette",,,"(770) 621-0245","2785 Lawrenceville Hwy Ste 207",Decatur,GA,30033,"2785 Lawrenceville Hwy Ste 207,Decatur,GA 30033","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.82501,-84.25626,,,,"Tue - Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,,,,,,,,,,,,,
847269,287701,"2020-09-27 02:58:30","Psicrihulios Louise",http://www.westmedgroup.com,,"(914) 428-0400","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.westmedgroup.com,,,,,,,,,
847441,287745,"2020-09-27 02:58:30","The Natural Health Improvement Center",http://www.nhicwestmi.com,,"(616) 301-0808","4466 Heritage Ct SW Ste D",Grandville,MI,49418,"4466 Heritage Ct SW Ste D,Grandville,MI 49418","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.88804,-85.77711,,,"By Appointment Only Yes Services/Products Medical Services","Mon: 10:00 am - 5:00 pm Tue Closed Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,"Medical Services","mastercard, visa, discover, check",,,http://www.nhicwestmi.com,"By Appointment Only: Yes Services: Medical Services",,,,,,,,