business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43317064,10938861,"2020-09-27 20:15:58","Landrith & Kulesz LLP",http://www.lkattorneys.com,andrea@lkattorneys.com,"(817) 226-1100","601 W Abram St",Arlington,TX,76010,"601 W Abram St,Arlington,TX 76010","Real Estate Agents, Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Divorce Attorneys, Family Law Attorneys, Insurance, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,32.73615,-97.11289,,"Experience matters!","Our full-service law firm covers a variety of complex legal practice areas that include: *Family law - divorce, child custody and visitation, paternity actions *Personal injury - claims involving motor vehicle crashes and slip-and-fall accidents *Real estate law - includes an on-site title company *Corporate business and banking law *Business and consumer litigation *Construction law *Wills, probate and guardianship","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, all major credit cards, check",,,http://www.lkattorneys.com,,,,,,,,,
43435983,10994001,"2020-09-27 20:21:31","Lyons Law Group PA",http://www.lyonslawgroup.com/,karen@thelyonslawgroup.com,"(888) 990-6015","4103 Little Rd","New Port Richey",FL,34655,"4103 Little Rd,New Port Richey,FL 34655","Attorneys, Banking & Mortgage Law Attorneys, Civil Litigation & Trial Law Attorneys, Foreclosure Services, General Practice Attorneys, Real Estate Agents, Real Estate Attorneys, Real Estate Developers",5,"1 Review",,28.21879,-82.66678,https://i1.ypcdn.com/blob/8ac351db622a3022f6cdc8edbe7cb255018511c3_100x100_crop.jpg?adceb05,"Helping Florida Homeowners Stop Foreclosure and Protect Their Property Rights","If you are facing foreclosure, loan modification may be one of the best courses of actions you can take to save your home. However, trying to do this alone, can be challenging and often leads to the creation of more problems than you had initially. There are many different choices available to help find a resolution to debt. You probably have many questions. You may feel confused, embarrassed or angry. We are here to help. As opposed to filing for bankruptcy or losing your home through a short sale or deed in lieu of foreclosure, you may actually be able to re-negotiate the terms of your mortgage to better suit your current financial situation. And that's where Lyons Law Group can help. At Lyons Law Group, we ONLY represent Florida homeowners facing foreclosure or economic hardship. Even Tenants have property rights! If you have been served with a summons or if you are only behind on your mortgage payments, you have options. Please talk to our informed staff to schedule your FREE consultation today. We understand your concerns and we are here to help. Take control of the situation and call today. Hear what your options are from YOUR attorney. Let his experience work for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (352) 293-2339 Fax: (727) 375-2334",,"visa, discover, debit, check, cash, financing available, master card",,"The Lyons Law Group, PA Lyons Law Group, PA","http://www.lyonslawgroup.com Informative Website","Parking: Lot Free Consultation: Yes",kellybells05,04/26/2009,five,"Attorney Lyons and his entire staff are wonderful! My family and I found ourselves in a forrclosure situation and were in a panic about what to do. Other lawyers I had spoke to, made me feel like just ""another case"". Andy really cared about our situation, and helping us figure out the best plan of action. If you need a lawyer, you won't find any one more dedicated to the job than Andy.",,,,
45670176,12018765,"2020-09-27 22:11:02","Mertens Law",http://mertenscsblaw.com,matt@hollandlawllc.com,"(503) 836-7673","4411 NE Tillamook St",Portland,OR,97213,"4411 NE Tillamook St,Portland,OR 97213","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Debt Adjusters, Financial Services, Tax Attorneys",5,"1 Review",,45.53799,-122.6176,,,"A Complete Approach to Consumer and Small Business Representation I am building on my nine years of experience in the bankruptcy field to add strategic tools to assist consumers and small business owners. I do not represent banks or debt collectors. My law practice focuses on the following areas: 1. Student loan resolution. 2. Bankruptcy discharge protection. 3. Mortgage modification assistance. 4. Suing abusive debt collectors. and 5. Comprehensive consumer financial reorganization, including mortgage issues, burdensome vehicle loans, income tax liability, small business issues, and strategic use of the tools available under the federal bankruptcy code. Consumer and Small Business financial reorganization encompasses many issues and requires a comprehensive understanding in order to weave together a complete strategy to help you achieve your goals. I take personal interest in the outcomes for each of my clients. My education, experience, and passion allow me to effectively and comprehensively advocate for you and your economic future. My goal is to provide you--the individual, the family, the small business owner--with strategic legal representation that will not only provide relief and tools to untangle the financial knots that come about in life, but will work to yield the maximum benefit to help you achieve your financial goals going forward. I aim to give my clients every advantage from their situation and I make sure you understand how I am advocating for you and your goals. I explain things in plain English to ensure that you understand the benefit you are getting from working with me. If I decide to work with you as my client, I will stand by your side every step of the way for one simple reason: Because I care about you and your well-being.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (971) 255-1226 Primary Phone: (971) 255-1226",,"amex, discover, master card, visa",,,http://mertenscsblaw.com,"Free Consultation: No","Jon L.",02/27/2016,five,"Chris does A GREAT JOB with the small things making sure that my questions are answered and i felt compertable with the decisions that were made on my behalf.",,,,
45730022,12030363,"2020-09-27 22:12:24","Avie Croce Law Office",http://www.aviecrocelaw.com,crocelaw@cfl.rr.com,"(386) 675-0945","1301 Beville Rd","Daytona Beach",FL,32119,"1301 Beville Rd,Daytona Beach,FL 32119","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Collection Law Attorneys, Credit & Debt Counseling, Debt Adjusters, Federal Law Attorneys, Financial Services, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys","4,5","6 Reviews",,29.17191,-81.03565,https://i1.ypcdn.com/blob/10b40a1c858d76184889baec06290a570d664571_100x100_crop.jpg?adceb05,"I believe that you should have an Attorney who offers more than just experience. You should have an Attorney who cares about you and your case. You will not get a mass-produced, assembly-line legal service from the Law Offices of Avie Meshbesher Croce.","Avie Meshbesher Croce, PLLC 1301 Beville Road Suite 8 Daytona Beach, Florida 32119 Avie Croce was born into a family of Lawyers and grew up in the Law office of her Grandfather and Father. This gave her the opportunity to learn how to interact with clients at an early age. From this experience she developed the sensitivity for discerning the needs of clients. The most important thing she learned is that no one knows the clients case better than the client. The only way to learn from the client is to listen to their story in its entirety. Avie believes in empowering her clients to take responsibility in their case and to fully cooperate toward that goal.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (386) 843-0747 Fax: (386) 304-2338",,,,,"http://www.aviecrocelaw.com http://www.aviecrocelaw.com/about_us.html http://www.aviecrocelaw.com/commercial.html http://www.aviecrocelaw.com/contact.html http://www.aviecrocelaw.com/services.html",,"Jay B.",02/09/2018,five,"Avie is the type of attorney everyone wishes they had to help them deal with the painful, scary and confusing process of dealing with crushing debt and possible bankruptcy. She is s a knowledgeable expert who is kind and compassionate and treats clients like family. I can't recommend her highly enough. She is the best!","Mike M.",04/14/2017,five,"The Croce Law Office is extremely helpful in navigating difficult and complex bankruptcy issues. Avie is a super lawyer, great listener and has a high degree of compassion for those of us who don't understand our legal options when faced with the worst moments of our lives."
45842194,12052369,"2020-09-27 22:14:50","Bankruptcy Attorney Mark Herder -- We are a debt relief agency that helps people file both Chapter 7 and Chapter 13 bankruptcy cases under the United States Bankruptcy Code.",http://www.markherder.com/?utm_source=YP.com+Network&utm_medium=YP.com+Network&utm_campaign=YP.com+Network,markherder@gmail.com,"(614) 706-0754","1031 E Broad St",Columbus,OH,43205,"1031 E Broad St,Columbus,OH 43205","Divorce Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Debt Adjusters, Family Law Attorneys, Financial Services, Foreclosure Services, Repossessing Service",,,,39.96499,-82.97316,//i2.ypcdn.com/videos/SA750018972731/SA750018972731.png?adceb05,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,,,"Mark Herder, Attorney At Law Mark Albert Herder, LLC","http://www.markherder.com http://www.markherder.com","Parking: On Site, Free Wheelchair Accessible: Yes Free Consultation: Yes",,,,,,,,
45844252,12052763,"2020-09-27 22:14:51","McGookey Law Offices",http://www.mcgookeylaw.com,egomez@mcgookeylaw.com,"(614) 444-5476","35 North St Suite 200",Gahanna,OH,43230,"35 North St Suite 200,Gahanna,OH 43230","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Debt Adjusters, Financial Services, Foreclosure Services, Real Estate Attorneys",,,,40.02188,-82.87886,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, amex, master card",,,http://www.mcgookeylaw.com,,,,,,,,,
45847903,12053524,"2020-09-27 22:15:01","James S Price Bankruptcy Attorney",http://www.jamespricebankruptcy.com,jprice@pricewilliamsnc.com,"(910) 218-2159","5725 Oleander Dr Ste C3",Wilmington,NC,28403,"5725 Oleander Dr Ste C3,Wilmington,NC 28403","Attorneys, Administrative & Governmental Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Debt Adjusters, Estate Planning Attorneys, Financial Services, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.20938,-77.84883,https://i1.ypcdn.com/blob/6744576359a49fd4b49823e7ce9470e0707cb0a0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Price and Williams","Bankruptcy Attorney",,,,,,,,,
45874753,12058941,"2020-09-27 22:15:23","International Business Capitol Factoring",http://www.expresscommercesolutions.com,,"(504) 261-5646","399 Buttercup Dr",Westwego,LA,70094,"399 Buttercup Dr,Westwego,LA 70094","Financial Planners, Banking & Mortgage Law Attorneys, Financial Services, Financing Consultants, Financing Services",,,,29.94706,-90.23805,https://i1.ypcdn.com/blob/ec18393f5393d3e12e6f3bf5886d830972a31fdf_100x100_crop.jpg?adceb05,,"Welcome to Ex-Factoring Financial Services At Ex-Factoring Financial Services, we are recognized experts in the area of small business finance and can assist you when traditional forms of bank financing are not accessible. Unfortunately, it's no secret that America's banks still aren't lending and many small business entrepreneurs are starved for the necessary growth and working capital required to take advantage of opportunities to expand their businesses. And, with more individuals starting small businesses in today's jobless recovery, ready capital has never been needed more. Is your business experiencing problems of cash flow? Are you having difficulty making payroll due to slow paying customers? Are you unable to access traditional forms of bank financing in today's markets? If so, we may have your solution! If your small business is unable to grow due to a lack of ready capital, we can help. At Ex-Factoring Financial Services we are experts in the area of asset-based finance and in particular, accounts receivable finance (factoring). If your business sells B2B and your creditworthy customers demand 30, 45, 60 terms of payment or longer and you grant such terms to secure the business, your own company may well experience critical cash shortages when it comes to payroll or paying your own suppliers on a timely basis. Such cash flow problems can become serious and can significantly hamper your company's financial health and ability to grow. For many businesses however, such problems can easily be overcome by utilizing the power of factoring.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, company card",,,"http://www.expresscommercesolutions.com http://www.ex-factoringfinancialservices.com",,,,,,,,,
46122776,12110507,"2020-09-27 22:20:53","McBrayer McGinnis Leslie & Kirkland PLLC",http://www.mmlkadvantage.com,,"(606) 473-7303","402 Main St",Greenup,KY,41144,"402 Main St,Greenup,KY 41144","Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Debt Adjusters, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Insurance Attorneys, Justice Courts, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Social Security Consultants & Representatives, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"3 Reviews",,38.57748,-82.83661,,"We're a dynamic and expanding full service law firm, practicing law with integrity, dedication and enthusiasm since 1963.","McBrayer, McGinnis, Leslie & Kirkland, PLLC, is a dynamic and expanding full-service law firm, practicing law with integrity, dedication and enthusiasm since 1963. Composed of nearly 40 attorneys with a broad range of backgrounds, academic experience, and expertise, the firm has the kind of diversity which provides an excellent working knowledge of the entire state of Kentucky-its geography, its politics, and its legal framework. The firm also has a capable and experienced support staff of over 50, including law clerks and paralegals. MMLK's law offices are located in Greenup, Lexington, Frankfort, Louisville, and Ashland. This allows MMLK to effectively and efficiently serve clients throughout Kentucky and the Midwest. Customers Served Residential, Commercial, Industrial Multiple LocationsВ• Ashland,KY В• Frankfort,KY В• Lexington & Louisville,KY","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (606) 473-9003 TollFree: (888) 473-7304",,"discover, master card, visa, check, debit, amex",,,http://www.mmlkadvantage.com,"Specialties: Personal Injury, Criminal, Estate Planning, Accidents, Personal Injuries, Workers Compensation, Injury Claims, Real Estate, Property Damage, Social Security, Wrongful Death","Mindy C.",03/01/2014,five,"These are the best lawyers anywhere. They talked to me about my case and what I wanted and how to get it and then did it!! I always knew what was going on and had my calls returned and talked to my lawyer not to a secretary or an assistant. I hope I do not have to have a lawyer again but If I do I would call this firm. My lawyer was steve mcginnis and worth every penny. Easy for me to talk to but very tough in the courtroom!!!",happyclient,12/30/2012,five,"They have several lawyers and handle everything. They won my divorce, then my social security and helped my son with his car accident. Very happy with them and they always return my calls!!"
46315002,12152160,"2020-09-27 22:24:54","Charles Bondurant Attorney At Law",http://www.bondurantlawoffice.com,,"(210) 690-2700","2318 NW Military Hwy Ste 105","San Antonio",TX,78231,"2318 NW Military Hwy Ste 105,San Antonio,TX 78231","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Business Law Attorneys, Debt Adjusters, Estate Planning Attorneys, Financial Services, General Practice Attorneys, Legal Service Plans, Probate Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.54246,-98.52879,,,"Thank you for your interest in speaking with Charles J. Bondurant Attorney at Law. We specialize in helping individuals and companies in dealing with the tough issues of bankruptcy here in San Antonio and surrounding areas and answering the difficult questions that come from making that decision. We can also assist you and your family as well as your business with Probate, Living Wills and Trust and an overall plan. While many people may live a healthy and safe lifestyle it is important to have a responsive plan of action for you, your family and possibly your business future. Going back to the bankruptcy issue here in Texas, laws are always changing and at Charles J. Bondurant we assure you that you are in good hands. We have over 30 years of experience in the San Antonio and Surrounding area Bankruptcy Courts and want you to feel at ease when dealing with a situation like this one. Please feel free to pick up the phone and call 210.690.2700 for your Free Consultation to discuss your legal options when it comes to Bankruptcy.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.bondurantlawoffice.com,"Free Consultation: Yes",,,,,,,,
46371170,12165036,"2020-09-27 22:26:10","Bittner I Jennings Attorneys",http://www.bittnerjennings.com,tpadgett@bhlr.com,"(269) 605-0127","610 Ship St","Saint Joseph",MI,49085,"610 Ship St,Saint Joseph,MI 49085","Business Law Attorneys, Administrative & Governmental Law Attorneys, Arbitration & Mediation Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, General Practice Attorneys, Investment Advisory Service, Investments, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.1102,-86.48108,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS3967035_W287_H93,,"With an experienced staff of four attorneys and a seasoned staff of legal assistants, we offer legal services in the areas of Wills, Trusts, Probate Estates, Real Estate, Civil Litigation, Municipal Law, IRS and Tax Issues, Divorce, Custody, Traffic Violations, Drunk Driving and Drug Charges. Randy S. Hyrns. J. Joseph Daly. James J. Riemland. Richard A. Racht.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (269) 983-5858",,"debit, check, all major credit cards",,,"http://www.bittnerjennings.com http://bhlr.com",,,,,,,,,
46396972,12170918,"2020-09-27 22:26:39","Reed Law Firm, P.A.",http://www.reedlawsc.com,ereed@reedlawsc.com,"(803) 764-8394","220 Stoneridge Dr Ste 301",Columbia,SC,29210,"220 Stoneridge Dr Ste 301,Columbia,SC 29210","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Collection Law Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Debt Adjusters, Financial Services, Tax Attorneys",,,A+,34.01469,-81.07921,https://i1.ypcdn.com/blob/9663fc693f989c0d7d9b6fb07bba362afa26a07f_100x100_crop.jpg?adceb05,,"Reed Law Firm, P.A. practices primarily in the area of Chapter 13 and Chapter 7 Bankruptcy for individuals. We also provide services for personal injury and worker's compensation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,"Reed, Eric Reed Law Firm PA",http://www.reedlawsc.com,"Parking: Lot",,,,,,,,
46458313,12185015,"2020-09-27 22:28:19","Law Office Of Kevin Kump: R Brian Kramer",http://www.mbconsumerlaw.com,,"(310) 698-7442","1230 Rosecrans Ave Ste 300","Manhattan Beach",CA,90266,"1230 Rosecrans Ave Ste 300,Manhattan Beach,CA 90266","Consumer Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Credit & Debt Counseling, Elder Law Attorneys, Financial Services, Lemon Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys",,,,33.90119,-118.39191,https://i1.ypcdn.com/blob/d9a1e74ad0867ec05d9492f78c820d9830099cc3_100x100_crop.jpg?adceb05,"Fighting for Consumer Rights!","Kevin Kump has practiced law in California since 1988. His career began by representing banks, financial institutions and landlords. He held executive positions as an in-house lawyer for WFS Financial (now Wells Fargo), BBVA Bancomer USA (a division of one of the worldВ’s largest banks), and Toyota Financial Services (the world's largest captive auto finance company). This experience gave Kevin a unique expertise in financial litigation and consumer compliance for financial institutions and automobile finance companies. The Law Office of Kevin Kump now helps consumers and individuals in their fight against big corporations. If you are being harassed by debt collectors, had a car repossessed, purchased a В“lemonВ”, received unwanted marketing calls, suffered credit report damage, or have been mistreated by an evil landlord, the Kump firm is here to help. Kevin knows the tactics and tricks used by these big corporations and their expensive lawyers. We are here to help you through the fight! Mission Statement: To fearlessly protect individuals against the unfair deception and abuse of big corporations.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (319) 499-2326 Toll Free: (844) 213-6615",,,,,http://www.mbconsumerlaw.com,,,,,,,,,