business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16392,6925,"2020-09-27 02:31:05","Prominent Memories",,,"(980) 297-3308","po box 423",Duncan,SC,29334,"po box 423,Duncan,SC 29334","Landscape Designers & Consultants, Modeling Schools, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,34.917645,-82.125824,,,"prominent memories Photography with train photographers we are here to help you with all your needs and portraits","Mon - Sun: 7:00 am - 5:00 pm",,,debit,,,,,,,,,,,,
16470,6974,"2020-09-27 02:31:05","Laurens Antoine Photography",http://www.laurensantoine.com,info@laurensantoine.com,"(858) 413-7030","1031 14th St","San Diego",CA,92101,"1031 14th St,San Diego,CA 92101","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,32.7162,-117.15162,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards",,,"San Diego photographer Laurens Antoine",,,,,,,,,
16510,6989,"2020-09-27 02:31:05","777 Portraits Las Vegas",,777portraits@gmail.com,"(702) 232-1377",,"Las Vegas",NV,89115,"Las Vegas,NV 89115","Modeling Agencies, Photography & Videography, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography",,,,,,,"Professional wedding, and event photographyat its best!","Las Vegas wedding photography at its best. We offer what no other company offers. Professional photography at an affordable rate, and we always include the copyright.",,"Fax: (702) 489-4975",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
16518,6992,"2020-09-27 02:31:05","Ever After Photography & Production",http://www.everafterllc.com,Tiffany@everafterllc.com,"(209) 221-6885",,,,,,"Bridal Shops, Modeling Agencies, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,https://i4.ypcdn.com/blob/150dfac06dad3253978d877a3e74df7cc016be33_100x100_crop.jpg?11da137,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, all major credit cards, check",,,http://www.everafterllc.com,"Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: Yes Parking: Lot, Private",,,,,,,,
16666,7090,"2020-09-27 02:31:06","ORGANIC Portraits Photography",,info@organicportraitsphotography.com,"(248) 635-6443",,,,,,"Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"3 Reviews",,,,,"Looking for a wedding photographer in Detroit metro? Look no further - ORGANIC Portraits photography is here to capture the moments you want to remember forever. We specialize in providing an affordable yet memorable photography experience with refreshing and unique approach to traditional photography.",,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 7:30 pm Sun Closed",,,,,,,,bertrakj,11/23/2010,five,"Organic Portraits Photography (OPP) not only offers superb customer service, but also executes quality work. Our family has now used OPP four times and all of our experiences have exceeded our expectations. The drive for 100% perfection is always present. We highly recommend OPP for any occasion if you are searching for quality work accompanied by great customer service. KB",debbiets,08/28/2010,five,"I have finally found the perfect photographer who captures my kids personalities in a relaxed and natural fashion. Having a special needs child, portrait sessions in the past were always difficult and rarely produced any quality portraits. Now I have so many choices that it is hard to decide which portraits to pick. I highly recommend Organic Portraits for all your family portrait needs."
16700,7108,"2020-09-27 02:31:06","ENEX, LLC",,,"(229) 380-0180","126b Fairway Two Dr",Americus,GA,31709,"126b Fairway Two Dr,Americus,GA 31709","Marketing Programs & Services, Advertising Agencies, Modeling Agencies, Photography & Videography, Portrait Photographers",,,,32.04576,-84.21992,,,,,"Mon. to Fri. 10 AM - 5 PM (EST): (478) 952-8022",,"no credit cards",,,,,,,,,,,,
17024,7282,"2020-09-27 02:31:06","Sunshine Productions Modeling Agency",http://sunshineproductionsonline.com,normsunshine1@gmail.com,"(817) 654-4414","4609 Woodland Park Blvd",Arlington,TX,76013,"4609 Woodland Park Blvd,Arlington,TX 76013","Modeling Agencies, Adult Education, Business & Vocational Schools, Modeling Schools, Photography & Videography, Portrait Photographers, Talent Agencies",,,,32.71228,-97.18003,,"Tarrant County's Only Licensed, Bonded Modeling Agency.","Models for advertising, print, fashion, showroom, and promotional events. Be a Model You may have the look needed today! More male models, More child models Sunshine Productions Modeling Agency is bonded, and registered with the state of Texas. We can help you become a working model. Representing 850 plus models .","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,http://sunshineproductionsonline.com,,,,,,,,,
17430,7497,"2020-09-27 02:31:06","Kimberly's Models",,,"(334) 465-0173","5314 Quail Wood Dr Apt B","Winston Salem",NC,27104,"5314 Quail Wood Dr Apt B,Winston Salem,NC 27104","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers",,,,36.08981,-80.36152,,,"We are a modeling and acting agency. We've been in business for 27 years - specializing in print, runway, catalog, high fashion, catalog and commercial modeling. Our agency also deals with acting for television series and major movies.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17685,7627,"2020-09-27 02:31:06","Donatelli Photography Studios",https://www.hugedomains.com/domain_profile.cfm?d=donatellimodels&e=com,mickey@donatellimodels.com,"(610) 921-0777","156 Madison Ave",Reading,PA,19605,"156 Madison Ave,Reading,PA 19605","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers",,,A+,40.37461,-75.92355,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 921-7177 Phone: (610) 921-5582 Fax: (610) 921-7177",,,,"Donatelli Model Casting Agency Donatelli Model/Casting Agency & Photography Inc","https://www.hugedomains.com/domain_profile.cfm?d=donatellimodels&e=com http://donatellimodels.com",,,,,,,,,
17865,7724,"2020-09-27 02:31:06","Hollywood Glamour Photography",,hlywdglamr@aol.com,"(954) 770-1365","1926 Hollywood Blvd",Hollywood,FL,33020,"1926 Hollywood Blvd,Hollywood,FL 33020","Lingerie, Beauty Salons, Commercial Photographers, Modeling Agencies, Portrait Photographers",5,"2 Reviews",,26.01112,-80.14606,https://i3.ypcdn.com/blob/08a3d15d1ea6721d4ad2ca1b5aad07e819693b48_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (954) 620-7030",,"amex, check, debit, discover, mastercard, paypal, visa",,,,"Parking: Lot","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,"Rhonda is a wonderful photographer with a great eye for detail. She is very professional and makes you feel welcome. Her great personality and talent make each session a treat. She brings the best out of her subjects and is a great team player to help you capture what you want out of your photos. Her studio is clean, efficient, and in a nice location. I highly recommend her above anyone else.","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,
17970,7780,"2020-09-27 02:31:06","Kathryn Reynolds Photography",http://www.kathrynreynolds.com,Kathryntreynolds@gmail.com,"(704) 281-8210",,,,,,"Modeling Agencies, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,https://i4.ypcdn.com/blob/538830160d80c9ae51b7128361a8cff2d665fd0e_100x100_crop.jpg?11da137,"World renowned photographer & designer Kathryn Reynolds, meeting all your marketing needs with a variety of photographic and design services. Including: Model Portfolios, Headshots, & Graphic Design","World renowned photographer and design specialist, Kathryn Reynolds, is ready to meet all your marketing and advertising needs. ?Offering a variety of photographic and graphic design services to the commercial and public. Including but not limited to: Model Portfolios, Acting headshots, Business Headshots, Custom designed business cards and marketing materials, Graphic Design, Logo's, Text and 'Tag Line' creation and editing, Photo re-touching, and Custom Printing. ?Kathryn Reynolds photography has received numerous awards across the United States, as well as internationally. Reynolds honors have included, receiving awards at the prestigious 'Lucie Awards', 'The International Photography Associations' Annual Photography Competition. As well as awards from Serbin Communications, 'Best of Photography Competition', as well as being named the 'Amateur Advertising Photographer of the Year', in 2004, by The National Photography Association. Her photographs have been exhibited in galleries worldwide and her limited edition prints are sought after by collectors. Reynolds fine-artwork uses symbols, often in juxtaposition, to explore beauty, archetypes, paradox, the cycles of life, death, and rebirth. She believes we are all on a journey to discover who we are, our deep roots of soul and spirt, as well as what destiny holds for us. Her personal quest for self-exploration, and a deeper understanding of the human condition, is a driving force in her ethereal work.[5]Reynolds fine art photographs have become synonymous with her technical expertise, deep knowledge of the use of visual symbols, and her obsessive attention to the smallest detail. Reynolds does all of her photographic styling and production, something quite unusual for most photographers. Kathryn Reynolds often appears as the subject in her photographs, using herself as the model, and avatar, to the greater message she is relaying in her artwork. Likened to Cindy Sherman, Reynolds is also a master of changing her image to relay the deeper story, and message, to the viewer. Reynolds educational background in, not only photography, but english literature and religious studies, has allowed her to execute complicated photographic tableaux filled with symbolic imagery. Critics such as, the American photographer, Joyce Tenneson, have said, ""Reynolds work echoes the poetics of William Blake and Emily Dickinson"". In addition to her fine art photography, Reynolds has also proven herself in the literary community. She has written numerous technical essays, scripts for television and radio, as well as, acting in television commercials, doing voice over work, and hosting her own television show. 'Teen Life Speaks', where Reynolds interviewed high-profile political people, and persons 'of note' in the community. 'Teen Life Speaks' was a featured weekly on PBS television in North Carolina. Reynolds carried this talent into the poetic world, where her iambic pentameter poems, were published in national poetry anthologies.","Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards, debit, paypal, visa, mastercard, amex, diners club, jcb, carte blanche, company card, check",,,"Fine Art Website http://http",,,,,,,,,
18096,7806,"2020-09-27 02:31:06","Las Olas Photoworks",http://www.lasolasphotoworks.com,neal@lasolasphotoworks.com,"(954) 763-7407","1119 E Las Olas Blvd","Fort Lauderdale",FL,33301,"1119 E Las Olas Blvd,Fort Lauderdale,FL 33301","Modeling Agencies, Catalog Designers & Compilers, Commercial Photographers, Photography & Videography, Portrait Photographers",5,"2 Reviews",,26.11939,-80.13146,https://i3.ypcdn.com/blob/9b2388e31ae24541c2fb356498a77019138e39db_100x100_crop.jpg?11da137,"Commercial photography.",,"Mon - Sun: 8:00 am - 7:00 pm","MobilePhone: (954) 763-3869",,"amex, visa, mastercard, all major credit cards, discover",,,"Las Olas Photoworks Commercial Advertising, HeadShots, Actors, Models, Photographer Ft. Lauderdale",,"Jean K.",07/02/2014,five,"Started a new job and needed a corporate head shot. Neal was really nice, took his time and made sure I had the right photo.",victor.danquah.7,08/15/2013,five,"i really just found this site online by myself. ever since i was a little girl i wanted to be a model and some other things that i want to do in my life"
18157,7840,"2020-09-27 02:31:06","Hollywood Studios Media Center",http://www.hityourmark.com,coti@hityourmark.com,"(530) 809-0215","468 Manzanita Ave Ste 9",Chico,CA,95926,"468 Manzanita Ave Ste 9,Chico,CA 95926","Modeling Agencies, Acting Schools & Workshops, Modeling Schools, Photography & Videography, Portrait Photographers",,,A+,39.75711,-121.84279,,,"What is Hollywood Studios Media Center? Hollywood Studios Media Center is a social community for actors, singers, and dancers located in Chico, CA. Serving Chico, Oroville, Paradise, Orland, Redding and the surrounding areas. It is a library that allows talent to connect, develop, and compete in the entertainment industry.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,"Hollywood Studio Media Center-Chico Hollywood Studios Media Ctr",http://www.hityourmark.com,"Classes Offered: Acting",,,,,,,,
18343,7946,"2020-09-27 02:31:06","C&C Exclusive Photography",,,"(757) 320-3143",,Hampton,VA,23669,"Hampton,VA 23669","Modeling Agencies, Commercial Photographers, Portrait Photographers, Wedding Photography & Videography",,,,,,,"C&C Exclusive taking photography to the next level.","A professional photographer ready to take your photo dreams to the next level. We do it all from weddings to modeling photo shoots. We cater businesses who are looking for new pictures for the website. Iam available 24 hours a day for photo's. If you are looking for someone who is creative and professional contact C&C Exclusive photography.",,,,"paypal, all major credit cards",,,,,,,,,,,,
18527,8039,"2020-09-27 02:31:09","Emma Jane Models & Photography",,,"(907) 727-2794","10212 Jamestown Dr Apt A",Anchorage,AK,99507,"10212 Jamestown Dr Apt A,Anchorage,AK 99507","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,61.12873,-149.84541,,,,,,,,,,,,,,,,,,,
78277,33853,"2020-09-27 02:33:01","Marilyn Mather Photography",http://www.marilynphoto.com,info@marilynphoto.com,"(925) 918-1159","4785 Vachell Ln","San Luis Obispo",CA,93401,"4785 Vachell Ln,San Luis Obispo,CA 93401","Party & Event Planners, Dance Companies, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,35.23588,-120.67572,https://i1.ypcdn.com/blob/7ed529a944c70781ab2cbb40a297156d5066b7ef_100x100_crop.jpg?f832250,,"Weddings, Portraits and The Performing Arts","Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card",,,"Wedding, Portrait, Performing Arts, Photography",,,,,,,,,
98415,42293,"2020-09-27 02:33:52","Essennelle Studios",http://essennellestudios.com,essennellestudios@gmail.com,"(860) 919-9676",,Southington,CT,06489,"Southington,CT 06489","Portrait Photographers, Commercial Photographers, Dance Companies, Photography & Videography, Wedding Photography & Videography",,,,,,,"Enhance Your Memories","We provide professional photography and videography for any event.",,,,"all major credit cards, check, debit, paypal",,,http://essennellestudios.com,,,,,,,,,
172825,58326,"2020-09-27 02:35:24","Phoenixville Coin & Jewelry Exhchange",http://www.phoenixvillecoinandjewelry.com,Northeastcoinman@gmail.com,"(610) 933-1200","122 Bridge St",Phoenixville,PA,19460,"122 Bridge St,Phoenixville,PA 19460","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Jewelers, Jewelry Buyers, Pawnbrokers, Portrait Photographers",,,,40.13397,-75.51317,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,,,"Phoenixville Coin and Jewelry Exchange",http://www.phoenixvillecoinandjewelry.com,"Parking: Street",,,,,,,,
184638,61041,"2020-09-27 02:35:40","May Wedding Center",,,"(718) 418-0999","5904 Myrtle Ave",Ridgewood,NY,11385,"5904 Myrtle Ave,Ridgewood,NY 11385","Wedding Supplies & Services, Bridal Shops, Portrait Photographers, Tailors",,,,40.70044,-73.89989,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, mastercard, visa, discover, amex",,"May Wedding Corp May Wedding Corporation",,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
192886,64008,"2020-09-27 02:35:52","Brazilia Alterations",http://braziliaalterations.com,braziliatailor@aol.com,"(949) 317-1674","25431 Trabuco Rd","Lake Forest",CA,92630,"25431 Trabuco Rd,Lake Forest,CA 92630","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Portrait Photographers, Tailoring Supplies & Trims, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"2 Reviews",,33.64845,-117.6868,https://i4.ypcdn.com/blob/e7394b164b0598bea8c982c7d139f01ec4d8ac92_100x100_crop.jpg?912a958,"Your Appearance Is Our Business. Visit Us For Your Tailoring And Alteration Needs.","Brazilia Alteration is located in Lake Forest, California. We have been in business for more than 30 years. We remain small by choice. In this way we can best treat our customers as friends and neighbors and more readily give them that personal touch so often missing in large establishments. We consider our customer's satisfaction a necessity and therefore provide an absolute guarantee for all services rendered.We also offer next day service second to none. Stop by today!","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard",,,http://braziliaalterations.com,"Specialties: Leather & Suede","Lorena D.",05/02/2014,five,"Fast, Professional and perfect. what more could you ask for? ????",wamora,06/29/2008,five,"Good Work in my Suit!!!!!"
201520,67138,"2020-09-27 02:36:03","Remember When Studios",,,"(518) 584-5503","4253 Route 50","Saratoga Springs",NY,12866,"4253 Route 50,Saratoga Springs,NY 12866","Portrait Photographers, Photography & Videography, Tailors",,,,43.12506,-73.71818,,,,,"Primary Phone: (518) 584-5502",,"master card, cash, check, all major credit cards",,,,,,,,,,,,
246856,81242,"2020-09-27 02:37:35","Noeleon Fotography",,noelfotovideo@yahoo.com,"(760) 802-7038","105 E Grand Ave",Escondido,CA,92025,"105 E Grand Ave,Escondido,CA 92025","Photography & Videography, Bridal Shops, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,33.12154,-117.08096,,"Quality Comes First",,,"Phone: (760) 480-7483",,"master card, discover, visa",,,,,,,,,,,,
248223,81670,"2020-09-27 02:37:35","An Intelligent Ceremony",,jlguild@mac.com,"(347) 248-6294","Beverly Road","Kew Gardens",NY,11415,"Beverly Road,Kew Gardens,NY 11415","Bridal Shops, Human Relations Counselors, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,40.708145,-73.832275,,"NY Wedding Officiant","Your ceremony should be truly memorable. It should mirror the beauty of your union. I can create a ceremony just for you. Or you can selection options from the huge wedding ceremony workbook on my webpage. Advanced bookings come with sixty minutes of complimentary digital photos taken by a trained photographer. Office weddings are $160. full service packages begin at $400 and vary by location and needs.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
249527,82120,"2020-09-27 02:37:40","Brides Corner",,rljenkins@aol.com,"(803) 799-1676","3403 Farrow Rd",Columbia,SC,29203,"3403 Farrow Rd,Columbia,SC 29203","Bridal Shops, Formal Wear Rental & Sales, Portrait Photographers, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",,34.03221,-81.02362,https://i2.ypcdn.com/blob/0a44a791125432128fef5ba6433ce20fae754c45_100x100_crop.jpg?f9d23e1,"Serving The Columbian Area For 32 Years","He popped the question and now it s time to start planning for the big day. Brides Corner Bridal Boutique can offer you the quality services and lowest prices for all your bridal needs. T Brides Corner Bridal Boutique, we understand how stressful planning a wedding can be. That is why we offer personal consultations to help you stay on target with each facet of your planning. In addition to bridal attire, we also provide: Furnishing Rentals Custom Photography Tuxedos In All Sizes And Much More Come visit us at our one-stop shop for you and your wedding party. We are conveniently located on the corner of Farrow Road and Beltline Boulevard.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, mastercard",,,,"Specialties: Family Weddings",gottobemorecareful,08/28/2013,one,"I purchased a dress from Geneva Jenkins the owner. Geneva recommended Carolyn Evans to perfom the seamstress work. Dress sent back 3 times. Visable tacs shown, thread shown, strap cut to short and end result my wedding dress ended up being to tight!!! I complanied on numerous amounts of times. They refused to replace my dress. 2 other shops stated my dress couldnt be fixed. Finally took it Jakies alterations. Paid another 88 dollars and she couldn't fix the damages caused by Carolyn Evans thevseamstress although she tired. Advised Geneva if akl if this! Now she says Carolyn Evans is an independent contractor and she the shop has nothing to do with. Had to postpone my wedding. They both cane to court and lied their assess off! I'm stuvk with a dress I can't wear nor can it be fixed. I wouldn't recommend this place or the seamstress work to ANYONE!!!",,,,
250417,82393,"2020-09-27 02:37:40","Samaria Martin Photography and Formal Wear",http://www.samariamartin.com,,"(786) 972-0421","21 SE 1st Ave",Hialeah,FL,33010,"21 SE 1st Ave,Hialeah,FL 33010","Bridal Shops, Fashion Consultants, Formal Wear Rental & Sales, Photography & Videography, Portrait Photographers",,,,25.82224,-80.27911,,,,"Mon - Fri: 1:00 pm - 7:00 pm Sat: 11:00 am - 7:00 pm Sun Closed","Business Phone: (786) 972-0421",,,,,"Photographer in Miami. Rent and Sales of Dresses","Pets Allowed: No Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes",,,,,,,,
250501,82415,"2020-09-27 02:37:40",Arton's,,,"(337) 276-3652","1318 Main St",Jeanerette,LA,70544,"1318 Main St,Jeanerette,LA 70544","Wedding Planning & Consultants, Bridal Shops, Florists, Formal Wear Rental & Sales, Party & Event Planners, Portrait Photographers, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.91438,-91.6659,,,,"Mon: 9:00 am - 5:00 pm Wed: 9:00 am - 3:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Artons Of Louisana Arton's of Louisiana",,"Specialties: Formal Wear, Gardens, Gowns, Bridal Showers",,,,,,,,
251287,82655,"2020-09-27 02:37:40","Alisha Ashley Photography",,alishakashley@aol.com,"(501) 701-0004",,,,,,"Bridal Shops, Commercial Photographers, Fine Art Artists, Photographic Color Prints & Transparencies, Portrait Photographers",,,,,,,"Alisha Ashley Photography","I would LOVE to take your pictures! No sitting fee! Seniors, newborns, kids, family, wedding, events, products, commercial, boudoir. I am a nurse and on location photographer. I have a mobile studio and love outdoor locations.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,