business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
579724,199426,"2020-09-27 02:49:43","Redeeming Tattoos",http://www.redeemingtattoos.com,floyd@redeemingtattoos.com,"(903) 360-4863","12892 State Highway 31 W",Tyler,TX,75709,"12892 State Highway 31 W,Tyler,TX 75709",Tattoos,5,"2 Reviews",A+,32.33298,-95.38157,,,,"Mon Closed Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"cash only",,,http://www.redeemingtattoos.com,"Parking: Lot, Free",ravensgypsy,07/22/2014,five,"Five star all the way !!!!! Got a cover up done and its perfect , Floyd is amazing . Its a great atmosphere and phenomenal work , I couldn't have ask for a better experience.",cherylc,12/09/2012,five,"From the time you walk in Floyd's shop everyone makes you feel at home and he always makes sure that you are comfortable throughout the tattoo process. He does an acceptional job taking your idea and producing exactly what you were picturing it to be and putting it on you at a fair price for everyone. You leave there with not only a great artist to add to your contacts but a great person to add to your friends."
579725,199427,"2020-09-27 02:49:43","Ink Dependant Tattoo's",,,"(847) 872-8282","1215 Sheridan Rd","Winthrop Harbor",IL,60096,"1215 Sheridan Rd,Winthrop Harbor,IL 60096","Tattoos, Body Piercing",,,,42.47276,-87.82468,,,,"Mon - Sat: 4:00 am - 11:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
579727,199428,"2020-09-27 02:49:43","Fat Kat'z Tattoo",,fatkatztattoo@yahoo.com,"(620) 255-0054","2509 E Wyatt Earp Blvd","Dodge City",KS,67801,"2509 E Wyatt Earp Blvd,Dodge City,KS 67801","Tattoos, Body Piercing",,,,37.75157,-99.971275,,,,,,,,,,,,,,,,,,,
579730,199429,"2020-09-27 02:49:43","Cereal City Tattoo",https://www.cerealcitytattoo.com,,"(269) 282-0217","44 Michigan Ave W","Battle Creek",MI,49017,"44 Michigan Ave W,Battle Creek,MI 49017","Body Piercing, Tattoos",,,,42.32048,-85.18345,,,,"Mon - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (269) 719-2724 Primary Phone: (269) 719-2724",,,,"Cereal City Tattoo Piercing",https://www.cerealcitytattoo.com,,,,,,,,,
579731,199430,"2020-09-27 02:49:43","Resurrection Ink",http://myspace.com/resurrection_Ink_tyler,lowwire@yahoo.com,"(903) 894-3230","20931 County Road 145",Tyler,TX,75703,"20931 County Road 145,Tyler,TX 75703","Tattoos, Body Piercing",5,"9 Reviews",A+,32.17405,-95.31724,,"Doctor's Office Clean!!!!","* We Prefer To Speak With You In Person* We Are People Oriented","Mon Closed Tue - Thu: 1:00 pm - 11:00 pm Fri: 1:00 pm - 1:00 am Sat - Sun Closed",,,"debit, mastercard, visa",,,"http://myspace.com/resurrection_Ink_tyler http://www.myspace.com","Parking: Lot",victor.pabon.100,10/31/2013,five,"I received one of the greatest pieces I have ever had put only body. The piece I got was by Mr. Mag food and it was everything that I wanted. He captured the trial I going through right now with ink and I can not wait until I have my next one done at Resurrection Ink. I already started recommending this place to friends at work that is how impressed I am with the detail and quality of my tattoo. I just had to show everyone at work and they absolutely love the work I got done. I truly believe God lead me to Resurrection Ink.",wrays22,05/05/2013,five,"I got a large piece on my leg & love it! They are super clean & very very polite & make you feel extremely comfortable! Cameron did my tattoo & he was great! They are very experienced & you feel very welcomed! & very reasonable prices!! I won't go anywhere else ever again! Highly recommended!"
579733,199431,"2020-09-27 02:49:43","Valiant Custom Tattoos",http://www.valiant-tats.com,givintats@valiant-tats.com,"(717) 764-7707","2035 Carlisle Rd",York,PA,17408,"2035 Carlisle Rd,York,PA 17408","Tattoos, Body Piercing",,,,39.9764,-76.79253,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 4:00 pm",,,"cash, amex, debit, discover, master card, visa, all major credit cards",,,http://www.valiant-tats.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
579736,199432,"2020-09-27 02:49:43","Skin Art Work Tattoos & Piercings",,,"(724) 403-3952","328 Rustic Lodge Rd",Indiana,PA,15701,"328 Rustic Lodge Rd,Indiana,PA 15701","Body Piercing, Tattoos",,,,40.6046,-79.17582,,,,,,,,,,,,,,,,,,,
579737,199433,"2020-09-27 02:49:43","Queen Bee Tattoos Piercing",http://www.queenbeetattooandpiercingstudio.com,leahthequeenbee@gmail.com,"(479) 273-9271","1912 S Walton Blvd",Bentonville,AR,72712,"1912 S Walton Blvd,Bentonville,AR 72712","Tattoos, Body Piercing",,,,36.35033,-94.21135,,,,"Mon Closed Tue - Sat: 1:00 pm - 8:00 pm Sun Closed",,,,,"Queen Bee Tattooing & Piercing Queen Bee Tatooing & Piercing Queen Bee Tattoo and Piercing Studio",http://www.queenbeetattooandpiercingstudio.com,,,,,,,,,
579742,199434,"2020-09-27 02:49:43","Absolute Tattoo",http://www.absolutetattoo.com,absolutetattoo@live.com,"(858) 715-8288","8055 Clairemont Mesa Blvd","San Diego",CA,92111,"8055 Clairemont Mesa Blvd,San Diego,CA 92111","Beauty Salon Equipment & Supplies, Body Piercing, Cosmetics & Perfumes, Tattoos",5,"2 Reviews",,32.83231,-117.14978,https://i2.ypcdn.com/blob/d33ea3943ea2b029fb99f717469812abb7a43a8b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:30 am - 10:30 pm",,,"paypal, visa, discover, mastercard, amex",,"Absolute Permanent Cosmetics Absolute Piercing","http://www.absolutetattoo.com http://www.cathymontie.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",rosietattooed,05/12/2011,five,"Absolute Tattoo is the shop to get quality from professionals. Great prices, clean enviroment, awsome portfolios, sweet customer service, and full of great reference for any idea. Thank you for a great experience.... was worth writing about!!!!!",kissedbyafullmoon,06/17/2008,five,"I have gotten both of my tattoos done here and Dennis Miller has done them both. He is an amazing artist and I don't think I will trust anyone else with my body art."
579744,199435,"2020-09-27 02:49:43","Fallen Angels Tattoos",http://www.fallenangelstattoos.com,fallenangelstattoos@yahoo.com,"(570) 622-2794","202 N Centre St",Pottsville,PA,17901,"202 N Centre St,Pottsville,PA 17901","Body Piercing, Tattoos",,,,40.68675,-76.19578,,,,"Tue - Wed: 12:30 pm - 8:00 pm Thu - Sat: 12:30 pm - 9:00 pm","Phone: (570) 622-2119",,,,,http://www.fallenangelstattoos.com,"Wheelchair Accessible: Yes Pets Allowed: No Parking: Street",,,,,,,,
579745,199436,"2020-09-27 02:49:43","Under Wraps Tattoo & Piercing",http://underwrapstattoo.vpweb.com,,"(585) 228-1274","7 W Buffalo St",Warsaw,NY,14569,"7 W Buffalo St,Warsaw,NY 14569",Tattoos,,,,42.74033,-78.13292,https://i1.ypcdn.com/blob/1103d486b4b0784550e4f4076762186500ba2eb7_100x100_crop.jpg?8ad0f92,,,"Mon: 1:00 am - 7:00 pm Tue - Fri: 1:00 pm - 7:00 pm",,,,,,http://underwrapstattoo.vpweb.com,,,,,,,,,
579749,199437,"2020-09-27 02:49:43","Dos Changos Locos Tattoo",http://dclt2.com,dclt@dclt2.com,"(209) 571-8282","1404 Crows Landing Rd",Modesto,CA,95351,"1404 Crows Landing Rd,Modesto,CA 95351","Body Piercing, Beauty Salons, Fine Art Artists, Tattoos",,,A+,37.61002,-120.99354,,"We are your next addiction!","We offer award winning custom tattoos, body piercing, and custom art for all your needs. We are a studio of artists that are eager to help you with your next tattoo. Experienced, talented, friendly, knowledgable, competent artists are waiting to tattoo you today. We are one of the cleanest tattoo studios, if not the cleanest, in the Modesto area. Scott is registered with Stanislaus County as the only instructor for tattoo studios in the areas of Blood Born Pathogens, first aid, CPR, AED, we guarantee hospital sterilization, and we can explain it to you the client as well. Military and Law Enforcement friendly! Come in and get your tattoo or piercing today!","Mon - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash only",,,"http://dclt2.com http://doschangoslocostattoo.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
579750,199438,"2020-09-27 02:49:43","Millennium Tattoo",,,"(845) 522-8273","115 Liberty St",Newburgh,NY,12550,"115 Liberty St,Newburgh,NY 12550","Tattoos, Body Piercing",,,,41.49898,-74.01109,,,,,"Phone: (845) 522-8167",,,,,,,,,,,,,,
579752,199439,"2020-09-27 02:49:43","Moose Tracks Tattoos",,,"(716) 945-4658","910 Broad St",Salamanca,NY,14779,"910 Broad St,Salamanca,NY 14779","Tattoos, Body Piercing",5,"1 Review",,42.16035,-78.73042,,,,,,,,,,,,"Lazy L.",10/03/2016,five,"To you guys carry Colored contact lenses nom prescription lol im looking or some just to wear around",,,,
579754,199440,"2020-09-27 02:49:43","Evan's Second Skin Tattoo",http://www.evanssecondskin.com,evan@evanssecondskin.com,"(706) 335-6027","133 Frontage Rd",Commerce,GA,30529,"133 Frontage Rd,Commerce,GA 30529","Tattoos, Body Piercing",,,,34.25606,-83.4651,,,,"Mon: 1:00 pm - 11:00 pm Tue - Sat: 11:00 am - 11:00 pm Sun: 1:00 pm - 11:00 pm",,,"no credit cards",,,http://www.evanssecondskin.com,,,,,,,,,
579756,199441,"2020-09-27 02:49:43",Foxwest,,,"(253) 261-1751","1931 Dumas Cir NE",Tacoma,WA,98422,"1931 Dumas Cir NE,Tacoma,WA 98422",Tattoos,,,,47.31045,-122.41461,,,,,,,,,,,,,,,,,,,
579757,199442,"2020-09-27 02:49:43","Ink Yard Tattoo",,inkyardtattoo@gmail.com,"(714) 721-4777","2233 W. Balboa Blvd,#106","Newport Beach",CA,92663,"2233 W. Balboa Blvd,#106,Newport Beach,CA 92663",Tattoos,,,,33.61001,-117.928795,,,,"Mon - Sun: 12:00 pm - 10:00 pm",,,"all major credit cards",,"Inkyard Tattoo Newport Beach",,"Price Range : Average",,,,,,,,
579758,199443,"2020-09-27 02:49:43","Sacred Art Tattoo Co",,,"(518) 782-1207","1090 Troy Schenectady Rd",Latham,NY,12110,"1090 Troy Schenectady Rd,Latham,NY 12110","Tattoos, Body Piercing",5,"2 Reviews",,42.76571,-73.8134,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Dave T.",08/28/2014,five,"Great work ...great ink...great people",zusha86,06/10/2012,five,"Really unique one of a kind work"
579761,199444,"2020-09-27 02:49:43","Hammer & Nail Tattoo",,hammernailtattoo@comcast.net,"(717) 258-6045","139 S Hanover St",Carlisle,PA,17013,"139 S Hanover St,Carlisle,PA 17013","Body Piercing, Tattoos","4,5","10 Reviews",,40.19894,-77.18939,,,,"Mon - Sat: Open 24 Hours",,,"discover, visa, all major credit cards",,"Hammer & Nail Tattoo & Piercing",,,doug13,07/10/2011,five,"We went there for our first tats and had a great experience in the end. We got exactly what we were looking for and had a great artist complete our work. I do not think it was the owner but a tall, dark haired gentleman. He did a great job getting us in and out and was very accurate. Highly recommend this nice and clean place for your work. Very reasonable prices. The do not let you take a friend or relative back to the table with you and we were surprised by that but it is a small place so you are right there close by anyway.",Chaos7982,04/16/2009,five,"I've had 5 tattoos done at there shop. I can't complain about any of their work. They did a great job on my tattoo that I had them do for my dad. These guys are great and I wouldn't go anywhere else."
579762,199445,"2020-09-27 02:49:43","Brandx Air Brushing",,,"(337) 562-9940","2913 Kirkman St","Lake Charles",LA,70601,"2913 Kirkman St,Lake Charles,LA 70601",Tattoos,5,"1 Review",,30.202625,-93.20979,,,,,,,,,,,,brandxtattoo,12/13/2009,five,"You can get great work with out the bull. exceptional quality",,,,
579767,199446,"2020-09-27 02:49:43","Permanent Makeup And Eyelashes at Axiom Las Vegas",http://permanentmakeup-spa.com,info@permanentmakeup-spa.com,"(702) 666-4730","2510 E. Wigwam #105",Henderson,NV,89074,"2510 E. Wigwam #105,Henderson,NV 89074","Day Spas, Make-Up Artists, Medical Spas, Permanent Make-Up, Tattoos",,,,36.0351,-115.09725,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,"permanent makeup and cosmetic services",,,,,,,,,
579768,199447,"2020-09-27 02:49:43","Skin Fettish Tattoos",,skinfetishtattoos@att.net,"(850) 438-7900","2509 N Pace Blvd",Pensacola,FL,32505,"2509 N Pace Blvd,Pensacola,FL 32505",Tattoos,5,"1 Review",,30.43954,-87.24028,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun Closed","Chris or Nikkey: (850) 292-8360",,"all major credit cards, debit",,,,,chasitykiss,06/29/2011,five,"It is very clean and the work is Great :) I will so go there again!!!!",,,,
579769,199448,"2020-09-27 02:49:43","All Star Tattoo",,,"(360) 742-3792","5109 Capitol Blvd SW Ste B",Tumwater,WA,98501,"5109 Capitol Blvd SW Ste B,Tumwater,WA 98501","Tattoos, Body Piercing",,,,47.00194,-122.91042,,,,,,,,,,,,,,,,,,,
579771,199449,"2020-09-27 02:49:43","Krazy KATS Tattoo",,,"(704) 537-3217","4401 E Independence Blvd Ste 104",Charlotte,NC,28205,"4401 E Independence Blvd Ste 104,Charlotte,NC 28205","Tattoos, Body Piercing",,,,35.19678,-80.76719,,,,,,,,,,,,,,,,,,,
579773,199450,"2020-09-27 02:49:43","Nice Guys Tattoo",,,"(812) 539-4651","501 Main St",Lawrenceburg,IN,47025,"501 Main St,Lawrenceburg,IN 47025",Tattoos,3,"1 Review",,39.09717,-84.85929,https://i2.ypcdn.com/blob/599490fe326ce39befa44c07c9b7a9f65c8a63ad_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Sat: 11:00 am - 8:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot Bike Parking: No By Appointment Only: No","Emily C.",12/03/2015,three,"do you do septum piercing and how much dose it cost and hiiiiiiiiiiiiiiiii hhiiiiii hello im the 1 one who called",,,,
579774,199451,"2020-09-27 02:49:43","Lira Tattoo",,,"(830) 876-5000","306 N 5th St","Carrizo Springs",TX,78834,"306 N 5th St,Carrizo Springs,TX 78834","Tattoos, Body Piercing",,,,28.52364,-99.85999,,,,,,,,,,,,,,,,,,,
579776,199452,"2020-09-27 02:49:43","Eleven Mag Tatoo",,,"(925) 318-4906","3105 Railroad Ave",Pittsburg,CA,94565,"3105 Railroad Ave,Pittsburg,CA 94565","Tattoos, Body Piercing",,,,38.00699,-121.89255,,,,,,,,,,,,,,,,,,,
579778,199453,"2020-09-27 02:49:43","Bleeding Cowboy Tattoo",,bleedingcowboytattoo@gmail.com,"(208) 525-8287","4623 N Landmark Cir","Idaho Falls",ID,83401,"4623 N Landmark Cir,Idaho Falls,ID 83401","Tattoos, Body Piercing",,,,43.517677,-111.99062,,,,"Mon Closed Tue - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
579780,199454,"2020-09-27 02:49:43","Precision Art Tattoo & Body Piercing",https://precision-art-tattoo-body-piercing.business.site,,"(815) 324-5006","1131 Columbus St",Ottawa,IL,61350,"1131 Columbus St,Ottawa,IL 61350",Tattoos,,,,41.35196,-88.84133,,,"From your design to ours we can do it all. We take pride in our ability to capture the perfect tattoo for each individual client. Each of the artists here at Precision Art manages their time and focus on every detail.","Mon - Thu: 12:00 pm - 7:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 3:00 pm",,,,,,https://precision-art-tattoo-body-piercing.business.site,,,,,,,,,
579781,199455,"2020-09-27 02:49:43","Live 2 Imagine Tattoo Studio",http://www.live2imagine.com,davidson@live2imagine.com,"(607) 239-6853","132 W Main St Ste 2",Endicott,NY,13760,"132 W Main St Ste 2,Endicott,NY 13760","Tattoos, Body Piercing",3,"2 Reviews",,42.09489,-76.067,,,,"Mon - Sun: 12:00 pm - 8:00 pm","Primary Phone: (607) 323-6031 Phone: (607) 323-6031 Phone: (607) 321-7510",,"no credit cards",,"Live to Imagine Tattoo Studio","http://www.live2imagine.com https://live2imagine.com","Bike Parking: No By Appointment Only: Yes Price Range : Average","Gabriel M.",02/07/2017,one,"Absolutely the worse place I've ever been for a Tattoo. I have been booked over and he's cancelled on me three times. My first appointment (after I already met with him and told him what I wanted and where) it took 2 1/2 hours for my stencil to be completed, and it was only four words. Couldn't finish because he booked someone else to come in. Second session they over booked and asked if I could come back. I agreed, just to receive a phone call stating that can't do it equipment broke. Then I receive a phone call stating he has to reschedule yet again. I will not be going back.","Michelle H.",08/23/2015,five,"I would recommend to all my friends to come there and get a tattoo done."
579783,199456,"2020-09-27 02:49:43","Frankie D Brand Tattoos",,fahqbwoi@hotmail.com,"(727) 821-6666","248 1st Ave N","Saint Petersburg",FL,33701,"248 1st Ave N,Saint Petersburg,FL 33701",Tattoos,,,,27.77201,-82.63646,,,,"Mon - Sun: 12:00 pm - 10:00 pm",,,,,,,,,,,,,,,
579784,199457,"2020-09-27 02:49:43","Tattoo Aroma",,,"(731) 989-9222","248 N Church Ave",Henderson,TN,38340,"248 N Church Ave,Henderson,TN 38340","Tattoos, Body Piercing",,,,35.44073,-88.64722,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,Tattoo-Arama,,,,,,,,,,
579786,199458,"2020-09-27 02:49:43","Doorway Beyond Body Arts",,doorwaybeyondpiercing@gmail.com,"(508) 807-4956","4 Broad St",Bridgewater,MA,02324,"4 Broad St,Bridgewater,MA 02324","Tattoos, Body Piercing, Jewelers",5,"1 Review",A+,41.99032,-70.97548,,,,,,,,,,,,"Christina C.",08/11/2016,five,"I went with my friend to get our cartaliges pierced and we were origanally going to go to somewhere in taunton but it had bad reviews so we decided to come here, and let me tell you it was the best place around! Very clean and i felt very comfortable and safe. It is a little pricey but thats because how clean and safe it is. I will be going back soon to get my belly button pierced. 10/10 would recommend to anyone!",,,,
579789,199459,"2020-09-27 02:49:43","Exile Tattoo",https://www.exiletattookc.com,,"(360) 943-0696","523 Washington St SE",Olympia,WA,98501,"523 Washington St SE,Olympia,WA 98501","Tattoos, Body Piercing",,,A+,47.04394,-122.90035,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"no credit cards",,,"https://www.exiletattookc.com http://exileolympia.com","Parking: Street By Appointment Only: No",,,,,,,,
579791,199460,"2020-09-27 02:49:43","Travis St Tattoo",,,"(903) 868-2050","903 N Travis St",Sherman,TX,75090,"903 N Travis St,Sherman,TX 75090","Tattoos, Body Piercing",5,"1 Review",,33.6444,-96.61133,,,,"Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm",,,,,,,,"Debra W.",06/08/2017,five,"I have had 5 tattoos from Corps and I will never go to anyone else for future work. His tats are one of a kind and his craftsmanship is outstanding. Thank you. Debra Waldrum",,,,
579793,199461,"2020-09-27 02:49:43","Fine Tatooz",,,"(231) 767-8000","3010 E Apple Ave Ste C",Muskegon,MI,49442,"3010 E Apple Ave Ste C,Muskegon,MI 49442","Tattoos, Body Piercing",,,,43.23468,-86.1691,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
579795,199462,"2020-09-27 02:49:43","Chopper Ink Invasion Company",,,"(240) 696-0041","3839 64th Ave Apt 103",Hyattsville,MD,20784,"3839 64th Ave Apt 103,Hyattsville,MD 20784","Tattoos, Body Piercing",3,"1 Review",,38.93807,-76.90794,,"we make customers happy",,"Mon - Sat: 9:00 am - 5:00 pm",,,cash,,,,,"YPMobile User",01/14/2013,three,,,,,
579797,199463,"2020-09-27 02:49:43","Gary Seward",,,"(302) 678-2211","1652 S Dupont Hwy",Dover,DE,19901,"1652 S Dupont Hwy,Dover,DE 19901",Tattoos,,,,39.13061,-75.52974,,,,"Mon - Fri: 1:00 am - 7:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,,"Parking: Lot, Free",,,,,,,,
579798,199464,"2020-09-27 02:49:43",Tattooezone,http://tattooezone.com,,"(856) 767-5011","575 N Route 73 Ste A1","West Berlin",NJ,08091,"575 N Route 73 Ste A1,West Berlin,NJ 08091",Tattoos,,,,39.81833,-74.92753,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, all major credit cards",,,http://tattooezone.com,,,,,,,,,
579799,199465,"2020-09-27 02:49:43","Pepper Shade Tattoo",,,"(843) 789-2244","1436 Meeting Street Rd","North Charleston",SC,29405,"1436 Meeting Street Rd,North Charleston,SC 29405",Tattoos,4,"4 Reviews",,32.81656,-79.95055,https://i2.ypcdn.com/blob/d447c77c4534f5529f8cbecf893a735d5e875e3c_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 12:00 am Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"visa, all major credit cards, discover, mastercard",,,,"Parking: Lot, Free Price Range : Average By Appointment Only: Yes","Jennifer W.",05/04/2015,five,"Nick exceeded my expectations!! I emailed what I wanted, got an appt, came in on that date, everything was ready, I even asked to add a last minute detail (which took all of 5 min to add--and it looked AWESOME) some time later, and I had a beautiful Jedi White Rabbit that was unique, and special. Nick got mad kudos and hugs that day. Plus he's very nice, and makes you feel super comfortable. He takes his time, makes sure everything is right, and doesn't do ANYTHING you're not comfortable with (no surprise added extras) I chose him specifically for his color work, and got so much more in return. My piece ABSOLUTELY rocks!! Plus the front desk staff was really nice, made sure I was waited on and all that good stuff. Everyone there is really super nice!!! Plus they have a clean bathroom, and being a lady, that can be pretty important.","Cheryl S.",12/22/2014,five,"Went in w a general plan and some pics. Rob took my idea and I am so glad I let him do it. His final result was as if he read my mind. I'm sold pleased with it......it is a work of art I will have a Lil more added by Rob to finish making 2 tats into 1. Go there. ...excellent work and VERY REASONABLE PRICE!! Thanks Rob"
579800,199466,"2020-09-27 02:49:43",Traditions,,,"(850) 466-3734","732 W Garden St",Pensacola,FL,32502,"732 W Garden St,Pensacola,FL 32502",Tattoos,5,"15 Reviews",,30.41143,-87.22522,,,,"Mon - Tue Closed Wed - Thu: 1:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, visa, mastercard",,,,,honeybee169,05/10/2011,five,"Dan is a professional with great sense of humor. If you get offended, suck it up. Being from NC, we went to Destin on vacation, popped into his old shop and have been back twice since. Headed to Destin again but will definately hit his new shop in P-Cola. If you are looking for picture perfect Sailor Jerry replicas, Dan is truly the one to do it up for you. Great guy! Great deal. Great work!",charlie2751,03/26/2011,five,"Dan is an amazing tattoo artist and an even more amazing person. I just recently got a tattoo and I am very pleased with the way it turned out. When I first came in the shop I did not have an exact picture of what I wanted, but Dan helped me to put everything down on paper. He is very personable and professional. And he is hilarious. I would recommend him to anyone."
579801,199467,"2020-09-27 02:49:43","Hollo Point",http://tattooponcacity.com,hollopointtattoo@gmail.com,"(580) 761-8188","910 S 4th St","Ponca City",OK,74601,"910 S 4th St,Ponca City,OK 74601",Tattoos,,,,36.69482,-97.08035,,,,,"Phone: (580) 304-7797",,"cash only",,,http://tattooponcacity.com,"Services: Tattoo Removal",,,,,,,,