motorcycle_part_x_product_specs.id,motorcycle_part.id,motorcycle_part.ts,motorcycle_part.title,motorcycle_part.model_parameters,motorcycle_part.producting_area,motorcycle_part.designer,motorcycle_part.finish,motorcycle_part.manufacturer_part_number,motorcycle_part.sold_in_units,motorcycle_part.price,motorcycle_part.review,motorcycle_part.content_description,product_specs.id,product_specs.ts,product_specs.key,product_specs.value,product_specs.title
1,63311,"2017-11-08 05:04:42",,,,,,,,,4,"&bull; Genuine S&S Cycle replacement piece&bull; FIts only Evo motors using S&S Cycle Carbs&bull; Fits all Evo models with breather bolts in the heads",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
2,63320,"2017-11-08 05:05:20",,,,,,,,$44.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
3,63328,"2017-11-08 05:05:52",,,,,,,,$62.99,4,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
4,63331,"2017-11-08 05:06:10",,,,,,,,$62.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
5,63359,"2017-11-08 05:08:29",,,,,,,,$98.99,11,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
6,63360,"2017-11-08 05:08:34",,,,,,,,$98.99,6,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
7,63362,"2017-11-08 05:08:43",,,,,,,,$62.99,16,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
8,63363,"2017-11-08 05:08:47",,,,,,,,$53.99,16,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
9,63366,"2017-11-08 05:09:03",,,,,,,,$179.99,3,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
10,63382,"2017-11-08 05:10:22",,,,,,,,$71.99,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
11,63387,"2017-11-08 05:10:47",,,,,,,,$260.99,21,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
12,63388,"2017-11-08 05:10:51",,,,,,,,$233.99,34,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
13,63393,"2017-11-08 05:11:09",,,,,,,,$269.99,38,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
14,63395,"2017-11-08 05:11:19",,,,,,,,$264.56,27,"&bull; Improved performance across the power band, especially when used with the Fi2000R digital fuel tuner to optimize the air/fuel ratio&bull; High-flow K&N Air Filter element ensures the best air intake and maximum protection for your engine&bull; Flow",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
15,63396,"2017-11-08 05:11:22",,,,,,,,$152.99,12,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
16,63403,"2017-11-08 05:12:03",,,,,,,,$260.99,9,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
17,63406,"2017-11-08 05:12:17",,,,,,,,$152.99,43,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
18,63410,"2017-11-08 05:12:34",,,,,,,,$47.60,36,"&bull; High performance replacement air filter elements are made of pleated gauze and designed to be washed and re-used hundreds of times&bull; Fits into the original air cleaner without modifications&bull; Come pre-oiled and ready to install&bull; Replac",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
19,63416,"2017-11-08 05:13:02",,,,,,,,$40.49,6,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
20,63432,"2017-11-08 05:14:09",,,,,,,,,17,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
21,63435,"2017-11-08 05:14:23",,,,,,,,$46.79,5,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
22,63436,"2017-11-08 05:14:27",,,,,,,,,21,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
23,63437,"2017-11-08 05:14:31",,,,,,,,,3,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
24,63439,"2017-11-08 05:14:36",,,,,,,,,2,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
25,63442,"2017-11-08 05:14:52",,,,,,,,$49.49,5,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
26,63451,"2017-11-08 05:15:31",,,,,,,,$49.49,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
27,63500,"2017-11-08 05:19:21",,,,,,,,$12.74,6,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
28,63504,"2017-11-08 05:19:39",,,,,,,,,3,"&bull; Hides the carb and fills in the gap on the left side of the engine&bull; Brilliant chrome finish",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
29,63508,"2017-11-08 05:20:00",,,,,,,,,24,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
30,63509,"2017-11-08 05:20:06",,,,,,,,$85.46,18,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
31,63511,"2017-11-08 05:20:10",,,,,,,,,34,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
32,63522,"2017-11-08 05:20:59",,,,,,,,,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
33,63546,"2017-11-08 05:22:51",,,,,,,,,7,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
34,63570,"2017-11-08 05:24:48",,,,,,,,,17,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
35,63574,"2017-11-08 05:25:09",,,,,,,,,20,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
36,63594,"2017-11-08 05:26:39",,,,,,,,,3,"&bull; Used To support the carb and intake when using a Forcewinder air intake system&bull; Chrome finished cold rolled steel",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
37,63612,"2017-11-08 05:28:10",,,,,,,,,92,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
38,63613,"2017-11-08 05:28:12",,,,,,,,,15,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
39,63614,"2017-11-08 05:28:16",,,,,,,,,2,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
40,63615,"2017-11-08 05:28:22",,,,,,,,,9,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
41,63616,"2017-11-08 05:28:28",,,,,,,,,6,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
42,63617,"2017-11-08 05:28:34",,,,,,,,,14,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
43,63618,"2017-11-08 05:28:40",,,,,,,,,7,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
44,63619,"2017-11-08 05:28:44",,,,,,,,,8,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
45,63620,"2017-11-08 05:28:49",,,,,,,,,5,"&bull; Larger 2-1/16&Prime; bore allows more air to flow for more peak horsepower&bull; Recommended for larger displacement engines over 100 cu. in.&bull; Accepts stock late model throttle cables on all Big Twin models&bull; Adaptor kits available to reta",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
46,63621,"2017-11-08 05:28:54",,,,,,,,,2,"&bull; Larger 2-1/16&Prime; bore allows more air to flow for more peak horsepower&bull; Recommended for larger displacement engines over 100 cu. in.&bull; Accepts stock late model throttle cables on all Big Twin models&bull; Carb only no hardware, manifol",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
47,63622,"2017-11-08 05:29:00",,,,,,,,,4,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
48,63623,"2017-11-08 05:29:02",,,,,,,,,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
49,63624,"2017-11-08 05:29:04",,,,,,,,,3,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
50,63625,"2017-11-08 05:29:07",,,,,,,,,4,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
51,63627,"2017-11-08 05:29:14",,,,,,,,,2,"&bull; Accurate duplicate of the original 38mm Bendix carbs used from 1971-1976 on H-D models&bull; Features an adjustable main jet for quick adjustments&bull; Replaces H-D OEM 27155-72B",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
52,63628,"2017-11-08 05:29:17",,,,,,,,,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
53,63629,"2017-11-08 05:29:21",,,,,,,,,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
54,63631,"2017-11-08 05:29:28",,,,,,,,,3,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
55,63632,"2017-11-08 05:29:31",,,,,,,,,2,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
56,63633,"2017-11-08 05:29:35",,,,,,,,,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
57,63634,"2017-11-08 05:29:40",,,,,,,,,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
58,63635,"2017-11-08 05:29:43",,,,,,,,,5,"&bull; Smaller than the &lsquo;G&rsquo; its 1-7/8&Prime; bore creates higher air velocity, which results in better low and mid-range response and power&bull; Recommended for engines with displacement up to 100 cu. in.&bull; Accepts stock late model thrott",1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
59,63636,"2017-11-08 05:29:47",,,,,,,,$71.99,7,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
60,63638,"2017-11-08 05:29:54",,,,,,,,$71.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
61,63639,"2017-11-08 05:29:58",,,,,,,,$62.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
62,63641,"2017-11-08 05:30:10",,,,,,,,$71.99,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
63,63642,"2017-11-08 05:30:12",,,,,,,,$71.99,1,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
64,63644,"2017-11-08 05:30:23",,,,,,,,$71.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
65,63645,"2017-11-08 05:30:27",,,,,,,,$71.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
66,63646,"2017-11-08 05:30:32",,,,,,,,$71.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
67,63647,"2017-11-08 05:30:38",,,,,,,,$71.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
68,63648,"2017-11-08 05:30:40",,,,,,,,$62.99,,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
69,63651,"2017-11-08 05:30:56",,,,,,,,$19.79,2,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
70,63653,"2017-11-08 05:31:07",,,,,,,,$26.99,20,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
71,63661,"2017-11-08 05:31:44",,,,,,,,$35.96,3,,1,"2017-11-08 05:31:44",,,"Instructions - 402-075.pdf"
