business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32158,13829,"2020-09-27 02:31:23","Visions By Nicole - Horoscope Boutique - Tarot",http://www.psychicreadingsbynicole.com,,"(786) 459-9684","3525 NE 2nd Ave",Miami,FL,33137,"3525 NE 2nd Ave,Miami,FL 33137","Counseling Services, Astrologers, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums",,,,25.80957,-80.19095,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards, financing available, insurance, travelers checks, debit, check, paypal, cash",,,Www.PsychicReadingsByNicole.com,,,,,,,,,
32179,13841,"2020-09-27 02:31:23","Rae's Energy Healings",,,"(954) 865-5961","4026 Inverrary Blvd",Lauderhill,FL,33319,"4026 Inverrary Blvd,Lauderhill,FL 33319","Holistic Practitioners, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Psychics & Mediums, Spiritual Consultants","4,5","2 Reviews",,26.17491,-80.24858,https://i2.ypcdn.com/blob/4d858a95bf7e9a82f8be924872bbdc57bf48bc55_100x100_crop.jpg?f9d23e1,"Mother earth has our answers and cures.",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,,,"Erica D.",07/21/2016,five,"Great reading, very friendly. Rae was a joy to speak with very pleasant attitude and energy. I will be using this service again. Thank you so much. Erica","Roger W.",02/18/2016,four,"Just discovered them online a couple months ago. They are a small business that works out of their home. For the most part they have pretty useful products that are good quality. I had their homemade Florida cologne shipped to me. Love it a lot more than the floor wash with the vinegar. More like a small mom and pops shop that ships out. Reasonably priced for the work they put into it."
32222,13862,"2020-09-27 02:31:23","Dr David G. Speer, PhD",http://www.pittsburghhealer.com,,"(412) 362-3569","311 Roup Ave Apt 5",Pittsburgh,PA,15232,"311 Roup Ave Apt 5,Pittsburgh,PA 15232","Reflexologies, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,40.46079,-79.93484,,,"Holistic health and wellness for your body, mind & spirit - your highest & greatest good - with master reflexologist, ordained spiritual counselor and naturopath Dr. David G. Speer. For individuals, couples, families and groups we bring together the best of world religions, alternative medicine and modern science for extraordinary results. Miracles become easy.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 8:30 pm Sun: 10:00 am - 8:00 pm",,,"check, no credit cards, cash, travelers checks",,,"Holistic Health Mind Body Spirit",,,,,,,,,
32230,13867,"2020-09-27 02:31:23","Botanica and Spiritual Shop Amazing Magical Spells",http://www.amazingmagicalspells.com,,"(570) 530-4581","5126 Milford Rd","East Stroudsburg",PA,18302,"5126 Milford Rd,East Stroudsburg,PA 18302","Religious Goods, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,41.05532,-75.09143,https://i2.ypcdn.com/blob/17976ade45b5d7fc8518731f91ec433cc02226da_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, paypal",,,http://www.amazingmagicalspells.com,,,,,,,,,
32335,13923,"2020-09-27 02:31:23","Readings by Amberica Hanson",,,"(814) 691-9404","814 Jefferson Ave",Beaverdale,PA,15921,"814 Jefferson Ave,Beaverdale,PA 15921","Metaphysical Products & Services, Holistic Practitioners, Occult Supplies, Palmists, Psychics & Mediums",,,,40.31625,-78.69547,,,,"Mon - Sat: Open 24 Hours Sun Closed","MobilePhone: (814) 691-9404",,"cash only",,,,,,,,,,,,
32383,13949,"2020-09-27 02:31:23","Jessica Lee The Secret Psychic",http://www.thesecretpsychic.org,jessicalee_tsp@yahoo.com,"(713) 458-0813",,Houston,TX,77090,"Houston,TX 77090","Party & Event Planners, Holistic Practitioners, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/1a5f8a307c5a0f135913dc18d6d790c3d04eea86_100x100_crop.jpg?f9d23e1,"Keeping it real. One reading at a time.",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","MobilePhone: (713) 458-0813",,"cash, all major credit cards, debit, paypal",,,"Psychic Readings",,,,,,,,,
32389,13951,"2020-09-27 02:31:23","PURA VIDA'S HOLLOW",http://puravidashollow.com,,"(385) 549-2181","4685 S Highland Drive,Ste 201","Salt Lake City",UT,84117,"4685 S Highland Drive,Ste 201,Salt Lake City,UT 84117","Aromatherapy, Counseling Services, Herbs, Holistic Practitioners, Psychics & Mediums",,,,40.66841,-111.839,,"""There is no greater agony than bearing an untold story inside you. If you don't like something, change it. If you can't change it, change the way you think about it. ...""","We are practicing intuitive energetic healers and coaches who specialize in a wide variety of areas such as personal excellence, the tarot, energy medicine, crystal healing, alchemic blending, essential oils and their magical properties, lotions, potions, soaps, oils, spells, moon magik, art therapy, earth planting and emotional work. If you are someone who is looking for enlightenment, spiritual awakening, guidance, We are an organization who is dedicated to helping others bring enlightenment, guidance, empowerment, knowledge of things not generally known, discussed or explored. If your looking for something to help you ascend to new pathways beyond what is right in front of you attain more than you ever thought possible, We are designed as a cognitive restructuring, metaphysical empowerment conscious enlightenment group.. We endeavor to grow both spiritually and personally. We also have energy healing activities, metaphysical & other self-awareness classes in the Salt Lake area. Everyone is welcome here.","Mon: 3:00 pm - 8:00 pm Tue - Thu: 1:00 pm - 9:00 pm Fri: 10:00 am - 12:00 pm",,,,,,http://puravidashollow.com,,,,,,,,,
32434,13978,"2020-09-27 02:31:23","Healing Moon Wellness Center",http://www.thehealingmoon.com,TheHealingMoon@aol.com,"(508) 543-5522","34 School St Ste 101",Foxboro,MA,02035,"34 School St Ste 101,Foxboro,MA 02035","Meditation Instruction, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,A+,42.06455,-71.25148,,"Your sanctuary from life's daily stress.","The Healing Moon Wellness Center is located in Foxboro MA. We welcome you to our sanctuary from the stress of daily life. Our center is available to those who wish to replenish their energy and restore balance to their lives. Trish Matthies is the owner and founder of THM, however she has opened her doors and invited other independent practitioners to share her healing mission at the center. Although each healer works independently within their own practice, together they are part of the THM Crew offering many services including Reiki, Massage, IET, Crystal Healings, Cranial Sacral, Yoga, Meditation, Angel Readings, Tarot Readings, Mediumship Readings and more. The gifted practitioners who work out of THM are licensed and/or masters in their chosen modality, ensuring your session is with an experienced professional. We have created a peaceful and calming environment in our private treatment rooms using soft light, tranquil music and flowing water fountains. Our meditation room employs this same ambiance to enhance your experience during your yoga class, meditation, or spiritual workshop. To help you in staying balanced between sessions or classes, The Healing Moon Wellness Gift Shop offers a variety of products such as aromatherapy oils and sprays, reiki energy candles, crystals, chakra jewelry, inspirational books and music cds. If you are ready to make a positive change and bring balance back into to your life, please contact us for a tour of our center, for a consultation, or to schedule an appointment. The center is open by appointment.","Mon - Tue: 2:00 pm - 8:00 pm Wed: 8:00 am - 1:30 pm Thu: 6:00 pm - 8:00 pm Fri - Sat: 8:00 am - 1:30 pm","Owner - text/cell: (781) 929-7514",,"check, cash",,,"The Healing Moon Wellness Center","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
32511,14023,"2020-09-27 02:31:29","NAUTICAL Wellness",http://www.nauticalwellness.com,,"(508) 649-5923","345 Court St",Plymouth,MA,02360,"345 Court St,Plymouth,MA 02360","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Sports Medicine & Injuries Treatment",,,,41.97595,-70.68632,,"Improve the overall quality of your life.","Get back to a pain-free life today. Regardless of your age, injury, or ailment, you will find comfort in the excellent massage and rehabilitation services offered at NAUTICAL. Through regular massage, reiki and polarity, we can help manage your pain and get you back in tip-top shape in no time. NAUTICAL specializes in relaxation & deep tissue massage, sports injury, hot stone, reiki and polarity. Take some time for yourself - unwind with NAUTICAL Wellness. You can also enhance your sessions with: Sugar foot scrubs, aromatherapy and quick muscle and joint recovery. Call us today to schedule an appointment. We look forward to helping you improve the overall quality of your life.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,"debit, cash, all major credit cards",,,"Holistic/Therapeutic Massage Therapy","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
32564,14048,"2020-09-27 02:31:29",Clairvoyance,http://www.brentwoodpsychicreadings.com,,"(310) 207-8777","11958 San Vicente blvd","Los Angeles",CA,90049,"11958 San Vicente blvd,Los Angeles,CA 90049","Psychics & Mediums, Holistic Practitioners",,,,34.052265,-118.471794,https://i2.ypcdn.com/blob/86732e2d5d31b2478fc900b510ea17405f449cbd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm",,,"debit, check, all major credit cards",,,"http://www.brentwoodpsychicreadings.com https://phonepsychicreading.com","Parking: Lot",,,,,,,,
32568,14050,"2020-09-27 02:31:29","psychic reader",,psychicsandra209@yahoo.com,"(209) 241-6237","620 El Vista Ave",Modesto,CA,95354,"620 El Vista Ave,Modesto,CA 95354","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritualists",,,,37.64868,-120.95705,,,,"Mon - Fri: 7:30 am - 12:00 am Sat: 7:30 am - 12:00 pm Sun: 7:30 am - 9:00 pm","MobilePhone: (209) 241-6237",,"debit, check, cash, all major credit cards",,,,"Parking: Free",,,,,,,,
32625,14084,"2020-09-27 02:31:29","Massage by Llynnette",http://www.aquarianbodyharmonics.com,,"(707) 400-7297",,Clearlake,CA,95422,"Clearlake,CA 95422","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Marriage Ceremonies, Psychics & Mediums",,,,,,,,"Open by appointment","Mon - Sun: 11:00 am - 7:00 pm",,,"visa, mastercard, amex, discover, debit, cash, all major credit cards",,"Aquarian Body Harmonics","Intuative Massage, Reiki, SacredHot Stone",,,,,,,,,
32683,14111,"2020-09-27 02:31:29","Advisor & Crystal Healer",,,"(361) 318-0296","1303 N Washington St",Beeville,TX,78102,"1303 N Washington St,Beeville,TX 78102","Metaphysical Products & Services, Holistic Practitioners, Palmists, Psychics & Mediums",,,,28.41214,-97.75578,,,,,,,,,,,,,,,,,,,
32810,14194,"2020-09-27 02:31:29","Roger Frank & The Angel Light Center",http://www.nylightangelcenter.com,nylight444@hotmail.com,"(315) 941-6240","City of Utica",Utica,NY,13501,"City of Utica,Utica,NY 13501","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,43.09599,-75.2424,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 5:00 pm",,,"check, paypal",,,http://www.nylightangelcenter.com,,,,,,,,,
32817,14199,"2020-09-27 02:31:29","Robin White Turtle Lysne Ph.D",http://www.thecenterforthesoul.com,,"(831) 457-2483",,"Santa Cruz",CA,95062,"Santa Cruz,CA 95062","Holistic Practitioners, Alternative Medicine & Health Practitioners, Psychics & Mediums, Spiritualists",,,,,,,,"*Please visit our website for more information",,"TollFree: (877) 222-1360",,,,,http://www.thecenterforthesoul.com,,,,,,,,,
32826,14204,"2020-09-27 02:31:29","Miss Angela Spiritual Reader & Advisor",,,"(601) 717-0025","1058 Highway 98 E",Mccomb,MS,39648,"1058 Highway 98 E,Mccomb,MS 39648","Psychics & Mediums, Holistic Practitioners, Palmists, Spiritual Consultants, Spiritualists",,,,31.22866,-90.43353,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
32934,14265,"2020-09-27 02:31:29","333rd Eye Healing Temple",,,"(470) 588-1333",,Stockbridge,GA,30281,"Stockbridge,GA 30281","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,,,https://i2.ypcdn.com/blob/51ea59fb47672285e95ddb93b3dd189553612f4b_100x100_crop.jpg?f9d23e1,"Reconnecting Consciousness to Magick","333rd Eye Healing Temple is a health initiative created to restore the mind, body, soul and nature connection within ourselves, families and communities. When you first step through our doors, the serenity of our crystals, sage, soothing music and comforting environment will transport you to a new and calmer state of mind. We don't restrict you to the classics. Under our roof, Bodywork, Hot Stone Therapy, Akashic Records Readings and hair therapy are just a few of the healing modalities we offer.","Mon: 11:00 am - 11:00 pm Tue - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available",,,,,,,,,,,,
33004,14298,"2020-09-27 02:31:29","Ka Spiritual Center",,,"(808) 227-3287",,,,,,"Speakers, Lectures & Seminars, Holistic Practitioners, Psychics & Mediums",,,,,,,,"Reiki and Energy Healing, Meditation Classes, Intuitive Counseling, Tarot Cards, Psychic Development","Mon - Sun: 8:00 am - 8:00 pm","Phone: (808) 341-5820 Fax: (866) 311-4041",,"visa, master card, atm, check",,,,,,,,,,,,
33013,14304,"2020-09-27 02:31:29","Annie Macdonald",,askanniemac@gmail.com,"(435) 962-2663","505 Main St","Park City",UT,84060,"505 Main St,Park City,UT 84060","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants",,,,40.64423,-111.49639,,,,"Sun Closed",,,"visa, master card",,,,,,,,,,,,
33375,14516,"2020-09-27 02:31:29","Old Magic Metaphysical Arts",http://www.oldmagic.weebly.com,,"(816) 261-6678","620 Francis Street","St. Joseph",MO,64501,"620 Francis Street,St. Joseph,MO 64501","Educational Services, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums, Wedding Reception Locations & Services",,,,39.76717,-94.85222,,,,,,,"check, paypal, cash",,"Mary Ann Podrasky","Book an appointment","Parking: Street",,,,,,,,
33431,14539,"2020-09-27 02:31:29","SD Reiki Practice",,sdreiki@comcast.net,"(206) 719-0546","1305 S 312th St Ste 101","Federal Way",WA,98003,"1305 S 312th St Ste 101,Federal Way,WA 98003","Psychics & Mediums, Alternative Medicine & Health Practitioners, Churches & Places of Worship, Holistic Practitioners, Spiritual Consultants",,,,47.32217,-122.31626,https://i2.ypcdn.com/blob/576b5e0ab2a0d57d1221bf619cfb9d03475eee56_100x100_crop.jpg?f9d23e1,"Reiki Hands For Healing","SD Reiki Practice was founded by Stephanie Davisson, a Usui Reiki Master. While most of her practice is out of her Federal Way Reiki Sanctuary, on special occasions she can be found traveling to client's homes. In addition to Reiki Sessions, SD Reiki Practice offers Reiki Classes, monthly Reiki Share Circles, workshops, paranormal consultation and spirit rescue. Distance healing is available on an on-call basis. Reiki is a Japanese word that is generally thought to mean ?life-force energy.? The term refers to a form of spiritual healing that involves improving the flow of Ki (or chi) through the body by holding the hands on or above the body. Fully trained and attuned Reiki practitioners can improve the flow of Ki to encourage tranquility, induce a relaxed state, reduce pain and accelerate emotional and spiritual healing. In some cases, practitioners can use Reiki to produce these effects through time and space. Reiki practitioners use specific hand positions and symbols that were established long ago and follow a tradition of healing.","Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards, debit, check, visa, discover, mastercard",,,,,,,,,,,,
33472,14561,"2020-09-27 02:31:29","Dana Maxwell - Spiritual Intuitive & Medium",http://www.danamaxwell.guru,,"(717) 321-0316","103 E Main St",Fairfield,PA,17320,"103 E Main St,Fairfield,PA 17320","Psychics & Mediums, Holistic Practitioners, Spiritual Consultants, Spiritualists",,,,39.78855,-77.36745,https://i2.ypcdn.com/blob/8c2e524a3015b0aa409a2ae5f2008b1fec1bb056_100x100_crop.jpg?f9d23e1,,"Dana utilizes the healing energy of Reiki through touch, and listens to her intuitive voice to clear those obstacles that may be blocking one's Divine Path. As a Spiritual Intuitive, she receives messages from her Angels and Guides that enable her to become a channel to deliver personal information. This information allows the individual to choose to employ their own freewill, to make changes in their lives towards personal growth and well being. Dana is a certified Reiki Master, allowing her to combine her intuitive and empathic gifts along with the healing touch of Reiki. By infusing both modalities together the effect is amplified therefore allowing me to delve into the deeper depths at a soul level and bring out the core issues. Thus allowing the well-being and healing to take place.","Mon - Fri: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, paypal, all major credit cards, check",,,http://www.danamaxwell.guru,,,,,,,,,
33513,14585,"2020-09-27 02:31:29","Zen Rose Garden",http://zenrosegarden.com,thereikiguy@yahoo.com,"(916) 519-6752","912 Ironwood Dr","Las Vegas",NV,89108,"912 Ironwood Dr,Las Vegas,NV 89108","Massage Therapists, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Business Coaches & Consultants, Holistic Practitioners, Hypnotherapy, Hypnotists, Meditation Instruction, Metaphysical Products & Services, Personal Development, Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",5,"7 Reviews",,36.18222,-115.19265,https://i2.ypcdn.com/blob/5e989d68c2895291ceff48a8f46f7063f0861068_100x100_crop.jpg?f9d23e1,"Helping PEOPLE Grow!","Book Online: http://zenrosegarden.com Curious? Try your first session for $60 (Las Vegas Locals Only)! No obligation session. We are so confident that you'll enjoy the experience, we're giving you your FIRST SESSION for $60! If you live in Las Vegas, schedule an in person session. If you're outside of Las Vegas, schedule a phone session. Las Vegas, CranioSacral Therapy, Reiki Energy Work, Life Coaching, Past Life Regression Therapy, Hypnotherapy, Hypnosis, Spiritual Guidance, Spiritual Guidance.","Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"cash, all major credit cards, check, debit, paypal",,,"Zen Rose Garden Website","Parking: Street, Self, On Site, Free By Appointment Only: Yes",diana11718,12/01/2012,five,"I went to see David and Heather 2 yrs ago through a recommendation from a friend. It has been an incredible journey of self-growth and enlightenment. I have been able to heal past pain and face accumulated fears with their loving, non -judgmental guidance. With each session, I have experienced many epiphanic or ah-ha moments of personal revelation. I am so thankful for the knowledge that they have shared with me.They taught me that I am the one creating my own personal awareness and growth with the love of Spirit. I have been enriched mind, body and soul in a way that frees me to find more joy in my life.",maye.jonessorrenti,11/29/2012,five,"My husband, son and I have been friends with Heather and David for a few years. They are wonderful people. They have great energy to share and are very loving and thoughtful people. They have helped me through some rough times physically and mentally. I also know of others that they have helped in the physical and mental areas. They have a fun monthly meeting where some of us get together to share experiences and share energy. It is great. We love going over there. As soon as you come up to the house you feel a sense of warmth, love and calmness. They are wonderful people that do what they can to help others. If you get a chance just go check them out. They have classes each week, monthly gatherings and they do work on you as well just make an appointment you wont be disappointed. They have a lot of gifts to share :)"
33753,14717,"2020-09-27 02:31:29","The Euphorium",,,"(281) 984-7929","14210 Highway 3 Ste C",Webster,TX,77598,"14210 Highway 3 Ste C,Webster,TX 77598","Cigar, Cigarette & Tobacco Dealers, Holistic Practitioners, Psychics & Mediums",,,,29.57514,-95.15508,,,,"Tue - Fri: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
33758,14719,"2020-09-27 02:31:29","Feeding The Body Feeding The Soul, LLC",http://www.feedingthebodyfeedingthesoul.com,,"(970) 875-7114","410 S Lincoln Ave","Steamboat Springs",CO,80487,"410 S Lincoln Ave,Steamboat Springs,CO 80487","Nutritionists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,40.47603,-106.82543,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"paypal, cash, all major credit cards",,,"nutrition and healing",,,,,,,,,
33815,14749,"2020-09-27 02:31:29","Psychic Boutique",,,"(786) 925-0070","3529 NE 2nd ave",Miami,FL,33137,"3529 NE 2nd ave,Miami,FL 33137","Metaphysical Products & Services, Astrologers, Holistic Practitioners, Psychics & Mediums",,,,25.80962,-80.19094,,,,"Mon - Thu: 10:00 am - 11:30 pm Fri - Sat: 10:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,,,,,,,,,,,,,
33957,14834,"2020-09-27 02:31:29","Master Psychic Jenna",,,"(267) 370-2031","228 Tasker Ave",Folsom,PA,19033,"228 Tasker Ave,Folsom,PA 19033","Psychics & Mediums, Astrologers, Holistic Practitioners, Palmists, Spiritualists",,,,39.8943,-75.31739,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,
34079,14896,"2020-09-27 02:31:29","Psychic Healings by Alexis",,,"(702) 708-6229",,"Las Vegas",NV,89178,"Las Vegas,NV 89178","Psychics & Mediums, Astrologers, Holistic Practitioners, Metaphysical Products & Services, Spiritual Consultants",5,"1 Review",,,,https://i2.ypcdn.com/blob/f36180bcabb58e57121430c1e25b25d7346fe6d0_100x100_crop.jpg?f9d23e1,"She helps in spiritual healing. Mind, body, and soul.","She helps in spiritual healing. Mind, body, and soul.","Mon - Sun: Open 24 Hours","Phone: (630) 697-2562",,,,"Psychic Reading by Paris",,,"Sarah J.",04/07/2017,five,"I've had many readings before psychic Paris and they all sound like the same reading but with her it was different she was not sugar coating what she seen she gave me the truth and nothing but the truth!!! With her Devine insight I was able to make better decisions in my life that have gotten me to where I am now, happier wealthier and in love!!! Thank you Paris and godbless you for the help'''",,,,
34143,14925,"2020-09-27 02:31:29","All is Energy",,,"(520) 403-7992","2040 Robin St",Lakewood,OH,44107,"2040 Robin St,Lakewood,OH 44107","Educational Services, Educational Consultants, Holistic Practitioners, Psychics & Mediums, Weight Control Services",,,,41.47568,-81.77629,,,,,,,,,,,,,,,,,,,