jiudian_yongpin.id,jiudian_yongpin.ts,jiudian_yongpin.title,jiudian_yongpin.jiage,jiudian_yongpin.gongsi,jiudian_yongpin.dizhi,jiudian_yongpin.chanpin_shuoming,jiudian_yongpin.pinpai,jiudian_yongpin.xinghao,jiudian_yongpin.guige,jiudian_yongpin.danjia,jiudian_yongpin.qiding,jiudian_yongpin.gonghuo_zongliang,jiudian_yongpin.youxiaoqi,jiudian_yongpin.gengxin_shijian,jiudian_yongpin.liulan_cishu
1,"2018-08-24 01:55:12",郑州酒店布草，酒店床上用品，酒店客房用品床上用品,98.00/套30套起订,河南铭科酒店用品有限公司,河南省郑州,"河南铭科酒店用品有限公司以 ""诚招天下客誉从信中来""作为公司的经营之魂，被每一个铭科人深深的牢记于心，并全身心的服务于每一位客户。 铭科酒店用品有限公司在自有产品的基础上与国内外众多知名品牌合作，整合产品上千多种，涉及布草、牙具，梳子，香皂，浴帽，洗发液，沐浴液，棉签，针线包，卷纸，圆珠笔，夹子笔，火柴，指甲锉，剃须刀，擦鞋纸，擦鞋器，袋泡茶，拖鞋，垃圾袋，黑垃圾袋，洗衣袋，礼品袋，仿真丝台布，贵宾卡，磁卡，口杯套，杯垫，垃圾筒，托盘，服务指南，门牌，房号牌，钥匙牌，禁烟牌，请勿打扰牌，地巾，浴巾，枕套，窗帘，小方巾，床罩，被套，衣架，工作服，总台显示屏，洗涤用品，小家电，一次性用品，水晶，陶瓷，玻璃器皿，不锈钢制品等，充分满足了酒店客房、大堂、餐厅、会议厅、厨房等各个环节的需求。公司运用国际先进的""展厅体验式销售""模式，并利用现代互联网平台，充分满足了客户的采购体验，成为名副其实的酒店用品一站式采购综合供应商。酒店用品一站式采购，个性化定制，铭科酒店用品有限公司为您打造最贴心的服务。 地址：河南省郑州市郑东新区商都世贸中心E座1106 电话及微信：177-3761-6353 邮箱：3323533437@qq.com 河南铭科酒店用品有限公司：重合同，守合同，守信用 地址：河南省郑州市郑东新区商都世贸中心E座1106 电话及微信：177-3761-6353 邮箱：3323533437@qq.com",铭科,酒店布草,可定做,98.00元/套,"30 套","10000 套",长期有效,2018-08-15,221
2,"2018-08-24 01:55:15",西安酒店布草,2.00/条2条起订,西安凯跃酒店用品有限公司,陕西省西安,"酒店布草，西安酒店布草批发市场 酒店客房布草：床单，被罩，被子，垫子，毛巾，浴巾，， 床上用品布草 西安凯跃酒店用品有限公司 地址：西安市莲湖区枣园西路城西厨具酒店用品批发市场",凯跃,kaiyue,各种规格,2.00元/条,"2 条","99999 条",长期有效,2018-07-20,406
3,"2018-08-24 01:55:18",宾馆酒店套件|宾馆四件套|宾馆床上用品|宾馆床上四件套,价格面议,江苏琳妮洁纺织科技有限公司,江苏省通州市,"江苏琳妮洁纺织科技有限公司位于江苏省南通市通州区国际家纺城旁，我厂专业从事高星级酒店客房布草，及酒店床品面料的生产与销售。 现有工人共200余人，及一支专业的销售团队和外贸团队。公司主要优势成品为酒店被套，床单，枕套，被芯，枕芯，保护垫，靠垫芯；面料优势为全棉漂白平纹， 缎条，贡缎，大提花，小提花及防羽布等。现国内主要客户群体为酒店中间商及部分终端酒店客户。主要出口市场为美国，俄罗斯，英国，瑞士，沙特，新西兰，马尔代夫，新加坡，韩国等。江苏琳妮洁纺织科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 Jiangsu lineage Textile Science & Technology Co., Ltd. is a group enterprise which owns branch like Yangzhou Tior Hotel Articles Co., Ltd and Yangzhou Yunda Logistics Co., Ltd.. Our factory is located in Jiangsu province, a very famous textile city in China. We not only produce hotel and hospital bedding fabric, like plain, sateen, stripe, jacquard, and dobby . But also produce finished bedding products, like duvet cover, flat sheet, fitted sheet, pillowcase, duvet insert, pillow insert, mattress protector as well as hotel towels and bathrobes. We have eight years of exporting experience and won high admiration at home and abroad. Our products covers all over the world. Such as Russia, Poland, Sweden, American, New Zealand, Mexico, Australia, Britain, Morocco, Sri Lanka, Saudi Arabia, the United Arab Emirates, Bahrain, Qatar, Singapore, Thailand, Korea, Myanmar, Brazil, Chile and etc… Most of them are hotel traders and distributors. Currently, our company is equipped with air jet loom around 80 sets and shaft loom around 120 sets, quilting machine about 15 sets and sewing machine around 90 sets. Welcome to visit us.",琳妮洁,l-001,118,面议,"50 套","888888 套",长期有效,2018-06-28,285
4,"2018-08-24 01:55:19",宾馆酒店床上用品批发,价格面议,南通雅典纺织公司,江苏省南通,南通雅典纺织是南通为数不多的自己织造面料自己制作成品的真正的生产厂家，同等质量我们价格最低！直接走物流发货，无中间环节，为客户把成本降到最低！,南通雅典纺织,贡缎，提花,从40S到80S,面议,"50 套","1000 套",长期有效,2018-04-26,369
5,"2018-08-24 01:55:21","供应货架 精品货架(图)",价格面议,南京艾美特货架制造公司,江苏省南京,"具有雄厚的技术力量和产品开发能力。先进的生产设备，成熟的生产工艺及完善的质量保证体系。 主要产品有：仓储式轻、中、重量货架；图书音像货架；超市货架；铝、钛合金精品货架；玻璃柜台；百变货架；置物架；阁楼式货架；专用辅助设备以及各类非标货架等。 　本公司以其卓越的品质，领先的技术，独特的设计，实用的功能，合理的价格，为广大新老客商提供满意的产品与优质的服务。产品广泛应用于机电、航空、电子、机械、汽车、邮电、铁路、码头、食品、纺织、石化、文教、金融等行业。",,,,面议,,,长期有效,2018-04-20,416
6,"2018-08-24 01:55:23",北京酒店宾馆床上用品批发定做,价格面议,北京尚雅汇纺织品有限公司,北京通州区,"致力于纺织品和布艺装饰的设计，开发和生产，产品主要有各种【国产、进口布艺窗帘】，百叶窗帘，手动卷帘，电动卷帘，电动开合帘，百摺帘，竹帘，沙发套，椅套，台裙，椅裙，台布，台呢，口布，床上用品，各种布艺装饰及酒店家具维修翻新、布艺沙发、餐椅等维修换布面业务；经销各种国产、进口布艺面料。 秉乘“以质取胜、低廉价格、服务第一、客户至上”的经营理念，全心全意为广大客户提供质优价廉的产品及方便、快捷的服务.1.窗帘系列：中高档国产、进口布艺窗帘，罗马帘，遥控舞台幕布，会议幕布，电动会标，电动窗帘，纱帘，遮光布，电动卷帘（可定制LOGO），百叶窗帘，办公室卷帘，遮光卷帘，工程卷帘，会议室卷帘，防辐射窗帘，防辐射面料，百折帘及各种艺术帘； 2.餐厅布草系列：台布、口布、餐垫、台裙、会议台呢、椅套、蝴蝶结、沙发套、厨房用纺织品及宴会椅、宴会桌、舞池板等。 3.床上用品系列：被套、被芯、枕套、枕芯、床垫、毛毯、床罩、床裙、床尾垫等； 4.浴室系列：浴巾、面巾、澡巾、地巾、方巾、浴衣、浴帘等； 5.家具布艺系列：宾馆、酒店家具油漆翻新制作，歌厅沙发茶几制作、餐椅维修、墙面软包，墙面硬包。换布面及室内装修装饰工程，酒店宴会椅，宴会桌，圆桌，可移动圆桌，折叠会议桌，方形桌，屏风，舞池板，三拼桌等各种酒店设备。",尚雅汇,5288,定做,面议,"10 套","100000 套",长期有效,2018-03-06,503
7,"2018-08-24 01:55:23","纯棉白色贡缎提花床单四件套 星级酒店布草",价格面议,河间市君康传奇酒店用品经销处,河北省沧州,"君康传奇酒店用品经销处是一家专业从事酒店、宾馆纺织用品制造及经销的中型纺织企业。本店所有产品均为出厂最低价，不含税不含运费。各种宾馆、配套齐全，欢迎广大新老客户前来洽谈。 量大从优、厂家直销、保质保量、量大可绣字印字和定制水洗标。 备注： 1、定制LOGO产品，一经发货，决不退货，望慎拍！！如质量问题，可跟客服咨询申请更换。 2、交货周期：本厂是面向全国，订单多，采用排单制，依次生产安排，具体交货工期请咨询客服。 如需了解更多产品详情款式或尺寸颜色定做需求，可直接咨询本店客服或致电：13315776556 李先生 价格说明 一般情况下：划线价格：划线的价格可能是商品的销售指导价或该商品的曾经展示过的销售价等，并非原价，仅供参考。 未划线价格：未划线的价格是商品在中国站上的销售标价，具体的成交价格根据商品参加活动，或因用户使用优惠券等发生变化，最终以订单结算页价格为准。活动预热状态下：划线价格：划线的价格是商品在目前活动预热状态下的销售标价，并非原价，具体的成交价可能因用户使用优惠券等发生变化，最终以订单结算页价格为准。 未划线价格：未划线的价格可能是商品即将参加活动的活动价，仅供参考，具体活动时的成交价可能因用户使用优惠券等发生变化，最终以活动是订单结算页价格为准。*注：前述说明仅当出现价格比较时有效。若商家单独对划线价格进行说明的，以商家的表述为准。",君康传奇,008,常规,面议,"20 套","9999 套",长期有效,2018-02-22,144
8,"2018-08-23 22:42:57",供应套色印花运动巾,价格面议,南通尊龙旅游品有限公司,江苏省南通,,,,,,,,,,
9,"2018-08-24 01:55:26","供应涤纶阻燃面料 耐水洗纯涤布阻燃布 涤纶防火布 阻燃防火布",价格面议,洁尔爽（山东）高科技有限公司,山东省泰安,"(洁尔爽 李传记）本公司研制生产的涤纶耐洗型阻燃整理面料采用我公司生产的涤纶耐洗型阻燃整理ATP整理，整理后的面料不含卤素，符合生态环保要求，其主要技术指标处于国际领先水平。阻燃整理面料具有良好的手感和外观，具有耐水洗、阻燃效果极佳，无毒安全等特点。本产品不含卤素，符合生态环保要求，其主要技术指标处于国际领先水平。涤纶阻燃面料的阻燃指标可达到国家标准B2级以上。耐洗次数达30次以上。 阻燃指标：损毁长度≤ 200 mm 续燃时间≤ 15秒 阴燃时间≤ 10秒",,,11111,9.00元/,,,长期有效,2017-12-18,426
10,"2018-08-24 01:55:31",弹簧床垫选购技巧,576.00/张5张起订,美华雅实业-东莞正美家具制造有限公司,广东省东莞,"弹簧床垫的功能是保证消费者获得健康而又舒适的睡眠，好的弹簧床垫有两条标准，一是适合多种睡眠姿势，能使人的脊椎骨平直不弯曲；二是压强均等，人躺在上面全身能够得到充分放松。在选购时要围绕""舒适""的主题，掌握""看、竖、揿、睡""四个字。下面广东正美家具科技有限公司小编为大家详细介绍下。 一看：看弹簧床垫牌子，看工艺。时下市场上的弹簧床垫有机制和手工制或局部手工制三种。一般采用现代化设备生产的产品质量更有保证，可选购名牌产品。除看牌子外，还要看其质量。由表及里，先看弹簧床垫表面工艺，再看加工的绗缝是否细巧无跳针，四周平直不毛糙，20厘米的厚度是否十分均匀，宽度从90厘米（单人床）到150厘米（双人床）的各档规格，是否准确。 二竖：看弹簧床垫的骨子、看结构。将平放的弹簧床垫竖起来看，看是否走样。凡弹簧紧密、泡沫海绵等填料厚实、结构科学的弹簧床垫，竖起来后依然平整、挺括、有棱有角；而弹簧不紧密，填料不均匀不充实的弹簧床垫，一旦竖放起来，马上走样，或直不起腰弯下来，或在中间出现凹凸现象。 三揿：查弹簧床垫的填料、查弹簧。四面揿一下，查感填料是否有厚实感和均等感；用力揿一下，凡揿下去无多大弹簧摩擦声的为机制弹簧，排列紧密而合理；相反，揿下去有较大弹簧摩擦声的，则弹簧床垫多为手工编制弹簧，质量不稳定。 四睡：用在弹簧床垫上睡一下的方法，来感知一下软硬舒适度。过硬的弹簧床垫只是头、背、臀、脚跟四点承受压强；过软的让人凹陷下去，均有悖于人体健康。只有软硬适宜的弹簧床垫，才能保持人体接触部位最小压强，使腰部得到承托，消除疲劳，提高睡眠质量。 掌握了以上四点，你才能在选购弹簧床垫时胸有成竹，选购到好的弹簧床垫。 挑选弹簧床垫床首先要注意外观。好的弹簧床垫床不仅是用的家具，而且是室内装饰的一种艺术品。因此，其花型图的立体感要强，面料质量要好，花色要新颖并能与其它家具的颜色相协调。 弹簧床垫整体结构要好。弹簧床垫的结构要严密，弹性要好，横放平整，竖放如墙，受压后不松弛塌瘪。挑选时可将弹簧床垫平放，一端放一杯水，另一端使之受力，水杯如能纹丝不动，即表明弹簧床垫的结构上乘。 弹簧床垫软硬要适度。弹簧床垫必须平均而适度地支撑身体各部位的重量，保持脊骨平直，才有益于人体健康。弹簧床垫太硬，无法随人体曲线变化而变化，睡着不舒服，太软不易保持脊骨平直，翻身困难又不解乏，睡久了会产生腰痛病。因此挑选时，除注意弹簧床垫的弹簧数量外，还要注意钢丝的质量及其直径的大小。通常用直径为2.4毫米的同质钢丝最适宜。 最后广东正美家具科技有限公司小编提醒大家，选购弹簧床垫一定要选择值得信赖且拥有良好售后服务的知名品牌。 品尚正美耐用床垫特色 1、耐用、坚固：“品尚正美”工程床垫弹簧及支力采用国标75#高碳钢高弹性精钢弹簧，进行紧凑布局，每张床垫弹簧、支力用量均高于同等价位其它工程床垫10%左右，确保产品的坚固、耐用，同时，所有支力采用工字型内缩设计，确保酒店床垫使用的安全性。 2、睡感舒适：“品尚正美”工程酒店床垫通过对布料、海绵、热压棉、平衡网等精心选材，运用民用高端床垫多层次搭配的设计理念，将民用高端床垫的舒适睡感转嫁到酒店床垫，让您在酒店也能感受到“家”的温馨。 3、环保性能高：“品尚正美”工程酒店床垫所有布料、海绵、棉毡、胶网均采用正厂环保材料，生产工艺不添加任何化学粘胶剂，确保环保性。 4、性价比高 品尚正美酒店床垫，一张床垫保用6年。",pszm品尚正美,,1200*2000*200/1500*2000*200/1800*2000*200,576.00元/张,"5 张","5000 张",长期有效,2017-11-07,237
11,"2018-08-24 01:55:34",批发供应床上用品四件套·提花贴条,价格面议,江苏三联家用纺织品有限公司,江苏省海门,因为熟练所以专业，因为专业所以极致，只有专业才能成为专家！三联酒店布草竭诚为你服务！,三联家纺,1.2/1.5/1.8/2.0床,定制,面议,"1 件","10000 件",长期有效,2017-06-03,754
12,"2018-08-24 01:55:35",酒店用品批发星级酒店客房厂家直销批发,100.00/张1张起订,长春市鑫海酒店用品有限公司,吉林省长春,"目前主要以批发为主，集生产、销售为一体的专业生产厂商。 主要产品有：告示牌、清洁工具系列，餐厅、客房清洁布草车系列，清洁环保垃圾桶系列，清洁剂系列，清洁机械系列，地面处理、附件清洁系列，折叠床、保险箱、小冰箱系列，客房洗手间清洁用品系列，皮具类、亚克力纸巾盒、毛巾碟系列，托盘系列，书刊架用品、册架、衣架系列，栏杆座系列，行李车系列，灯箱系列，环保果皮箱系列，广告灯系列，大堂指示牌系列，台号牌、房号牌、时钟牌系列，红木、金属制品系列，大堂指示牌用品系列，指示牌系列，酒水车、服务车、餐饮系列，客房服务车、客房布草车系列，咨询台、吧台椅系列等。 经营网络遍布全国各省市县，产品深受广大客户的欢迎。公司宗旨：质量为先，价格合理，供货及时，服务周到。 产品特点： 1.最富有时代感的审美追求与实用、环保、美观的设计理念的完美结合。 2、质量保证，品种齐全，价格合理，满足不同档次客户在清洁方面的需求，立志打造清洁用品品牌，成为一流的清洁用品供应商。 3、经营系列产品，并可按顾客要求进行个性化、特色化设计。 我们将一如既往，以精益求精的作风提供最具有价格比的产品，并衷心希望与您携手共创未来！",,,,100.00元/张,"1 张","1000 张",长期有效,2017-03-21,146
13,"2018-08-24 01:55:40",95%白鹅羽绒被，五星级酒店专用，冬季用被,650.00/床30床起订,安徽鸿昌羽绒制品有限公司,安徽省合肥,"95%白鹅羽绒被： 1：1.5*2.1 QB95%白鹅羽绒被650元/床，基础款充绒700g，面料成分：67.1%的棉，32.9%聚酯纤维。 2：1.8*2.2 QB95%白鹅羽绒被820元/床，基础款充绒900g，面料成分：67.1%的棉，32.9%聚酯纤维。 3：2.0*2.3 QB95%白鹅羽绒被920元/床，基础款充绒1100g，面料成分：67.1%的棉，32.9%聚酯纤维。 4：2.2*2.4 QB95%白鹅羽绒被1020元/床，基础款充绒1300g，面料成分：67.1%的棉，32.9%聚酯纤维。 90%白鸭羽绒被： 1：1.5*2.1 QB90%白鸭羽绒被450元/床，基础款充绒700g，面料成分：100%聚酯纤维。 2：1.8*2.2 QB90%白鸭羽绒被500元/床，基础款充绒900g，面料成分：100%聚酯纤维。 3：2.0*2.3 QB90%白鸭羽绒被550元/床，基础款充绒1100g，面料成分：100%聚酯纤维。 4：2.2*2.4 QB90%白鸭羽绒被620元/床，基础款充绒1300g，面料成分：100%聚酯纤维。 批发价不含税",鸿昌家纺,95%白鹅羽绒被,95%白鹅羽绒被,650.00元/床,"30 床","1000 床",长期有效,2016-11-18,229
14,"2018-08-24 01:55:43",罗曼罗兰酒店布草/客房套件/经典白色酒店床品,价格面议,罗曼罗兰酒店布草,江苏省苏州,"产品介绍 柔软舒适的全棉用料，精致细腻的制作工艺，天然健康的阳光味道，时尚精致的设计，细腻高档的触感罗曼罗兰酒店套件系列，让酒店和家的距离近在咫尺。",罗曼罗兰酒店布草,标间1.2米床；单间1.5米床；单间1.8米床；,"被套 245*190、床单280*200；被套45*210、床单280*230；被套245*245、床单280*280",面议,"1 套","10000 套",长期有效,2016-11-04,157
15,"2018-08-24 01:55:47","潍坊酒店宾馆客房布草床品 被芯被套 枕芯枕套 床单护垫",价格面议,潍坊舒尔雅酒店用品公司,山东省潍坊,"一次性套装定制： 牙刷，梳子，香皂，沐浴液，洗发液，润肤露，拖鞋，针线包，圆珠笔，便签，浴帽，护理包，杯盖杯垫，调酒棒，茶包，糖包，火柴，牙签等等（外包装任意定制） 床品布草定制：被芯被套，枕芯枕套，床单，床护垫，床尾巾，毛巾，方巾，浴巾，浴袍 潍坊酒店宾馆一次性用品 ，潍坊宾馆客房一次性用品 ，潍坊酒店宾馆客房床单护垫被子被套枕头 ， 潍坊酒店宾馆客房毛巾浴巾布草 ，潍坊酒店宾馆客房床上用品",潍坊舒尔雅,cp-3,定制,面议,,"99999 件",长期有效,2016-09-19,147
16,"2018-08-24 01:55:51","厂家直销酒店床上用品 宾馆床上用品",180.00/床10床起订,北京新世纪家具布艺装饰公司,北京通州区,"北京新世纪窗帘布艺公司全身心的致力于纺织品和布艺装饰的设计，开发和生产，主要客户群为各大宾馆、酒店、公寓、别墅、会馆、剧院、办公楼、学校、医院、机关单位以及各企事业单位。公司目前拥有来自中国、英国、韩国、意大利、比利时、法国、土耳其、印度等国的300多个系列、10000余种窗帘、布艺面料，力争为预算不同的每位客户提供窗帘布艺产品一站式采购、一站式购齐细致、周到、热情的服务。 ====================================================================== 酒店家具系列：宾馆酒店客房家具，宴会家具，餐桌、餐椅，酒店家具维修翻新，沙发、餐椅维修翻新、换布面室内装修装饰工程。 窗帘系列：酒店窗帘，酒店纱帘，进口窗帘，别墅窗帘，家居窗帘，遮光窗帘，舞台幕布，办公室窗帘，办公楼窗帘，办公窗帘，办公卷帘（可定制公司LOGO），电动卷帘，电动天棚帘，电动窗帘，北京百叶窗帘，横、竖百叶窗帘，柔纱帘，百褶帘及各种艺术帘； 餐厅布草系列：酒店台布、北京台布、酒店口布、西餐台垫、餐厅台裙、宴会台呢、宴会椅套、北京椅套、防盗套，蝴蝶结、沙发套、厨房用纺织品及宴会椅、宴会桌、舞池板等。 床上用品系列：酒店床上用品，医院床上用品，学生用床上用品，公寓床上用品，丝光缎条及各种提花全棉床上用品； 浴室系列：提店标浴巾、面巾、澡巾、地巾、方巾、浴衣、浴室浴帘等；",新世纪床品,床品-88,2*2,180.00元/床,"10 床","100000 床",长期有效,2016-08-28,168
17,"2018-08-24 01:55:52",酒店布草宾馆布草酒店床上用品,价格面议,南通雅典纺织有限公司,江苏省南通,"【为全国多家酒店提供酒店床上用品，五星级质量保证，值得信懒】外贸标准，厂家直销，。面料 细腻柔滑，棉的支数越高，织成的棉布越薄，越柔软，越舒适。色彩素雅高贵，亲肤无刺激南通雅 典纺织致力高端舒适酒店用品生产商，我们的酒店布草销往上海、广州、北京、重庆、云南、陕西 福建新疆、西藏、内蒙古等全国各大省市自治区的酒店、宾馆、经销商处。真诚期待与您的合作。 目前1200克防羽布羽丝绒枕芯18.00元，400克整张羽丝绒防羽布面料被芯220×170,68元，40×40 贡缎床单280×200,36元。40×40提花面料被套240×190,65.00元，最新加强边单面提花螺旋毛巾 使用寿命增加40%，详细资料和更多产品价格请咨询我们。 关于面料 面料均为喷气面料，比市面上的箭杆机织出的面料疵点更少，强度更高。 关于定制： 1.尺寸定制：提交床体尺寸 2.款式定制：默认是欧式（带飞边），可定制其他款式 3.工艺定制：嵌线、压条、绣logo 、绣边、印logo 具体咨询客服 4.面料定制：提花花型定制需达到3500m以上方可定制 我们的不足和优势。 不足一：偶尔（极少发生）发货会慢，原因：我们坚持用最好的布料， 可是好布料也要从纱线开始到织布，到印染很多环节，每天的产量有限。 所以当好布料断货的时候，是要等一点时间的。 不足二：旺季和假期（比如五一，十一）客户都是集中采购时期， 这个时候发货速度也慢点，毕竟再忙，我们也要严把质量关。 不足三：（这个不足是整个行业的不足）就是同样密度的布， 偶尔会出现手感厚薄的感觉，原因是每次拖浆的环节都只能拖浆3000米左右的布， 每次效果都不能做到完全一样。不过密度一直是一样的，这个是我们的坚持，请放心使用。 优势一：自产自销，价格都是出厂价格，还可以定做。 优势二：每天能产宾馆布草600套左右，能够有效满足客户的时间需求。 优势三：一直坚持用同密度中最好的布料，让我们的酒店客户延长了床品的使用寿命也，让我们的 批发商有竞争优势！ 优势和不足的后果：绝大部分客户都成了我们的回头客。 当然也有少数客户收货晚不满意。 总结一下经验：需要开业的，或者急用的客户尽量提早采购， 和我们说明你急用和要开业，这样我们可以让工人加班， 满足您的需要。路途远的客户也可以提早时间采购。 顺祝各位买家事业兴旺，全家安康！",雅典,棉纺织品,240*190,面议,"100 条","100000 条",长期有效,2016-08-25,239
18,"2018-08-24 01:55:55",酒店布草批发/酒店床品四件套/宾馆客房用品/酒店床上用品,价格面议,扬州蒂安娜酒店床品有限公司,江苏省扬州,"具体产品有： 1.各种门幅高支高密漂白及染色缎条、贡缎、提花、印花、平纹等面料。（40s*40s,60s*40s,60s*60s,60s*80s） 2.成品包括各种规格的全棉、涤棉床单、被套、枕套。 3.芯类：各种规格高弹卷曲棉、进口棉、羽丝绒枕芯；无胶棉、羽丝棉、赛丝棉被芯；以及护床垫。 4.装饰用品类：包括各种高档装饰床尾巾、靠垫、床裙等。",蒂安娜,床品,可定做,面议,"5 件","99999 件",长期有效,2016-08-22,452
19,"2018-08-24 01:55:56","供应专业生产-皮革 合成革揉纹机",价格面议,航星洗涤机械（泰州）有限公司,江苏省泰州,航星洗涤机械(泰州)有限公司主要产品有皮革揉纹机、皮革水揉机，皮革干揉机，烘干机、水洗机、脱水机、工业洗衣机，打样机等系列产品。本产品产要用于皮革厂、合成革厂，服装水洗厂、水洗厂、织物处理厂、漂染厂等行业使用。,,,,面议,,,长期有效,2016-06-23,582
20,"2018-08-23 22:42:57",酒店客房四件套,价格面议,中国书法大厦,安徽省合肥,,,,,,,,,,
21,"2018-08-24 01:56:00",多功能粮食取样器，粮仓取样器,2900.00/个1个起订,郑州中谷机械设备有限公司,河南省郑州,"多功能粮食取样器，粮仓取样器-中谷机械设备（郑州）有限公司 中谷机械设备（郑州）有限公司提供给您大量粮食多功能取样器，粮仓取样器，同时您可以免费提供一个完整的取样解决方案，以满足您的需求，产品应用范围广泛，如还不能满足您的具体要求，还可以按照您的要求具体定做 1、主要功能 LDQY-1400W型是一种高效新型的多功能粮食取样器，可在20米范围内随意取样，适用于简仓、地下仓、房式仓的深层粮食取样和投药及粮食在储运、质检等过程中进行仟取样品、布设监测电缆、局部设点投放杀虫药剂，仓房及装具清扫除尘等作业。 2、技术参数 1.主机功率：1200W 1400W 电源：220V 50Hz 2.适用粮食品种：小麦、稻谷、大米、玉米、油菜籽、高粱等。 3.使用前须检查电源、电压是否符合本机所用电压值。 4.本机采用日本三洋吸尘器点击，具有吸力强、取样快、功能实用、操作简便，一机多能、组合灵活、轻巧耐用，安全可靠！ 产品:取样器 粮食取样器 电动取样器 扦样器 电动扦样器 粮食扦样器 分层取样器 粉末颗粒取样器 窗口关闭式取样器 医药取样器 化工原料取样器 液体取样器 油桶取样管 油桶取样器 底部取样器 槽车取样器 电话:0371-55510982 传真: 0371-61175791 网址:http://www.zgqyq.net 手机：18939565296 信箱:zg2588@163.com 详细资料,敬请登录中谷机械设备公司以下网站: http://www.zgqyq.net 中谷机械设备（郑州）有限公司更多产品： 电动取样器http://www.zgqyq.net/1-1.html 吸式扦样器http://www.zgqyq.net/2-2.html 粮食扦样器http://www.zgqyq.net/3-1.html 粮食深层扦样器http://www.zgqyq.net/3-2.html 取样器http://www.zgqyq.net/5-1.html 不锈钢取样器http://www.zgqyq.net/5-2.html 双管取样器http://www.zgqyq.net/6-1.html 粉末颗粒取样器http://www.zgqyq.net/6-3.html 末端封闭式取样器http://www.zgqyq.net/6-6.html 液体取样器http://www.zgqyq.net/7-2.html 油桶取样器http://www.zgqyq.net/7-9.html 散粮车取样器http://www.zgqyq.net/8-1.html 全自动取样器http://www.zgqyq.net/9-1.html",中谷机械设备（郑州）有限公司,,,2900.00元/个,"1 个","100 个",长期有效,2018-08-11,1
22,"2018-08-24 01:56:03",纯棉床单被罩,2.00/条2条起订,西安凯跃酒店用品有限公司,陕西省西安,"纯棉床单被罩 定做批发纯棉床单被罩 白色床单被罩 紫色床单被罩 米黄色床单被罩 粉色床单被罩 大红色床单被罩 土黄色床单被罩 玉色床单被罩 床单，被罩，被子，垫子，毛巾，浴巾 西安凯跃酒店用品有限公司 地址：西安市莲湖区枣园西路城西厨具酒店用品批发市场隔壁",凯跃,kaiyue,各种规格,2.00元/条,"2 条","99999 条",长期有效,2018-07-20,339
23,"2018-08-24 01:56:04",供应南京轻型货架,价格面议,南京艾美特货架制造公司,江苏省南京,"轻型货架特点 　①轻型货架具有外形美观、组装简易、钢层板以55mm为间距上下任意可调节。可将多组轻型货架相连，以增加货架的整体稳定性。 　　②轻型货架层板采用加强筋焊接，层载能力大，在相对长度下每层最大层载能达到150kg/层。 　　③轻型货架顶部与底部层板与立柱采用角码加螺栓连接，安全稳固，中间层板则采用专用插销与层板连接，简单方便，并可任意调节。 　　④轻型货架表面处理采用抛丸表面除锈、除油，进静电粉末喷塑处理，可根据客户指定颜色喷塑。具有色泽美观、不易氧化、便于清洁等优点。 　　⑤轻型货架广泛应用于企业仓库、超市及事业单位，同时本产品以达到发达国家同列产品水平。 　　⑥轻型货架还可在层板上加铺防静电设施，可做成防静电货架，现广泛应用于电子企业（如南京伟创力电子、LG电子等均为我司典型客户）。 ⑦还可将同一方向的轻型货架用螺栓连接，组成整条货架。",,,,面议,,,长期有效,2018-04-20,423
24,"2018-08-24 01:56:05",酒店布草|宾馆布草|宾馆酒店床上用品,价格面议,河间市君康传奇酒店用品经销处,河北省沧州,"布草属于酒店专业用语。是酒店客房部对客房放置的毛巾、台布和床单、枕套等的通称，酒店布草泛指现代酒店里差不多一切跟“布”有关的东西，包含床上用品如被褥被套、棉胎被芯，床单床罩、枕套枕芯、床笠床裙、床尾垫、保护垫，以及毛巾类制品如面巾、方巾、浴巾、地巾、浴袍等等，还包含台布餐巾、椅套台裙、浴帘等等。 君康传奇酒店纺织品批发部 位于，主营 家纺 等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！",君康传奇纺织,0369,常规,面议,"10 套","666 套",长期有效,2018-03-19,120
25,"2018-08-24 01:56:05",2018第二十五届广州酒店用品展览会,7800.00/个1个起订,广东佛兴展览服务有限公司（项目部）,广东省广州,"2018第二十五届广州酒店用品展览会 时间：2018年12月16日-18日 电话：18675868697 17688370390 项目经理：周少锋 地址：中国进出口商品交易会琶洲展馆A、B、C区三十四个展馆 2017第二十四届广州酒店用品展览会展会规模达32万平方米，4000余家参展企业，现场人气火爆，洽谈热烈，成交踊跃，三天共接待415200人次专业观众，其中包括来自120多个国家和地区的海外买家达18760人次。本届展会已发展成为世界规模最大的酒店用品展览会，是行业风向标。一年一届的广州酒店用品展亦成为世界酒店用品行业的焦点，吸引着全球酒店采购商精英的眼球。 2018第二十五届广州酒店用品展览会于12月16-18日广州琶洲会展中心举办。本届展会八大主题展区（桌面用品、清洁设备用品、酒店大堂用品、厨房设备用品、酒店家具、客房布草纺织用品、咖啡食品饮料、酒店智能产品），预计展览面积达35万平方米，聚集4200多家高端展商，群英汇聚，品牌林立。产品种类更加丰富，参展企业来源更加广泛，看点更多，亮点更亮。为中国酒店用品企业搭建一个更加专业、更加广阔的舞台，为繁荣中国酒店用品市场、推动中国酒店用品出口注入新的力量。 作为行业年度行业盛事，每届酒店用品展览会都是主流媒体与行业的焦点。本届展会广东佛兴展览服务有限公司邀请相关专业的杂志、门户网站、网络推广平台、走访各地卖场、组织行业活动等一系列立体式的宣传推广。 一、展会日程安排： 展馆地址 ：广州市海珠区阅江中路380号（广州琶洲展馆） 1、2018年12月13-15日厂商报到、布展； 2、2018年12月16-18日客商洽谈订货； 3、2018年12月18日下午撤展。 二、展位收费标准： 1、每个9平方米的标准展位，收人民币7800元，1.1-5.1馆收人民币8800元（角位加收20%）。展位内配一张台、两张凳、一支光管、一个电源插座，公司名称楣板一条。 2、光地，每9平方米，收人民币7400元，1.1-5.1馆收人民币8400元。须27平方米起租，不配任何设备。另向展馆支付搭建管理费每平方米30元，向展馆支付电箱费和电费。 三、参展产品范围 ▲厨房餐饮设备用品展区 中西厨设备、厨房炉灶、宴会餐炉、不锈钢厨具、电磁炉、快餐设备、烘焙设备、制冷设备、冷藏柜、保鲜柜、保鲜膜、保鲜铝箔、传菜梯、食品机械、洗碗机、制冰机、冰淇淋机、热水器、排风设备、环保设备、啤酒设备等 ▲酒店家具展区 酒店餐饮家具、酒店套房家具、酒店包房家具、酒店沙发、酒店床垫、仿古装饰家具、宴会家具、户外家具、休闲家具、寄存柜、电动餐桌、电磁炉餐桌、酒店油画等 ▲桌面用品展区 不锈钢餐具、竹木餐具、陶瓷餐具、玻璃餐具、美耐皿餐具、料理用具、酒精炉、玻璃器皿、玻璃转盘、金银器、筷子类等 ▲客房、配套电器、钛金及大堂用品展区 酒店电视机、电话机、保险箱、电子门锁、客房装饰画、客房镜、水壶、易耗品、房物服务车、餐车、床头控制系统、酒店灯饰、客房灯具、LED灯具、照明灯具、演讲咨客台、雨伞架、雕塑装饰、LED指示屏、大堂指示牌等 ▲清洁设备及卫浴展区 洗地机、抛光机、擦地机、电子打泡箱、吸水机、吹风机、吸尘器、垃圾桶、尘推、地垫、清洁剂、洗涤剂、洗手液、皂液机、干肤器、石材护理设备、空气清新机、空气清新剂、洗衣房设备等 ▲纺织布艺、制服展区 床上用品、酒店布艺、窗帘、台布、台垫、餐巾、浴巾、地毯、羽绒制品、酒店布草、酒店制服等 ▲健身娱乐展区 健身设备、跑步机、高尔夫球配套设备、KTV配套设备、飞镖机、电动麻将桌、桑拿设备、SPA水疗设备等 ▲咖啡和茶、食品展区 咖啡机、咖啡食品、咖啡器具、奶茶、奶精、茶叶、茶具、茶系列、酒水、饮料、汤品、调味品、健康食品等 ▲酒类展区 葡萄酒、香槟、雪利酒、烈酒、甜酒、利口酒、苹果酒、啤酒、红酒、白酒、威士忌、伏特加等相关酒类 ▲其它展区 酒店、餐饮系列软件、POS终端显示系统、酒店会议、娱乐、监控系统、感应系列产品、康体智能设备、媒体等 四、广告收费标准： 彩虹拱形门5000元（跨度20M），灯笼柱广告5000元（高度8M）,展馆内单面指示牌2500元（备注：1/3版面为展会指引，3/2版面为企业广告），桁架欢迎牌20000元，桁架门楼30000元，方铝门楼30000元。 五、企业报名参展注意的事项： 1、参展企业须填写《参展申请表》，加盖公司章后传真或邮寄给我公司。 2、我公司收到《参展申请表》后，即为参展企业签定协议。 3、参展协议书签定后，参展商在5天内应付展位费的50%作为参展订金，余款在展会开幕前两个月付清。逾期不付，承办单位不保障确认之展位。展位变动敬请原谅。 4、参展企业支付展位费时，请通过银行汇款，用支票时，请在支票抬头填写承办单位名称，请勿付现金和无抬头支票。否则由此造成的经济损失，均由参展企业负责。 5、收款单位：广东佛兴展览服务有限公司 开户行：中国建设银行广州市五羊新城支行 帐号：44001400905050077062 六、承办单位地址及电话 广东佛兴展览服务有限公司 地址：广东省广州市越秀区寺右新马路111号五羊新城广场2507室 邮编：510600 电话：1865868697 传真：（020）66296578 项目经理：周少锋　手机：17688370390 QQ:3371882216 邮箱：3371882216@qq.com",,,,7800.00元/个,"1 个","500 个",长期有效,2018-03-19,38
26,"2018-08-24 01:56:10",供应上开门保险柜，诚招代理商,价格面议,上海赤星箱柜有限公司,上海,"诚招代理加盟商 产品主要出口国外 瑞典 日本 马来西亚 英国 台湾 卡塔尔 新加坡 比利时 等国家 此产品通过欧盟CE认证. 目前在国内算是最先进产品之一 使用操作 两套密码系统3-6位数字密码设置 电源供应 独特的电子低能耗设计，4节AA（1.5）电池可使用一年以上。 显示功能 LED显示 内存储器 系统可以自行记录用户的开关记录（最新100条）每条记录中包含了用户的操作方式，类型及具体的操作时间 内部装饰 地 毯 工艺选择 一次成型的加工工艺，特有的喷塑技术，确保10年不生锈（黑色-黑色磨砂-白色-灰色 -与- 象牙色等） 锁具系统 双锁头设计 高质量的电机驱动，开关门移动平滑无噪音 箱体材料 优质A3冷轧钢板，5mm门; 2mm 箱体 保护设计 3次密码错误自动锁死5分钟, 同时可选择密码隐藏功能 高级措施 用手持器操作,打印功能打印至少100条记录 机械钥匙 备有应急钥匙开箱 颜 色 黑色-黑色磨砂-白色-灰色 -与- 象牙色等 品牌、上海赤星 JSH CSAFE",,,9999,面议,,,长期有效,2018-03-14,84
27,"2018-08-24 01:56:14",北京防辐射窗帘设计制作,价格面议,北京尚雅汇纺织品有限公司,北京通州区,"　全身心的致力于纺织品和布艺装饰的设计，开发和生产，产品主要有各种【国产、进口布艺窗帘】，百叶窗帘，手动卷帘，电动卷帘，电动开合帘，百摺帘，竹帘，沙发套，椅套，台裙，椅裙，台布，台呢，口布，床上用品，各种布艺装饰及酒店家具维修翻新、布艺沙发、餐椅等维修换布面业务；经销各种国产、进口布艺面料。 秉乘“以质取胜、低廉价格、服务第一、客户至上”的经营理念，全心全意为广大客户提供质优价廉的产品及方便、快捷的服务.1.窗帘系列：中高档国产、进口布艺窗帘，罗马帘，遥控舞台幕布，会议幕布，电动会标，电动窗帘，纱帘，遮光布，电动卷帘（可定制LOGO），百叶窗帘，办公室卷帘，遮光卷帘，工程卷帘，会议室卷帘，防辐射窗帘，防辐射面料，百折帘及各种艺术帘； 2.餐厅布草系列：台布、口布、餐垫、台裙、会议台呢、椅套、蝴蝶结、沙发套、厨房用纺织品及宴会椅、宴会桌、舞池板等。 3.床上用品系列：被套、被芯、枕套、枕芯、床垫、毛毯、床罩、床裙、床尾垫等； 4.浴室系列：浴巾、面巾、澡巾、地巾、方巾、浴衣、浴帘等； 5.家具布艺系列：宾馆、酒店家具油漆翻新制作，歌厅沙发茶几制作、餐椅维修、墙面软包，墙面硬包。换布面及室内装修装饰工程，酒店宴会椅，宴会桌，圆桌，可移动圆桌，折叠会议桌，方形桌，屏风，舞池板，三拼桌等各种酒店设备。",尚雅汇,5288,定做,面议,"10 平米","100000 平米",长期有效,2018-03-06,206
28,"2018-08-23 22:43:00",供应圆柱型抱枕,价格面议,南通尊龙旅游品有限公司,江苏省南通,,,,,,,,,,
29,"2018-08-24 01:56:15","供应防辐射壁纸 防辐射壁布 墙壁防辐射 房屋防辐射",价格面议,洁尔爽（山东）高科技有限公司,山东省泰安,"“JLSUN” 防辐射面料进行了第六代更新，其中，新一代纳米银纤维面料是超级防辐射精品的必选新材料，在业内享有“功能纺织品专家”之美誉。JLSUN防辐射纺织品通过美国材料试验协会ASTM D4935-99标准的检测，中国人民解放军卫生监测中心、总装备部航天医学工程研究所，北京市劳动保护研究所、上海测试中心等多家权威单位检测证明：该产品具有优良的屏蔽性能，电磁辐射衰减率达99.9％以上，屏蔽带宽（500ＫＨＺ―6ＧＨＺ），高效抗菌，穿着舒适，耐洗涤，强度高，防静电，透气性好等特点。",,,1111,9.00元/,,,长期有效,2017-12-18,681
30,"2018-08-24 01:56:19",星级酒店布草厂家红金顶供应商,价格面议,江苏红金顶织造有限公司,江苏省南通,"精益求精，指的是事物已非常出色，却还要追求更加完美，好了还求更好。这无论对谁而言，都是期望值，就好比对于一家星级酒店布草生产厂家来说，只有生产出来的产品胜过同行，才能在酒店布草业立足，让整个酒店业的采购者对其信赖。 并不是说将产品质量做到怎么怎么好就是精，品质好是必然的，要想做到最好，细节决定一切，可能会有个别的厂家会忽略产品的细节部分，那么江苏红金顶酒店布草厂家都会注重布草上的哪些细节呢! 酒店全棉床品套件 床品四件套中，尤其是双层面料，比较难看出质量问题，建议以床单为例，对着光看，若可以看到纺织纹路，纺织纹路条理清晰的，能看到纺织孔，棉线密度及车线均匀的为上品，如果看不到纺织孔可能上浆比较多，虽然感觉厚实但摸一下比较硬的，这种一下水洗浆掉了就没有那么厚实的感觉了，而且容易皱不成形，不建议选择。 　 握在手里仔细感觉，比较有质感，质地柔软、厚实，触摸舒服，亲肤性比较好的为上品。亲肤性好的床品在使用的时候会更贴身、舒适。 　　在红金顶采购的每一件酒店布草都有水洗标、吊牌，购买的时候要注意查看，水洗标上有产品型号、洗涤方法、面料质地等，且有固定的商标位置，这个很重要。",红金顶,HJD-01,1.8*2.0,面议,"2 套","5000 套",长期有效,2017-10-26,124
31,"2018-08-24 01:56:19",宾馆酒店床上用品价格,价格面议,南通雅典纺织品有限公司,江苏省南通,我们有自己的织布厂、有自己的成品加工车间！专业做宾馆酒店床上用品10年，2016,,,,面议,"200 套","100000 套",长期有效,2017-01-13,652
32,"2018-08-24 01:56:22",想找酒店毛巾厂？淮安全棉宾馆客房快捷酒店32双股线提花毛巾,4.00/条100条起订,江苏淮安全棉酒店毛巾加工厂,江苏省淮安,"我们可按客户要求尺寸定做，可按照客户要求提标（logo），可按照客户要求包装，价格低廉。产品多颜色全，极大满足了广大客户的需求。 淮安酒店毛巾厂家专业生产纯棉产品、酒店宾馆、浴场、会所毛巾、浴衣、浴袍及毛巾系列产品，规模大，质量稳定，品种繁多。 提花产品300套以上起订，平织通货一个包装起发。 本厂常年备有大量各种规格平织通货，款到即可随时发货。",,,,4.00元/条,"100 条","1000000 条",长期有效,2016-10-18,148
33,"2018-08-24 01:56:25","毛巾厂家批发定制纯棉酒店浴袍 各种面料厂家直销",50.00/件100件起订,江苏梦妃丝织造有限公司,江苏省淮安,"我公司成立于2004年，是一家专业从事中高档、精品毛巾(袍)类产品织造的现代化企业。公司主厂区占地18亩，现有员工140人，其中中专及以上学历90人。专业型纺织学校毕业技术人员25人。于2013年淘汰了旧梭织机，进行大批量更换，现共有机台60台：其中特花巨资引进高速剑杆机台8台，一台相当于普通梭织机4倍产量，剑杆织机44台，其它为普通织机.我公司产品原料选用上等一级100%纯棉及进口巴基斯坦棉精制而成，经久耐用、纯白度高、手感好、色泽鲜艳、吸水性好。是一个集生产加工、市场营销为一体的企业实体。公司采用国际先进的管理模式及纺织技术，严格执行FZ/T62006-2004行业标准，已通过了ISO9001：2000国际质量体系认证、产品畅销大江南北，遍及十六个省市和地区并远销日本、欧美等地。 　　 　　公司主要产品有： 　　 　　1、酒店客房使用的客房五巾。即：方巾、面巾、浴巾、地巾、地垫、浴袍； 　　 　　2、各种场合需要的礼品毛巾。包括配套礼盒装毛巾、单条PVC自封袋装毛巾、圆筒包装的单条毛巾、PVC盒等多种包装方式的礼品毛巾和浴袍； 　　 　　3、各种出口毛巾。包括酒店毛巾、沙滩巾、运动毛巾、高尔夫毛巾等。 　　 　　产品工艺有： 　　 　　螺旋、割绒、染色、提花、绣花、印花、色织、断档、断档提花、缎边等。 　　公司一贯坚持“以质量求生存，向管理要效益”的方针，始终坚持走规模之路、走品牌之路的经营思路，高举质量和诚信这两面旗帜，创造更辉煌的明天！ 　　 　　随着行业面临的机遇与挑战，竞争的焦点将是新颖纤维材料的应用、产品档次和品质水平的提高。要做好产品档次的提升，除了提高自身知识素质外，装备的更新和现代化信息技术应用是必不可少的。 　　 　　梦妃丝人为了顺应市场发展,提高产品竟争力,做了一个非常艰难的决定:淘汰大部分有梭织机,花巨资引进高速剑杆织机8台,高速剑杆织机主要共同特点是能减少停台时间及改善了手感；能耗低；运转性能稳定；废纱少；快速换经轴及品种；另配件消耗少；维修简单及使用寿命长等。产品的生产简单及适应性好，可高效率的根据市场需求快速改变产品。这些特点在织机内外应用了电子计算机及在线电子通讯等先进的微电子技术后已取得很大的发展。使普通的无梭织机更为简单，功能更好更精确，机器性能更好。产量是普通梭织机的四倍.车速350r.p.m以上，有自动找纬与对织口装置. 　　 　　江苏梦妃丝织造-精品毛巾(袍)类产品制造商. 　　 　　梦幻享受丝丝精选,我们真诚期待着与您携手共进,共同创造美好的未来!　",梦妃丝,,,50.00元/件,"100 件","10000 件",长期有效,2016-09-19,174
34,"2018-08-24 01:56:26",酒店床上用品酒店布草宾馆布草,价格面议,南通雅典纺织有限公司,江苏省南通,"本厂的五星酒店系列床品参照了丽思卡尔顿Ritz-Carlton、颐和安缦 Aman Resorts、喜来登 Sheraton等全球顶级商务和度假酒店用品的标准，精选高档纯棉面料，将酒店纺织品的品质标准融入家纺产品中，帮助您实现“五星级酒店生活带回家”的愿望。 最新价格为1200克防羽布羽丝绒枕芯18.00元，400克整张羽丝绒防羽布面料被芯220×170,68元，40×40贡缎床单280×200,36元。40×40提花面料被套240×190,65.00元，最新加强边单面提花螺旋毛巾使用寿命增加40%，详细资料和更多产品价格请咨询我们。 与普通的床品相比，五星级酒店床品具有更多的优势：在面料上，普通家纺密度以30~40支纱为主，而五星级酒店系列产品都在60支纱以上；在材料上，五星级酒店系列床品都是采用天然材料，并且用料充足；在耐用度上，五星级酒店系列床品可以适用星级酒店机器频道频繁以及强力洗涤，不变形、不断裂、不褪色；在舒适度上，五星级系列产品更是参照了渡假酒店的标准，全部产品为浅色系，更好的体现尊贵和品位的质感。无论是高品质的纯棉高密锻条的床品四件套，还是纯棉贡缎缎纹贴布绣花，优雅中都不失高贵新潮。 说实在的，品牌家纺质量虽好，但价格却往往令人望而生畏。其价格水分之大让人咋舌，广东作坊价值4000元家具披上达芬奇品牌外衣后，销售百万的闹剧历历在目！家纺制品－样，也并非高科技尖端产业，同样的面料，同样的裁剪工艺，大品牌上万元每套，我们厂家直营，仅以成本价直销，正如家酿米酒品正料真，卖五元每斤净赚二元，而勾兑茅台要卖几千上万一样！包退包换，不是金钻品质，谁敢如此三包？厂价直卖大量新款现货，即拍即发货！已经挤干了所有价格水分，真正一手价格。加密全棉缎条床单280×200仅需35元/条 其余产品价格请联系",雅典纺织,60*40GD,60*40,面议,"100 件","10000 件",长期有效,2016-08-25,154
35,"2018-08-24 01:56:27",酒店客房布草,价格面议,淮安宇扬纺织有限公司,江苏省,"酒店客房布草 酒店浴巾方巾地巾床尾巾 酒店浴袍 酒店客房布草 酒店浴巾方巾地巾床尾巾 酒店浴袍 酒店客房布草",酒店客房布草,酒店客房布草,酒店客房布草,面议,,"99999 套",长期有效,2016-08-24,133
36,"2018-08-24 01:56:27",供应牛仔服装石磨水洗机工业洗衣机脱水机烘干机,价格面议,航星洗涤机械（泰州）有限公司,江苏省泰州,"航星洗涤机械(泰州)有限公司专业生产：各种规格工业洗衣机,水洗机,砂洗机,烘干机,脱水机,烫平机, 石油干洗机，洗衣房设备,乳胶泡洗机,牛仔喷砂机,雪花干磨机,成衣染色机，袜子染色机，洗染两用机,洗脱两用机,地毯清洗机,皮革揉纹机,日式洗衣机,日式烘干机,甩干机,干衣机,洗衣设备,洗涤设备,洗涤机械,酒店用品,酒店设备,工业洗衣机,大型洗衣机,水洗机,水洗设备,水洗机械,洗衣机械,洗衣机器等产品。这些产品新型节能，广泛应用于纺织、水洗厂、漂染厂、砂洗厂、印染、丝绸、服装、化工乳胶业、宾馆、饭店、医院、招待所等多种行业。",,,,面议,,,长期有效,2016-06-23,520
37,"2018-08-23 22:43:00",酒店用品,价格面议,兢亿流体控制系统（上海）有限公司,北京,,,,,,,,,,
38,"2018-08-24 01:56:29","白云酒店布草\宾馆用品\宾馆床上用品\枕套\被芯\枕芯\床垫",价格面议,扬州白云酒店用品有限公司,江苏省扬州,扬州市汇银旅游用品厂隶属于扬州市白云酒店用品有限公司，是一个具有多年生产酒店用品的专业企业。公司技术力量雄厚，拥有一批技术先进及现代化的生产设备。主要生产销售酒店一次性用品，酒店标牌，大堂用品及配套产品，主要有酒店牙刷牙膏、梳子、香皂、浴帽、针线包、剃须刀、沐浴液、洗发液、护发素、润肤露、无纺丝拖鞋、毛巾拖鞋、指甲锉、棉签、洗衣粉、擦鞋器、高档擦鞋布、鞋拔、口杯套、杯盖、吸水杯垫、浴擦、防滑垫、浴帘、消毒封条、服务指南、各种标示牌、房价表、天气牌、酒店大堂擦鞋机、布草车、垃圾桶、塑料托盘、漆器托盘、酒店客房皂液器、星级酒店客房床单、床垫、棉被、枕头、21线毛巾、32线毛巾、螺旋巾、全棉浴巾、毛毯等各类棉织品。公司产品已功销入全国各地酒店、宾馆。产品质量上乘，服务及时，深受大客户的好评。为了配合我国旅游业的发展，提高星级酒店客房用品的质量，本着“质量第一，服务至上”的宗旨，我公司不懈地追产品形式、工艺和包装的完美，以此作为产品质量、品位的保障，并积极推动产品规格的更新，注重新产品的研制和开发，以满足不断发展的市场需求。公司产品品牌有、金面针、五亭等著名商标，正面向全国招商。欢迎国内外客商前来参观指导和洽谈.,扬州白云,BY-BC039,BY-BC039,面议,"1 套","5000 套",长期有效,2016-06-04,136
39,"2018-08-24 01:56:33","供应办公室遮光窗帘 13910270618",价格面议,北京博源盛泰窗帘布艺有限公司,北京,北京博源盛泰窗帘布艺有限公司全身心的致力于纺织品和布艺装饰的设计，开发和生产，产品主要有各种【国产、进口布艺窗帘】，百叶窗帘，手动卷帘，电动卷帘，电动开合帘，百摺帘，竹帘，沙发套，椅套，台裙，椅裙，台布，台呢，口布，床上用品，各种布艺装饰及酒店家具维修翻新、布艺沙发、餐椅等维修换布面业务；经销各种国产、进口布艺面料。公司秉乘“以质取胜、低廉价格、服务第一、客户至上”的经营理念，全心全意为广大客户提供质优价廉的产品及方便、快捷的服务。======================================================================窗帘系列：中高档国产、进口布艺窗帘，罗马帘，舞台幕布，纱帘，遮光布，卷帘（可定制公司LOGO），百叶窗帘，百折帘及各种艺术帘；餐厅布草系列：台布、口布、餐垫、台裙、台呢、椅套、蝴蝶结、沙发套、厨房用纺织品及宴会椅、宴会桌、舞池板等。床上用品系列：被套、被芯、枕套、枕芯、床垫、毛毯、床罩、床裙、床尾垫等；浴室系列：浴巾、面巾、澡巾、地巾、方巾、浴衣、浴帘等；家具布艺系列：宾馆、酒店家具油漆翻新，沙发、餐椅维修、换布面及室内装修装饰工程。,,,,面议,,,长期有效,2016-06-03,206
40,"2018-08-24 01:56:35",拆装布草车客房服务车洗衣房布草袋收集车清洁车,1.00/台1台起订,广州鸿升酒店用品有限公司,广东省广州,"布袋规格：820*550*610MM 长宽高 本款布草车采用加厚不锈钢钢管",鸿升,清洁车,910*560*920,1.00元/台,"1 台","10000 台",长期有效,2016-05-30,159
41,"2018-08-24 01:56:39",学生笔记本电脑专用保管箱，酒店保管箱，长沙城城保险柜生产厂家,688.00/台1台起订,长沙城城保险柜有限公司,湖南省长沙,"产品品牌：领 安 产品型号：经济型学生专用电子保险柜 产品规格：220*450*360（高*宽*深）MM 产品价格：458元/台 产品配置：说明书1本、防盗主钥匙2把、应急钥匙2把、自由层板2块、外接电池盒1个、电池4粒、固定螺丝2粒 产品售后：一年保修，终身维护 产品功能： 箱体采用优质冷轧钢板，一次性冲压成型，表面采用静电喷涂处理，防腐防锈、经久耐用，指示灯显示，可自由设定3--8位电子密码,强大的电子密码，安全性能更胜一筹，振动报警，连续3次输入错误密码，保险箱震动报警，直至输入正确的密码，报警解除。",领安,经济型学生专用电子保险柜,220*450*360（高*宽*深）MM,688.00元/台,"1 台","100000 台",长期有效,2018-07-22,103
42,"2018-08-24 01:56:42",供应深圳保险柜厂家，家用保险柜批发,价格面议,泽之明智能科技有限公司,广东省深圳,"深圳保险柜厂家，家用保险柜批发规格：高550*宽410*深360MM 颜色：深棕色，电子锁 特点: 1. 柜门采用四面叉关，用铁棍撬动门面，不得开启，达到国家标准GB10409-2001中A级标准要求。 防火性能将整柜放入750℃始温的加热炉中，加热一小时，终温达到950o的条件下内腔温度不大于180o。 2. 柜体采用高厚度钢板采用冷轧工艺一次成型，具有焊点少，外表光滑的特性。 3. 选用优质冷轧钢板，具有高效的隔热效果，同时具备抵御各种钻割工具破坏的性能。 4. 该系列产品选装超保险液晶电子密码锁，防钻弹子门锁；门与箱体之间设有独特合理的全方位插锁机构。 5. 配有先进的防敲击、移动、倾斜内部报警装置。",,,,面议,,,长期有效,2015-11-02,456