business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844526,1492068,"2020-09-27 04:54:58","Michael L Trautman DMD",http://www.champaigndentist.net,,"(217) 352-3056","2108 W John St Ste A",Champaign,IL,61821,"2108 W John St Ste A,Champaign,IL 61821","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.10933,-88.28217,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (217) 903-4819",,"master card",,,http://www.champaigndentist.net,,,,,,,,,
4844559,1492071,"2020-09-27 04:54:58","Hugh J Howard DDS",https://www.hughhowarddds.com,,"(435) 635-4244","144 S State St","La Verkin",UT,84745,"144 S State St,La Verkin,UT 84745","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.199,-113.27383,,,"Gender male","Mon - Tue: 8:30 am - 5:00 am Wed Closed Thu: 8:30 am - 5:00 am Fri: 7:30 am - 2:00 pm","Fax: (435) 635-3308","X-Rays Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists","master card, visa",,,"https://www.hughhowarddds.com http://hughhowarddds.com http://hughhowarddds.net","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists",,,,,,,,
4844569,1492072,"2020-09-27 04:54:58","Donald Allan Pepper, DDS",http://www.pepperdds.com,,"(408) 268-4755","6501 Crown Blvd Ste 104","San Jose",CA,95120,"6501 Crown Blvd Ste 104,San Jose,CA 95120","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.21901,-121.86188,,,"Gender male","Mon: 7:00 am - 4:00 pm Tue: 7:00 am - 7:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 11:00 am","Fax: (408) 268-3409",Dentists,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.pepperdds.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4844582,1492073,"2020-09-27 04:54:58","S Harvey William DDS",http://www.harveyfamilydentistry.com,,"(252) 527-5333","801 Plaza Blvd",Kinston,NC,28501,"801 Plaza Blvd,Kinston,NC 28501","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.28547,-77.59208,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (252) 527-1197",,insurance,,,http://www.harveyfamilydentistry.com,,,,,,,,,
4844590,1492074,"2020-09-27 04:54:58","David B WISS DDS",,,"(313) 383-6800","3830 Fort St","Lincoln Park",MI,48146,"3830 Fort St,Lincoln Park,MI 48146","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,42.22925,-83.18134,,,"Gender male",,"Fax: (313) 383-1026",,"master card, visa, discover",,,,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844595,1492075,"2020-09-27 04:54:58","Picacho Family Dental",http://www.picachodental.com,,"(928) 318-6357","3325 S Avenue 8 E Ste 4",Yuma,AZ,85365,"3325 S Avenue 8 E Ste 4,Yuma,AZ 85365","Cosmetic Dentistry, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",5,"31 Reviews",,32.671352,-114.54863,https://i2.ypcdn.com/blob/e8503a1216cbc7c00ec29deb151a43d6b93ebb7f_100x100_crop.jpg?adceb05,"Brighter Smiles For A Brighter Future","Biography BRIGHTER SMILES FOR A BRIGHTER FUTURE...We offer a full-service, state-of-the art dental practice. In addition to general family dentistry, we offer the latest technologies in preventive, restorative and cosmetic dentistry to Yuma. I welcome you to our practice! Here at Picacho Family Dental we are committed to providing quality dental care in a comfortable environment. We all know how important our teeth are. They give us self-confidence when we have the ability to show off our smile to others. They help us maintain our health by aiding in the digestive process when we eat. They help us retain a youthful appearance by supporting our lips and cheeks throughout our lives. Because of these simple reasons it is of upmost importance to me to help all my patients retain their natural dentition. Unfortunately neglect and infrequent visits to the dentist can lead to conditions (tooth decay and gum disease) which require the removal of teeth because of pain and infection. For this reason we try to stress to all of our patients the importance of dental health maintenance, regular cleanings and checkups, to prevent big problems from occurring. Here at Picacho Family Dental my staff and myself will explain the problems that you have, help you understand the cause of the problems and the consequences of neglecting recommended dental treatment. We believe that you as the patient should be informed so that you can make the best decision possible. We will try our very best to answer all your questions and keep you at ease during the treatment process. We believe that when you become a patient in our practice you become a member of the family and that is how you will be treated. Languages Spoken English, Spanish","Mon: 8:00 am - 3:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"cash, amex, check, insurance, visa, master card, mastercard",,,Website,"Parking: Lot Services: Oral B Products, Family Dentist, Cosmetic Dentistry, Restorative Dentistry, Implant Dentistry, Oral Surgery, Endodontics, Periodontics, Emergency Dental Services, Teeth Whitening Services, Crowns, Bridges, Dentures, Veneers, Laser Dentistry, Preventative Dental Care, Oral Cancer Screening, Orthodontics, Bonding, Full Mouth Restoration, IV Sedation, Nitrous Oxide Gas Available, Mercury Free Dentistry, Root Canal Therapy, FIllings, Tooth Colored Fillings, Same Day Dental Repairs, Porcelain Veneers, VELscope Oral Cancer Screening Systems, Digital X-Rays.&#10.MEET DOCTOR LEMMON:&#10.Dr. Lemmon was born and raised in Yuma. Growing up he enjoyed the usual activities that Yumans become accustom to. During the winter months the sand dunes were his favorite activities. During the summer months skiing on the Colorado River was his favorite pass-time. These experiences at a young age instilled in him a desire to raise a family in Yuma and bring them up doing the same things he enjoyed as a youth. Dr. Lemmon met his wife Zulema in Mexico. They have been married for 14 years and have four children. Dr. Lemmon attended Arizona State University and then went to University of Colorado in Denver where he obtained a Bachelor&.s Degree in Medical Science and graduated from the School of Dentistry Magna Cumme Laude with his doctorate degree. After graduation, Dr. Lemmon and his family moved to the big city of Dallas, TX where he was an intern at Baylor College of Dentistry and Baylor University Hospital in their Oral and Maxillofacial Surgery Dept. This is where Dr. Lemmon developed his love for oral surgery and obtained the training necessary to offer IV sedation as a service in his practice. Dr. Lemmon returned to Yuma in June of 2008 and began working as an associate dentist in other Yuma practices. Dr. Lemmon is very excited to now have a place to call his own and provide wonderful dentistry to patients in Yuma and the Foothills.",rachell723,"Edited: 02/09/2017",five,"I survived my first time without gas! Thank you, Picacho Family Dental! I cant wait for my next appointment thank you.again.",scottt568,"Edited: 02/07/2017",five,"I survived ""the chair"" today. What a patient, caring staff. Thank you for all your support in making me feel comfortable."
4844628,1492079,"2020-09-27 04:54:58","Susanville Dental Care - Raymond E. White, DDS",https://www.susanvilledentalcare.com,,"(530) 257-7256","720 Ash St",Susanville,CA,96130,"720 Ash St,Susanville,CA 96130","Periodontists, Cosmetic Dentistry, Dentists, Oral & Maxillofacial Surgery, Orthodontists",,,,40.42331,-120.64596,https://i1.ypcdn.com/blob/82bdbe7ab2f77c7ab5fe7b800b632fe02cdb0e2d_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 8:20 am - 5:00 pm Fri - Sun Closed",,Dentists,"cash, check, all major credit cards, discover, master card, visa, diners club, amex",,,https://www.susanvilledentalcare.com/,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4844644,1492082,"2020-09-27 04:54:58","Kim Jonathan H DDS Inc",http:/www.drjkim.com,,"(408) 479-2668","1725 Berryessa Rd","San Jose",CA,95133,"1725 Berryessa Rd,San Jose,CA 95133","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,37.37507,-121.87304,,,"Gender male Language Spoken Korean","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards, insurance",,,"http:///www.drjkim.com http://www.drjkim.com https://drjkim.com",,brnchsweet,09/29/2011,four,"Treats my family like we are part of his",,,,
4844660,1492083,"2020-09-27 04:54:58","Ralph Phelan DDS",http://www.drralphphelan.com,,"(603) 224-5421","104 Pleasant St",Concord,NH,03301,"104 Pleasant St,Concord,NH 03301","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.20068,-71.54541,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,Dentists,"discover, cash, check, mastercard, visa",,,http://www.drralphphelan.com,"Parking: Free Services: Dentists",,,,,,,,
4844679,1492085,"2020-09-27 04:54:58","Flynn John DMD MDS",http://tnvalleyperio.com,,"(423) 893-0557","7213 Noah Reid Rd",Chattanooga,TN,37421,"7213 Noah Reid Rd,Chattanooga,TN 37421","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,35.05391,-85.18026,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, all major credit cards, debit, insurance",,,http://tnvalleyperio.com,"Parking: Lot, Free Insurance: Delta Dental PPO, Delta Dental Premier Wheelchair Accessible: Yes",,,,,,,,
4844692,1492087,"2020-09-27 04:54:58","Redmond Dental Care",http://www.redmondwaydentistry.com,,"(425) 898-2168","8301 161st Ave NE Ste 301",Redmond,WA,98052,"8301 161st Ave NE Ste 301,Redmond,WA 98052","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",1,"1 Review",,47.67704,-122.12621,,,"By Appointment Only Yes Services/Products Dentists","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (425) 883-2100 Primary Phone: (425) 882-2444 Fax: (425) 881-9045 TollFree: (800) 818-1828",Dentists,"financing available, insurance, amex, discover, master card, visa",,,http://www.redmondwaydentistry.com,"By Appointment Only: Yes Services: Dentists","Sagar N.",12/23/2019,one,"I was their patient couple of years ago and was disappointed by their low quality of service and treatment. I got a crown done by them which not only fit very poorly but came off twice. Because of the poor fit the root canal that was done also failed as the gaps let the bacteria grow. Now I am having to go for dental implants because of their poor treatment",,,,
4844704,1492088,"2020-09-27 04:54:58","Edward Martin Reifman, DDS",http://www.encinocosmeticdentist.com,,"(818) 990-6659","15720 Ventura Blvd Ste 514",Encino,CA,91436,"15720 Ventura Blvd Ste 514,Encino,CA 91436","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,34.15505,-118.4751,,,"Gender male Languages Spoken French, German, Spanish","Mon: 9:00 am - 1:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (818) 990-5525","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants X-Rays","Yes amex, cash, check, discover, master card, visa",,,"http://www.encinocosmeticdentist.com http://www.encinodentistoffice.com","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, X-Rays","David A.",02/02/2015,five,"Good dental office, Dr. Mastour is really great. He did a root canal for me, and it was the easiest and least troublesome root canal I've ever had.",,,,
4844715,1492089,"2020-09-27 04:54:58","Aloha Dental Associates",http://www.alohadentalassociates.com,,"(808) 254-2339","970 N Kalaheo Ave Ste A101",Kailua,HI,96734,"970 N Kalaheo Ave Ste A101,Kailua,HI 96734","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,21.42096,-157.74739,,,"Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 1:00 pm","Phone: (808) 254-6477 Fax: (808) 254-6478",,"master card, visa",,,http://www.alohadentalassociates.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844745,1492094,"2020-09-27 04:54:58","Thousand Oaks Dental Group and Orthodontics",https://www.thousandoaksdental.com?sc_cid=yext:o:listing,,"(805) 493-5200","1760 E Avenida De Los Arboles Ste A","Thousand Oaks",CA,91362,"1760 E Avenida De Los Arboles Ste A,Thousand Oaks,CA 91362","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.211,-118.84566,https://i1.ypcdn.com/blob/853b9954bd86ccfdd1bc5d9f6ff51bc2c6ddb089_100x100_crop.jpg?adceb05,,"Biography As a dentist in Thousand Oaks, we offer modern dentistry at an affordable price. We are proud to be your complete Thousand Oaks dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 8am-5pm, Tu-W 10am-7pm, Th 8am-5pm, F 7am-3:30pm, Sa 8am-2pm, Su Closed (We provide modern dentistry that gives our patients more choices.)","Fax: (805) 493-5205",,"amex, discover, financing available, master card, visa",,,"https://www.ThousandOaksDental.com Reservations","Insurance: DeltaCare USA",,,,,,,,
4844764,1492097,"2020-09-27 04:54:58","Helen J Song",http://www.helensongdds.com,,"(951) 683-5225","6860 Brockton Ave Ste 10",Riverside,CA,92506,"6860 Brockton Ave Ste 10,Riverside,CA 92506","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,33.94893,-117.39614,https://i1.ypcdn.com/blob/0ec2efe35cacafbdfbdbd204e1ae83b7f93bd7d0_100x100_crop.jpg?adceb05,,"Gender female","Wed: 8:30 am - 5:00 pm",,,"mastercard, visa, all major credit cards, discover, amex",,,http://www.helensongdds.com,"Parking: Lot Insurance: Delta Dental Premier Wheelchair Accessible: Yes",Rmarie,12/20/2011,five,"Dr. Song is now my family's dentist and I've recommended her to all of my friends! My daughter had a tooth ache a few months ago and I brought her in to see Dr. Song. The staff was amazing...extremely friendly and welcoming. I was amazed at how well Dr. Song treated my daughter. She's very personable and gentle. I have since brought my two boys in for routine check ups and they love her. She is truly the best family dentist in the Riverside area.",,,,
4844774,1492098,"2020-09-27 04:54:58","Steven Lubin DMD",http://balaoralhealthcenter.com,,"(610) 667-7171","125 W City Ave","Bala Cynwyd",PA,19004,"125 W City Ave,Bala Cynwyd,PA 19004","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.9981,-75.23398,,,,,,,"financing available",,,http://balaoralhealthcenter.com,,,,,,,,,
4844817,1492105,"2020-09-27 04:54:58","Dr. Arthur Weiss, DMD",,,"(301) 340-9550","15005 Shady Grove Rd Ste 230",Rockville,MD,20850,"15005 Shady Grove Rd Ste 230,Rockville,MD 20850","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.10222,-77.19,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm","Fax: (301) 340-7107","Dentists, Wisdom Tooth Extraction, Tooth Whitening, Dental Implants, Tooth Veneers, Root Canals","all major credit cards, amex, cash, check, debit, discover, financing available, master card, visa",,,,"Services: Dentists, Wisdom Tooth Extraction, Tooth Whitening, Dental Implants, Tooth Veneers, Root Canals",,,,,,,,
4844849,1492108,"2020-09-27 04:54:58","Dental Implants For Life",http://www.dentalimplantsforlife.com,,"(410) 548-1096","304 Dogwood Dr",Salisbury,MD,21801,"304 Dogwood Dr,Salisbury,MD 21801","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,38.34163,-75.60732,,,"Services/Products Dentists","Mon - Fri: 9:00 am - 5:00 pm",,Dentists,"cash, discover, master card, visa, check",,,http://www.dentalimplantsforlife.com,"Services: Dentists",,,,,,,,
4844867,1492111,"2020-09-27 04:54:58","Miracle Dental Center",http://www.miracledentalcenter.com,,"(954) 885-9560","9449 Sheridan St",Hollywood,FL,33024,"9449 Sheridan St,Hollywood,FL 33024","Cosmetic Dentistry, Clinics, Dental Clinics, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"5 Reviews",,26.03062,-80.26712,,,"Biography Luxurious Surroundings & Affordable Prices State of the Art Dental Facility covering every facet of Dentistry General Dentistry Contact Info: phone: (954) 885-9560 fax: (954) 885-9536 email: gd@miracle.com Pediatric Dentistry Contact info: phone: (954) 421-3025 fax: (954) 431-3201 email: pd@miracle.com Gender female","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,"Dentists, Tooth Whitening, Dental Implants","master card, visa, insurance, all major credit cards, financing available",,,"http://www.miracledentalcenter.com https://www.miracledentalcenter.com","By Appointment Only: Yes Services: Dentists, Tooth Whitening, Dental Implants Wheelchair Accessible: Yes",susan78,01/06/2013,five,"Had the best time here, Dr. Rodriguez is wonderful and the staff is always nice. I love the ambiance and it really makes my children feel at peace and myself as well. Never had any complaints here. I've trusted the Dr for 3 years now and she's never let us down.",valerie801,01/14/2012,five,"Exceptional Dentist! My son felt very comfortable here and the doctor was great, she explained everything to us and my very paranoid 6 year old was controlled. Everyone was nice and actually cared about their patients well being. Great place, I'd recommend it."
4844879,1492112,"2020-09-27 04:54:58","Khan, Atosa, DDS",http://www.jaxdentalarts.com,,"(904) 230-5590","163 Hampton Point Dr Ste 1","Saint Augustine",FL,32092,"163 Hampton Point Dr Ste 1,Saint Augustine,FL 32092","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,30.05605,-81.53905,,,"By Appointment Only No Services/Products Dentists","Mon - Thu: 8:00 am - 5:00 pm","Fax: (904) 230-5591",,"cash, check, discover, amex, master card, visa, all major credit cards, insurance",,,http://www.jaxdentalarts.com,"Specialties: Cosmetic Dentistry, Dental General Practice","Arianna M.",05/25/2017,five,"Fantastic Dr. and staff. Beautiful, clean office. Would absolutely recommend this office to anyone.",,,,
4844898,1492115,"2020-09-27 04:54:58","Rapoport, Darrin A, DDS",http://www.pnwperiodontics.com,,"(206) 575-1086","411 Strander Blvd",Tukwila,WA,98188,"411 Strander Blvd,Tukwila,WA 98188","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",5,"1 Review",,47.45537,-122.25109,,,"Gender male","Mon - Fri: 7:00 am - 4:00 pm","Primary Phone: (206) 575-7748 Fax: (206) 575-0829",,"visa, master card",,,"http://www.pnwperiodontics.com http://pnwperio.com","Insurance: Delta Dental Premier",Budderman,12/18/2010,five,"I have been receiving treatment for my gums and teeth at Pacific Northwest Periodontics for over 40 years! Dr. Rapport has been very professional and personable and always focused his attention on my needs. My care has been excellent and I can truely say that I am blessed that I was referred to Pacific Northwest Peridontical many years ago. By the way, the staff at the office are great to work with. They are always friendly and fun.",,,,