business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16099041,2060933,"2020-09-27 05:50:28","Moving Help Clarksville",,,"(931) 933-7219","76 Dover Crossing Rd",Clarksville,TN,37042,"76 Dover Crossing Rd,Clarksville,TN 37042","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,36.55281,-87.39668,,"Moving Help Clarksville","Moving Help is your best source to find moving company in Clarksville. We Dedicated to providing every customer with the best Clarksville, Tennessee moving experience, we bring friendly faces and prompt, careful service to every move. Our repeat customers rely on us to provide them with fair rates and genuine care for their homes and goods","Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
16099052,2060938,"2020-09-27 05:50:28","Forward Moving",https://forwardmovers.net,,"(484) 473-4605","903 E Lincoln Hwy Suite B",Exton,PA,19341,"903 E Lincoln Hwy Suite B,Exton,PA 19341","Movers, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,40.03161,-75.60017,,,"Our team has the know-how and expertise to get you moved forward in any capacity needed. No two moves are the same, so our specially trained estimators can give you an accurate appraisal that is tailored to your unique moving circumstance. We are upfront, transparent and provide you with a pre-move confirmation that confirms your exact rate. Don't worry there are absolutely NO hidden fees! We take pride in the fact that we are known for our professional and ethical business practices. We understand how stressful moving is, rest easy, you have found a reliable and affordable moving service!","Mon - Sat: 8:30 am - 5:00 pm Sun Closed",,,,,"Forward Moving LLC",https://forwardmovers.net,,,,,,,,,
16099093,2060947,"2020-09-27 05:50:28","Little Guys Movers",,murfreesboro@littleguys.com,"(615) 567-5566","1432 Memorial Blvd",Murfreesboro,TN,37129,"1432 Memorial Blvd,Murfreesboro,TN 37129","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",3,"2 Reviews",,35.86265,-86.38966,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Murfreesboro Fax Number: (615) 890-4722",,"visa, amex, discover, debit, cash, master card",,"Little Guys",,"Wheelchair Accessible: Yes Parking: Lot, Valet, Free","Wayne F.",09/04/2015,one,"What if you contacted a company and then, they did not deliver...in fact, they called an cancelled...well Murfreesboro Little Guys did that, call two men and a truck, ask for Steve and byron...do, it. Now...don't wait.","Paige M.",12/29/2014,five,"Little Guys Movers is Number 1 in my book. They are courteous, prompt, polite, cost efficient and took very good care of my personal belongings when they move me. I would recommend them time and time again. After moving 16 times in my lifetime I can say it is the best experience that I have ever had. Paige Mayercik"
16099132,2060962,"2020-09-27 05:50:28","Top Notch Movers",http://boyntonbeachmovers365.com,,"(561) 408-0098","3535 High Ridge Rd","Boynton Beach",FL,33426,"3535 High Ridge Rd,Boynton Beach,FL 33426","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Piano & Organ Moving",5,"1 Review",,26.562,-80.07505,https://i1.ypcdn.com/blob/091d0212c6af17eba7ef850358809eaf2b7cbd49_100x100_crop.jpg?adceb05,"Always A Move Ahead.","It doesn't matter if you move locally or long distance, our movers always ready to help you with your move. Our moving estimates are binding and price of your move always guaranteed. We are glad to provide you with a bulk moving estimate or send an estimator to get you a visual moving quote to be sure that we meet your moving needs. Our movers - professional and trained full time employees, we will prepare and pack every piece of furniture for your move locally, nationally or internationally. We will provide our customers with a first month of storage - free! For every move. Moving was never so easy, we are specialized in: - Long Distance Moving - Local Moving - Commercial Moving - Storage (move in - move out) - Professional packing for the upcoming move - Moving Help (bulky items) - Movers for hire","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, visa, discover, mastercard, all major credit cards",,,"http://boyntonbeachmovers365.com http://topnotchmoversinc.com",,"George B.",03/29/2016,five,"Very nice people & everything was as they said it would be! No surprise extra $500 at the end like my last movers! No damaged stuff either! If I had to move again which I hope not!! I would definitely use them again!",,,,
16099153,2060970,"2020-09-27 05:50:28","Mountain Moving LLC",,mountainmoving4u@yahoo.com,"(540) 246-0395","303 Turkey Dr","Mc Gaheysville",VA,22840,"303 Turkey Dr,Mc Gaheysville,VA 22840","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,38.42343,-78.74159,,,"Service at its peak! MMLLC is dedicated to quality and excellence. We work hard to be the best by implementing the latest technologies and innovation, combined with good old fashion work ethic and customer service.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, cash, check, debit, discover, visa",,,http://www.mtnmoving.com,,,,,,,,,
16099174,2060975,"2020-09-27 05:50:28","Joe's Moving Co.",http://joesmoving.co,jklem818@yahoo.com,"(585) 287-0855",,,,,,"Movers, Piano & Organ Moving, Relocation Service",,,,,,,,"When youВ’re getting ready to relocate your home or office, do so with Joe's Moving Co. by your side. WeВ’ve been making moves easy for Rochester, NY home and business owners for years. Our movers can provide an estimate in person or by reviewing pictures of your space. Get a free estimate today from Joe's Moving Co. by calling 585-287-0855.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,website,,,,,,,,,
16099286,2061012,"2020-09-27 05:50:37","Expert Piano Moving Company",http://www.movingpianos.com,,"(505) 633-4242","3300 Alvarado Dr NE",Albuquerque,NM,87110,"3300 Alvarado Dr NE,Albuquerque,NM 87110","Piano & Organ Moving, Movers, Moving Services-Labor & Materials",,,,35.12063,-106.58094,,"Expert Piano Moving Long Distance.","When it comes to moving, a piano is like nothing else. Don't trust your treasured piano to just any moving company. Whether you have an old antique upright from the 1800's or a brand new Steinway B that needs to be moved, Expert Piano Moving Company knows just what it takes to professionally and safely move your piano. At Expert Piano Moving, we have over 20 years of piano moving experience and we're fully insured from the time we first touch your valuable piano, to the time we carefully place it at its final destination. Expert Piano Moving moves all types of pianos, ranging from spinets, consoles, uprights and digitals to 9-11ft foot concert grand pianos and specialty pianos of all kinds. We safely move pianos up or down flights of stairs, over flagstone pathways or up onto balconies and more. Whatever it takes. As expert piano movers we take extra special care so as not to scratch or damage your piano in any way, or compromise its integrity as a valued musical instrument or cherished family heirloom. Keep your piano safe and call the experts!","Hours of operation: Monday Tuesday Wednesday Thursday Friday Saturday Sunday 9:30 AM - 5:30 PM 9:30 AM - 5:30 PM 9:30 AM - 5:30 PM 9:30 AM - 5:30 PM 10:00 AM - 5:00 PM 10:00 AM - 4:00 PM Closed",,,"check, debit, discover, master card, visa, cash",,,http://www.movingpianos.com,,,,,,,,,
16099363,2061035,"2020-09-27 05:50:37","Sullivan Mayflower",,custcare@sullivanmayflower.com,"(602) 233-9633","5704 Copley Dr.","San Diego",CA,92111,"5704 Copley Dr.,San Diego,CA 92111","Movers, House & Building Movers & Raising, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service, Storage Household & Commercial",,,A+,32.83985,-117.16861,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Sullivan Moving & Storage Sullivan Moving & Storage Company Sullivan Moving & Storage Co.",,,,,,,,,,
16099435,2061055,"2020-09-27 05:50:37","Broadway Moving & Storage Inc",http://atlasvanlines.com,Info@broadwaymovers.com,"(609) 396-4561","130 Durand Ave",Trenton,NJ,08611,"130 Durand Ave,Trenton,NJ 08611","Movers & Full Service Storage, Movers, Piano & Organ Moving, Storage Household & Commercial",,,A+,40.19734,-74.74963,,"Broadway Moving & Storage was founded in 1934, by Peter Crocker. Hard work and dedication were the cornerstones on which we built this company. It is a fact that has not changed over time, ""If your work ethic is good, your company will grow.""","Broadway Moving & Storage was founded in 1934, by Peter Crocker. Hard work and dedication were the cornerstones on which we built this company. It is a fact that has not changed over time, ""If your work ethic is good, your company will grow."" From a small, single-van moving company, Broadway Moving & Storage has now grown to become the area's most trusted transportation and relocation professionals. Some of our customers came to us in the early days, as they moved their families into new homes. They are now successful business people who depend upon Broadway Moving & Storage as their corporate relocation specialist. The level of trust that is built from homeowner to corporate executive has been the mainstay of our continued success, and a testament to our commitment to customer service. When you call Broadway Moving & Storage, you are not merely getting a ""mover,"" you are getting a long-term partner who is genuinely interested in your needs and concerns.","Mon - Sun: Open 24 Hours","Local Office Direct: (609) 396-4562 1800-84-Atlas: (800) 842-8527",,"check, cash, all major credit cards",,,"http://atlasvanlines.com Full Service Mover",,,,,,,,,
16099479,2061072,"2020-09-27 05:50:37","A Plus Express Moving",,,"(408) 410-8750","31085 Granger Ave","Union City",CA,94587,"31085 Granger Ave,Union City,CA 94587","Piano & Organ Moving, Movers",,,,37.5956,-122.07578,,,,,,,,,"Express Moving Services",,,,,,,,,,
16099493,2061077,"2020-09-27 05:50:37","B&B MOVING",,23mcquiston@gmail.com,"(360) 773-3464",,,,,,"Movers & Full Service Storage, Movers, Moving Boxes, Moving Services-Labor & Materials, Piano & Organ Moving",2,"5 Reviews",,,,,,"You Provide the Moving Truck...We Provide the Following: * Common Sense * Dozens of Pads * Four Wheel Dollies * Hand & Power Tools * Hand Trucks * Heavy Duty Shoulder Straps * Rope * Stair Rail Protection * Stretch Wrap * Tetris Style Packing * Years of Experience * Years of References Brett has proudly been serving Vancouver & Portland area residents for many years. Brett learned the trade by working with his dad, who owned & operated a successful moving business (Smooth Moves) for over eleven years. Brett has done hundreds of moves and is the driving force behind B&B Movers, a pack & load company dedicated to moving the moving industry to a higher level of customer service. We bring the pads, the equipment & the experience to handle any move, and the references to back it up. $50 per Hour Buys 2 Experienced Movers & All Equipment Two Hour Minimum - No Hidden Fees! Brett McQuiston-You've got my name on it! Family Owned & Operated Since 1999",,"Phone: (503) 309-0694",,"all major credit cards, check, debit, paypal",,,,,justadude,07/01/2013,one,"I recently made the mistake if calling this dude, and I say dude because that's what I got. I told him over the phone what I needed and he said he would come by and give me a quote. I told him what I needed him to do, which was a 'trash out' at an empty home. I told him what to expect, what would be required, and made sure he would be up to to it before I even gave him the address. I also told him that if we liked his quote, we'd hire him on the spot, which he was cool with. So dude shows up, half assed walks around the property while explained the job, he gets 1/2 the house scoped and says ""$200"". To which I replied ""are you sure?"" ""Yes."" Okay, I say. Oh, he also showed up without the trailer he said he had, which I told him he'd need, and loaded down with someone else's crap loaded in his truck, so naturally he had to leave. He comes back (without trailer)and his partner get to work, at first I was impressed. Flash forward two hours and he's got the entire interior contents of the home in the front yard and says he's done inside. Now my partner and I are stacked with work, we're waiting for him to finish inside so I can lock up the property and leave him to his work agreeing to check back later. Dude sends me a text like five o'clock and says the job cannot be completed cuz the dump closed. Fair enough I say and politely asks if he finish it first thing in the morning, and although I needed the job done, I say sure. Now mind you, this guy still seems to be on the up and up, he's talking about trying to build his client base, based on his awesomeness and I'm like yeah buddy, you pull this off I can throw you guys more work...cool blah blah right? Now he says at one point walking around..man, I think I really underbid this...and I say with a chuckle, our man, last chance, what's fair? Whew, I think for a job like this..$400 is fair. Now I'm not concerned, I laugh and tell em that's fine. Blammo, verbal agreement. He texts me the next morning and says, I can't finish the job. One minute later, find someone else. Now I call, obviously, I text, makes sense right? No response, he starts sending my calls strait to voicemail. Long of it? Flake. I had to personally do this, put off my workload, spend my Sunday rocking this thing out. So naturally I'm 'upset'. This dude is a loser. Don't hire this diaper fodder fool unless you're looking for dopey clowns to fill the sad tent at your poopy circus.",pam.d.chaffee,10/31/2012,one,"Husband called B and B moving first of Septemeber after seeing on craig's list and checking out on BB site and found no complaints. They called the day of the move 9/15 at 9 am ( time they were to show up ) and said they double booked and would be there by 1 pm - they showed up after 4 pm. After moved was completed went to pay bill and PDX Moving was the company that showed up NOT the one we hired and talked to. A Jonathan Guthridge gave me his card and said he would have Progressive Ins call us due to 2 long scratches they put in our hardwood floor right at the end of the move while putting an entertainment center into the master bedroom. Here is is 10/31 - 6 weeks latter and after phone calls and emails -nothing. I cannot get them to send their insurance adjustor out for the damage. I DO NOT RECOMMEND B AND B MOVING NOR PDX MOVING ......................."
16099631,2061112,"2020-09-27 05:50:37","Lakes Area Moving & Storage",http://www.lakesareamoving.net,lakes_area_moving@yahoo.com,"(218) 829-0652","1693 W Gull River Rd SW",Brainerd,MN,56401,"1693 W Gull River Rd SW,Brainerd,MN 56401","Movers, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving-Self Service, Packing & Crating Service, Packing Materials-Shipping, Piano & Organ Moving, Storage Household & Commercial","4,5","5 Reviews",,46.32335,-94.36856,https://i1.ypcdn.com/blob/ff99757d65fca78a1e222ab1d371943fefcc6ab4_100x100_crop.jpg?adceb05,"MOVING HAS NEVER BEEN EASIER!!","LOCAL & LONG DISTANCE MOVING HOME/BUSINESS, BOXES & MOVING SUPPLIES, PROFESSIONAL PACKING SERVICES,PROVIDING EXCEPTIONAL MOVING SERVES SINCE 1975. A+RATING BBB","Mon - Sun: Open 24 Hours","MobilePhone: (218) 820-1640",,"visa, discover, mastercard, all major credit cards, debit, check",,,http://www.lakesareamoving.net,,"Mike W.",06/21/2018,two,"They were a light from heaven. Another company we hired called us the day they were supposed to be there and said they couldn't make it. I called them at least 10 times and no response at all. We were set to close on our house the next day. My daughter called Brenda at Lakes Area Storage and she said she could have a crew there By 3:00pm. They came and proceeded to load the whole house in 6 hours. They were very professional. I would recommend these people any day of the week!","Brenda P.",02/16/2017,five,"great people to work with. They showed up on time, they were really a great set of guys. I am so happy we hired lakes area moving,"
16099730,2061143,"2020-09-27 05:50:37","A J Movers",,,"(214) 909-2385",,Dallas,TX,75217,"Dallas,TX 75217","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",,,,,,,"Simply The Best","Over 15 years Serving The DFW Metroplex & Texas","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16099769,2061157,"2020-09-27 05:50:37","Allen's Professional Moving Services",,,"(907) 338-7755","2730 Brittany Dr",Anchorage,AK,99504,"2730 Brittany Dr,Anchorage,AK 99504","Moving Services-Labor & Materials, Local Trucking Service, Movers, Movers-Commercial & Industrial, Packing Materials-Shipping, Piano & Organ Moving, Trucking",5,"1 Review",,61.19591,-149.75398,,,,"Mon - Sat: 8:30 am - 6:00 pm",,,check,,,,,"Olesya S.",09/07/2015,five,"so happy I found these guys! I had to move a baby grand piano on a very short notice. They came after already working all day and did a great job! I would definitely hire them again and recommend to all my friends.",,,,
16099856,2061179,"2020-09-27 05:50:37","Metro Piano Moving & Services LLC",http://www.metropianomoving.com,metropianomoving@gmail.com,"(417) 655-4842",,Springfield,MO,65804,"Springfield,MO 65804","Movers & Full Service Storage, Movers, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Mon. to Sat. 8AM to 5PM. If we do not answer leave message and we will call you right back.: (417) 655-4842",,check,,,"Pianos Movers",,,,,,,,,
16099863,2061182,"2020-09-27 05:50:37","Around the Clock Moving & Storage",http://aroundtheclockmovers.net,billycole@aroundtheclockmovers.net,"(469) 853-0045","7720 McCallum Blvd",Dallas,TX,75252,"7720 McCallum Blvd,Dallas,TX 75252","Piano & Organ Moving, Movers",4,"13 Reviews",,32.98715,-96.77407,https://i1.ypcdn.com/blob/d59bcfdf8c937c00aa8bcbe1a7e77e7fd6e99f88_100x100_crop.jpg?adceb05,"We move on your time, not ours!","From apartment moving to homes and offices, you can always count on the professionals at Around The Clock Moving & Storage to deliver. We have packing supplies, bubble wrap, boxes of all sizes, tape and paper, everything you need for your move. If you do not want to pack yourself, we offer packing services for all our customers. We also provide specialty moving services that includepianos, baby grands, grandfather clocks, hot tubs, and more. We will treat your delicate specialty item with care, as if it were our own. Specialty moves in Dallas, Fort Worth are made easy by Around The Clock Moving & Storage.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,http://aroundtheclockmovers.net,,"Sunny C.",12/12/2017,five,"These guys are not only professional, they are also prompt and go far beyond to make your moving smooth and beautiful! They are to the perfection when comes to move each piece of the furniture. They are extremely courteous as well. The best part is that they offer the lowest charge in the market without discount on their labor. I had them moving the Baby Grand Piano and some left-behind items. Have I known them being so good, I would had arranged for them to move my first shipment! They are the greatest in this market!","James S.",01/30/2017,five,"This company moved my dads piano, and grandfather clock. I was very pleased with the way handled, and wrapped the clock they was very professionally, The priced the dispatcher quoted me on the phone was the price I paid when they were done. I really want to say how they did a great job taking a baby grand piano from the second floor to the first floor. They truly know how to carefully move a piano with no issues.They handled with care the crew was very professional, and had answers to all my questions I will recommend Around The Clock Movers to everyone I know. Thanks, Andrew, Billy Anthony and Allen"
16099895,2061187,"2020-09-27 05:50:37","Watson Moving & Storage",http://www.nocomovers.com,,"(970) 586-6683","930 Juniper Ln Unit B","Estes Park",CO,80517,"930 Juniper Ln Unit B,Estes Park,CO 80517","Movers, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,40.36906,-105.53931,,,,,,,,,"Watson Moving and Storage Watson Moving & Storage Llc","http://www.nocomovers.com http://watsonmoving.com",,,,,,,,,
16099925,2061196,"2020-09-27 05:50:37","International Van Lines",http://www.internationalvanlines.com,cs@internationalvanlines.com,"(312) 584-2190","1900 N Austin Ave",Chicago,IL,60639,"1900 N Austin Ave,Chicago,IL 60639","Movers, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,41.91448,-87.77584,https://i4.ypcdn.com/blob/f01cb07ddf0f71acf7cc99d165a7660d1bc02a66_100x100_crop.jpg?adceb05,,"IVL is a long-distance moving company covering the continental United States.",,,,"amex, cash, check, discover, master card, visa",,,http://www.internationalvanlines.com,,,,,,,,,