business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34276712,7681648,"2020-09-27 15:02:18","Maxim Healthcare Services",http://www.abbhealthcare.com,,"(972) 661-9200","4144 N Central Expy Ste 405",Dallas,TX,75204,"4144 N Central Expy Ste 405,Dallas,TX 75204","Home Health Services, Medical Clinics, Nurses Registries",,,,32.81404,-96.78915,,,,,"Phone: (214) 370-3385 TollFree: (800) 556-2946",,"master card, visa",,,"http://www.abbhealthcare.com http://maximhealthcare.com","Specialties: Doctors, Nursing, Home Health Care, Physicians Services: Medical Services",,,,,,,,
34276745,7681660,"2020-09-27 15:02:18","Visiting Nurse Association (VNA)",https://www.aurorahealthcare.org/locations/home-care/aurora-visiting-nurse-association-of-wisconsin-green-bay,,"(920) 232-6535","931 Discovery Rd","Green Bay",WI,54311,"931 Discovery Rd,Green Bay,WI 54311","Home Health Services, Nurses, Nurses Registries",,,,44.48375,-87.92444,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:30 pm","Primary Phone: (920) 288-5100 Phone: (920) 303-8700 Phone: (920) 288-5151",,"master card, visa",,"Visiting Nurse Assn Aurora Visiting Nurse Associates","https://www.aurorahealthcare.org/locations/home-care/aurora-visiting-nurse-association-of-wisconsin-green-bay http://vnaa.org http://natickvna.org","Specialties: Alzheimers",,,,,,,,
34276892,7681720,"2020-09-27 15:02:18","Community Home Health Care",http://www.angieslist.com/companylist/us/fl/saint-augustine/community-home-health-care-reviews-6548537.htm,,"(904) 810-5474","301 Health Park Blvd Ste 110","Saint Augustine",FL,32086,"301 Health Park Blvd Ste 110,Saint Augustine,FL 32086","Nurses, Home Health Services, Nurses Registries, Nurses-Home Services",,,,29.86253,-81.31971,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 794-2451",,insurance,,"Taliaferro, Robert B, MD Community Home Health Care","http://www.angieslist.com/companylist/us/fl/saint-augustine/community-home-health-care-reviews-6548537.htm http://almostfamily.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34277093,7681799,"2020-09-27 15:02:18","Home Management Care",,,"(909) 885-2181",,"San Bernardino",CA,92410,"San Bernardino,CA 92410","Home Health Services, Nurses, Nurses Registries",,,,,,,,,,,,,,,,,,,,,,,,
34277443,7681932,"2020-09-27 15:02:18","Exemplary Nurses",,,"(973) 673-2300","55 Washington St Ste 607","East Orange",NJ,07017,"55 Washington St Ste 607,East Orange,NJ 07017","Nurses, Home Health Services, Nurses Registries",,,,40.77041,-74.21931,,,,,"Phone: (973) 673-2295",,,,,,,,,,,,,,
34277532,7681963,"2020-09-27 15:02:18","Southwestern Home Health",http://swhomehealth.com,,"(580) 248-7060","1908 E Gore Blvd Ste A",Lawton,OK,73501,"1908 E Gore Blvd Ste A,Lawton,OK 73501","Home Health Services, Eldercare-Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services, Physical Therapists, Senior Citizens Services & Organizations, Social Service Organizations",,,,34.60884,-98.3644,,,"Please Contact Us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,http://swhomehealth.com,,,,,,,,,
34277777,7682060,"2020-09-27 15:02:18","Mother Well Home Health",,,"(936) 552-1609","418 W Main St",Nacogdoches,TX,75961,"418 W Main St,Nacogdoches,TX 75961","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,A+,31.60507,-94.65839,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 552-7077",,,,"Motherwell Linda Motherwell Home Health Professionals Linda Marie Motherwell, RN Linda M. Motherwell, RN",,"Services: Medical Services",,,,,,,,
34277830,7682075,"2020-09-27 15:02:18","Health Care Services",http://www.health-careservices.com,,"(401) 648-4877","400 Reservoir Ave Ste 1j",Providence,RI,02907,"400 Reservoir Ave Ste 1j,Providence,RI 02907","Nurses-Home Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nurses, Nurses Registries",,,A+,41.7879,-71.43169,https://i3.ypcdn.com/blob/aacbaaf04b9cfef9b3daaa5a6307e008279abef3_100x100_crop.jpg?f832250,"Providing Trusted Care & Comfort at Home","Call Health Care Services when you need to nurse a recuperating patient at home to assist an elderly patient to help with meal preparation to assist with the use of devices such as walkers to accompany a patient on doctor visits to assist with in-home and outdoor exercise to bring medication to a patients bedside to help with housekeeping to provide help with shopping to assist with household management to provide companionship.","Mon - Fri: 8:30 am - 4:30 pm",,,"check, master card, amex, debit, discover, visa",,,http://www.health-careservices.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34278115,7682178,"2020-09-27 15:02:18","Columbia Montour Home Health and Hospice",http://bloomsburgfamilyplanning.com,,"(570) 784-1723","410 Glen Ave Ste 200",Bloomsburg,PA,17815,"410 Glen Ave Ste 200,Bloomsburg,PA 17815","Home Health Services, Home Health Care Equipment & Supplies, Hospices, Medical Clinics, Nurses Registries, Nurses-Home Services, Physical Therapists",,,,41.00902,-76.45385,,,,"Standard visiting hours are from 2:00 - 4:00pm and 7:00 - 8:30pm Monday through Sunday. Visiting hours will vary depending on the department. Also, alternate visiting hours may be available, but we request that you consult a nurse in the department before arriving at the Hospital.",,,insurance,,,http://bloomsburgfamilyplanning.com,,,,,,,,,
34278362,7682277,"2020-09-27 15:02:18",Care4You2,http://www.homecaretoledo.net,,"(419) 517-8181","5550 W Central Ave Ste D",Toledo,OH,43615,"5550 W Central Ave Ste D,Toledo,OH 43615","Home Health Services, Nurses Registries",,,A+,41.67713,-83.67526,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"cash, all major credit cards, insurance",,,http://www.homecaretoledo.net,,,,,,,,,
34278659,7682392,"2020-09-27 15:02:18","Careresource Hawaii",http://www.careresourcehawaii.org,,"(808) 935-2718","69 Railroad Ave",Hilo,HI,96720,"69 Railroad Ave,Hilo,HI 96720","Home Health Services, Nurses, Nurses Registries, Nursing Homes-Skilled Nursing Facility",,,,19.70734,-155.06056,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 326-7060 Phone: (808) 969-9454 Fax: (808) 969-9454",,,,,http://www.careresourcehawaii.org,,,,,,,,,
34279105,7682572,"2020-09-27 15:02:18","Premier Home Health Care Services, Inc.",http://www.premierhomehealthcare.com,,"(201) 461-9595","2125 Center Ave","Fort Lee",NJ,07024,"2125 Center Ave,Fort Lee,NJ 07024","Home Health Services, Hospices, Nurses, Nurses Registries",,,A+,40.85606,-73.96987,https://i1.ypcdn.com/blob/e0e568f2adbf54967a505045b88ab06fec258b84_100x100_crop.jpg?f832250,,"Premier Home Health Care Services, Inc. is an agency specializing in certified home health care, subcontract personnel, complete care management services, and supplemental staffing. Private Home Care Services include: В• Appointment Escort Service В• Homemaker/Companion В• Personal Care В• Home Health Aide В• Live-In Service В• Skilled Nursing В• IV Infusion В• Disease-Specific Care (AlzheimerВ’s, Diabetes, Stroke, Hospice, Autism, Traumatic Brain Injury, Pneumonia) В• All Inclusive Care (Assessment, Coordination, Monitoring)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.premierhomehealthcare.com,,,,,,,,,
34279498,7682714,"2020-09-27 15:02:18","Orthocare RN",http://www.orthocarern.com,,"(703) 481-5510","441 Carlisle Dr Ste B",Herndon,VA,20170,"441 Carlisle Dr Ste B,Herndon,VA 20170","Home Health Services, Nurses, Nurses Registries",,,,38.96049,-77.36943,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (703) 481-1919 TollFree: (877) 444-6276",,,,"Ortho Care RN Inc",http://www.orthocarern.com,,,,,,,,,
34279762,7682810,"2020-09-27 15:02:18","St Hillaire & Associates",,,"(301) 333-1344","102 Old Largo Rd","Upper Marlboro",MD,20774,"102 Old Largo Rd,Upper Marlboro,MD 20774","Nurses, Home Health Services, Medical Assistants & Technicians, Nurses Registries",,,,38.8951,-76.82855,,,,,"Phone: (301) 333-1345 Fax: (301) 333-1345",,,,"St Helair and Associates St Helair & Associates St Hillair Associates",,,,,,,,,,
34280278,7683014,"2020-09-27 15:02:19","Unlimited Care Inc",http://www.unlimitedcareinc.com,,"(585) 272-8800","1200 Jefferson Rd Ste 206",Rochester,NY,14623,"1200 Jefferson Rd Ste 206,Rochester,NY 14623","Home Health Services, Hospices, Nurses, Nurses Registries",,,A+,43.08768,-77.6004,https://i1.ypcdn.com/blob/2e09917fbbd9936eac85b0636881730f6b973946_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (585) 272-8812 Phone: (585) 272-9265 Primary Phone: (585) 272-8808 Fax: (585) 272-9265 TollFree: (800) 743-8935",,,,,"http://www.unlimitedcareinc.com https://www.unlimitedcareinc.com",,,,,,,,,
34280722,7683174,"2020-09-27 15:02:19","HCC Personal Care",http://hccpersonalcare.com,,"(888) 540-7306","6110 Boydton Plank Rd","North Dinwiddie",VA,23803,"6110 Boydton Plank Rd,North Dinwiddie,VA 23803","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,,37.18852,-77.47835,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (804) 265-3554",,,,,http://hccpersonalcare.com,,,,,,,,,
34281111,7683335,"2020-09-27 15:02:19","American Nursing Resources",http://www.americannursingresources.com,,"(954) 533-6777","1200 S Pine Island Rd Ste 180",Plantation,FL,33324,"1200 S Pine Island Rd Ste 180,Plantation,FL 33324","Home Health Services, Nurses, Nurses Registries",,,A+,26.10647,-80.26009,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm","Phone: (954) 495-2808 Phone: (954) 533-1547",,,,"American Nursing Resources, Inc.",http://www.americannursingresources.com,,,,,,,,,
34281558,7683487,"2020-09-27 15:02:19","A P C Home Health Service Inc",,,"(956) 428-5291","1659 Sam Houston Dr",Harlingen,TX,78550,"1659 Sam Houston Dr,Harlingen,TX 78550","Home Health Services, Medical Clinics, Nurses Registries",,,,26.195143,-97.68898,,,,,"Phone: (956) 428-8301 Phone: (956) 428-8295 TollFree: (800) 272-1131",,,,,,,,,,,,,,
34282033,7683664,"2020-09-27 15:02:19","A Better Way In Home Care",http://www.abetterwayinhomecare.com,,"(323) 650-2211",,,,,,"Home Health Services, Hospices, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services, Social Service Organizations",5,"1 Review",,,,,,"Our philosophy is one of dedicated commitment to helping you choose the very best in-home care, focusing on the right match of client and caregiver. Our founder, Steffi Gaines, has a deep and abiding love for her work, and a passion for helping others. Steffi is determined to provide an alternative to the world of board and care, assisted living, and convalescent facilities that allows people to stay in the loving intimacy of home, surrounded by comfort and familiarity","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, debit, insurance",,,"http://www.abetterwayinhomecare.com http://www.abwcares.com http://2abwcares.com","Specialties: Nursing, Live Ins By Appointment Only: Yes",seansilo,01/27/2013,five,"I loved working with this company. Steffi the owner is a true match maker. she gave us the best caregiver for my Grandma.",,,,
34282295,7683762,"2020-09-27 15:02:19","Alternate Solutions Home Care",http://www.ashomecare.com,,"(937) 298-1111","1251 E Dorothy Ln",Dayton,OH,45419,"1251 E Dorothy Ln,Dayton,OH 45419","Home Health Services, Eldercare-Home Health Services, Hospices, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services, Physical Therapists, Senior Citizens Services & Organizations",,,,39.70448,-84.14355,,,"Alternate Solutions HomeCare is based in Dayton, Ohio. The company is one of the leading providers of health and social care services throughout Ohio. It employs registered and licensed nurses, home health aides, physical and speech therapists, and medical social workers. Alternate Solutions HomeCare provides predischarge consultation to patients. The company also provides specialized treatment in patient s home within one to two days after facility discharge. It works with insurance providers, such as Medicare, Medicaid, Passport/Comcare and private pay insurance. Alternate Solutions HomeCare provides call answering service 24-hours, seven-days a week. The company also operates a center Cincinnati. It works with FamilyChoice, that provides various services, including wellness and therapeutic services, personal care and homemaking.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (937) 498-2391 Phone: (740) 654-6744 Phone: (937) 558-3900 Phone: (513) 733-3329 TollFree: (877) 298-1188 TollFree: (800) 869-5050",,insurance,,,"http://www.ashomecare.com http://ketteringhomecare.com",,,,,,,,,
34282465,7683817,"2020-09-27 15:02:19","Lifeline Home Health Care Of Lakeland",,,"(863) 646-7481","5129 S Lakeland Dr",Lakeland,FL,33813,"5129 S Lakeland Dr,Lakeland,FL 33813","Home Health Services, Nurses, Nurses Registries",,,,27.9722,-81.96432,,,,,,,,,,,,,,,,,,,
34283413,7684190,"2020-09-27 15:02:26","Home Care Plus",,,"(305) 266-7143","1987 NW 88th Ct Ste 101",Doral,FL,33172,"1987 NW 88th Ct Ste 101,Doral,FL 33172","Home Health Services, Health & Welfare Clinics, Nurses, Nurses Registries",,,,25.79242,-80.33932,https://i1.ypcdn.com/blob/414961502348528c506eca19b7565ad2f32de612_100x100_crop.jpg?f832250,,,,"Primary Phone: (786) 636-6039 Phone: (305) 261-8647 Primary Phone: (786) 618-9050 Phone: (305) 266-7142 Primary Phone: (786) 431-1535 Phone: (786) 618-9050",,,,"Home Care Plus Nurse Registry Llc Home Care Plus Nurse Registry Home Care Plus Inc",,,,,,,,,,
34284172,7684482,"2020-09-27 15:02:26","Granny Nannies",http://www.grannynannies.com,,"(904) 731-2100","9471 Baymeadows Road Suite 403",Jacksonville,FL,32256,"9471 Baymeadows Road Suite 403,Jacksonville,FL 32256","Home Health Services, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Hospices, Medical Assistants & Technicians, Nurses, Nurses Registries, Nurses-Home Services, Sitting Services",5,"1 Review",,30.22175,-81.56283,https://i1.ypcdn.com/blob/bf6db3ba5abb851d636648a82a9fc0c3b87638a0_100x100_crop.jpg?f832250,"A Helping Hand and a Gentle Heart","Granny Nannies, in Jacksonville, FL, is the area's premier senior home care specialist serving Duval, Clay, St. Johns and Nassau counties since 1990. We specialize in matching patients with the right private duty caregivers to provide care services in-home, hospital, assisted living facility or nursing home. For more information, contact Granny Nannies in Jacksonville.","Mon - Sun: Open 24 Hours","Fax: (904) 731-2177",,"amex, discover, visa, mastercard",,,"Primary Website Facebook",,"Regina F.",06/12/2012,five,"VERY HELPFUL NO Problems with the office or our Nannie other than she tells us when she can't be here & so we must work around that or get another Nannie",,,,
34284349,7684536,"2020-09-27 15:02:26","Med Legal Nurse Consulting",,,"(408) 441-7711",,"San Jose",CA,95112,"San Jose,CA 95112","Nurses Registries, Eldercare-Home Health Services, Home Health Services, Nurses, Physician Assistants",,,,,,,,,,,,,,,,,,,,,,,,
34284609,7684634,"2020-09-27 15:02:26","Accredited Care",http://www.accreditedcare.com,,"(716) 484-7101","106 W 3rd St",Jamestown,NY,14701,"106 W 3rd St,Jamestown,NY 14701","Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries",,,,42.09628,-79.2429,,,,"Mon - Sun: Open 24 Hours","Phone: (716) 484-7104 Fax: (716) 484-7104",,,,,http://www.accreditedcare.com,,,,,,,,,
34285492,7684964,"2020-09-27 15:02:26","Care Focus Companion Svc",http://www.carefocuscompanion.com/location/wa/seattle,,"(206) 985-4625","9709 3rd Ave NE",Seattle,WA,98115,"9709 3rd Ave NE,Seattle,WA 98115","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,,47.684917,-122.29683,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 287-6132",,,,"Care Focus Companion Service","http://www.carefocuscompanion.com/location/wa/seattle http://carefocuscompanion.com",,,,,,,,,
34285677,7685036,"2020-09-27 15:02:28","Granite Mountain Home Care and Hospice",http://www.gmhomecareandhospice.com,,"(928) 445-2522","3107 Clearwater Dr Ste B",Prescott,AZ,86305,"3107 Clearwater Dr Ste B,Prescott,AZ 86305","Hospices, Eldercare-Home Health Services, Home Health Services, Nurses Registries, Physician Assistants, Senior Citizen Counseling, Senior Citizens Services & Organizations",,,A+,34.59697,-112.4652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (928) 445-1910 TollFree: (800) 210-1234",,insurance,,,http://www.gmhomecareandhospice.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
34285707,7685049,"2020-09-27 15:02:28","Utopia Home Care Inc",http://www.utopiahomecare.com,,"(631) 544-6005","60 E Main St","Kings Park",NY,11754,"60 E Main St,Kings Park,NY 11754","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,,40.88391,-73.25142,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 847-5934",,"discover, all major credit cards, mastercard, visa, check, debit",,"Utopia Home Care Of Ny Inc","http://www.utopiahomecare.com https://www.utopiahomecare.com","Parking: Lot",,,,,,,,
34285766,7685073,"2020-09-27 15:02:28","Better Solutions",,,"(760) 489-8253","350 W 9th Ave Ste 202",Escondido,CA,92025,"350 W 9th Ave Ste 202,Escondido,CA 92025","Home Health Services, Nurses, Nurses Registries",,,,33.11291,-117.08016,,,,,,,,,,,,,,,,,,,
34286223,7685238,"2020-09-27 15:02:28",AvanaCare,,,"(305) 280-3688",,,,,,"Nurses Registries, Home Health Services, Nurses-Home Services",,,,,,,"Setting the Standard For Home Care","AvanaCare is a Non-Medical Home Care Agency that offers services such as personal care assistance and companionship by our professional, dedicated and skilled caregivers. Our goal is to help our seniors retain an important sense of independence and well-being by remaining in their homes or community, providing them with the assistance they need with activities of daily living.",,"Fax: (305) 328-8553",,,,,,,,,,,,,,
34286603,7685376,"2020-09-27 15:02:28","Personal-Touch Home Care Inc",,,"(561) 499-5322","4733 W Atlantic Ave","Delray Beach",FL,33445,"4733 W Atlantic Ave,Delray Beach,FL 33445","Home Health Services, Nurses, Nurses Registries, Nurses-Home Services",,,,26.457912,-80.118164,,,,,,,,,,,,,,,,,,,
34287034,7685540,"2020-09-27 15:02:28","Advance'd Temporaries, Inc. -Tyler",http://www.advtemp.com,,"(903) 561-8204","1221 W Southwest Loop 323",Tyler,TX,75701,"1221 W Southwest Loop 323,Tyler,TX 75701","Nurses-Advanced Practice-ARNP, Home Health Services, Nurses, Nurses Registries",,,,32.30399,-95.31454,,,"Advance d Temporaries, founded in 1969, is a recruiting and staffing firm specializing in placing health care and industrial professionals. The firm places administrative assistants, legal secretaries, receptionists, accountants, forklift operators and general labor. The company provides staffing solutions for various medical disciplines, including gynecology, psychology and obstetrics. It staffs registered nurses, licensed vocational nurses, mental health therapists and certified nursing assistants as per the standards of the Joint Council on Accreditation of Healthcare Organizations. Its recruitment process includes resume screening, professional interviews, reference checks from previous employers, criminal background checks and drug testing. It has offices in Houston, San Antonio, Dallas, Tyler, Garland, El Paso and Corpus Christi, Texas.","24 Hour Service","Phone: (903) 561-0927 Fax: (903) 534-1364 TollFree: (800) 966-5006",,,,,"http://www.advtemp.com http://advancedtemporaries.net https://www.advtemp.com","Parking: On Site Wheelchair Accessible: Yes Specialties: Clerical, Nursing, Factory & Industrial, Manufacturing, Fabrication",,,,,,,,
34287132,7685580,"2020-09-27 15:02:28","Advanced Health Care",http://www.advanced-healthcare.com,,"(253) 292-6410","9116 Gravelly Lake Dr SW",Lakewood,WA,98499,"9116 Gravelly Lake Dr SW,Lakewood,WA 98499","Home Health Services, Clinics, Health Insurance, Insurance, Medical Clinics, Nurses, Nurses Registries, Senior Citizens Services & Organizations",,,A+,47.17341,-122.51733,,"Advance Health Care The Home Care People.","Advanced Health Care serves the needs of people who range in age from the very young to elderly, and where care needs range from minimal to medically intensive. We have the experience and knowledge to formulate a plan of care unique to each client's situation. In addition, respite care services are also provided to families who need occasional relief from primary care responsibilities. Our Home Health Aides are readily available to provide basic nursing/personal care and household management.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,http://www.advanced-healthcare.com,"By Appointment Only: No",,,,,,,,
34287156,7685587,"2020-09-27 15:02:28","Allied Home Care Inc",http://www.alliedhomecareinc.com,,"(772) 225-0026","630 NE Jensen Beach Blvd","Jensen Beach",FL,34957,"630 NE Jensen Beach Blvd,Jensen Beach,FL 34957","Home Health Services, Eldercare-Home Health Services, Medical Assistants & Technicians, Nurses, Nurses Registries, Physician Assistants",,,,27.24507,-80.24402,,,,,"Phone: (772) 225-0230",,,,,http://www.alliedhomecareinc.com,,,,,,,,,
34287208,7685599,"2020-09-27 15:02:28","Incare Home Health & Hospice",,,"(843) 527-1976","107 Queen St Unit A",Georgetown,SC,29440,"107 Queen St Unit A,Georgetown,SC 29440","Home Health Services, Medical Equipment & Supplies, Nurses, Nurses Registries, Nurses-Home Services",,,,33.36546,-79.28086,,,,,"Phone: (803) 561-7680",,,,,,,,,,,,,,