category_1_x_yaopin.id,category_1.id,category_1.ts,category_1.title,yaopin.id,yaopin.ts,yaopin.title,yaopin.gongneng_zhuzhi,yaopin.yongfa_yongliang,yaopin.xiangguan_jibing,yaopin.buliang_fanying,yaopin.jinji,yaopin.zhuyi_shixiang,yaopin.yaowu_xianghu_zuoyong,yaopin.togyong,yaopin.pinpai,yaopin.baozhuang,yaopin.xinghao,yaopin.shengchan_qiye,yaopin.pizhun_wenhao,yaopin.youxiaoqi,yaopin.cankao_jiage,yaopin.yingwen_mingcheng,yaopin.chengfen
1,1,"2018-07-26 23:19:26",感冒发热,1,"2018-07-29 21:30:29","健今药业 羚羊角颗粒",平肝熄风，清肝明目，散血解毒。用于高热惊痫，神昏痉厥，子痫抽搐，癫痫发狂，头痛眩晕，目赤翳障，瘟毒发斑，痈疮疖毒。,口服，一次5g，一日2次，小儿酌减。,"脑血栓 蜂窝组织炎 子痫 肺炎 流行性感冒 癫痫 结膜炎 脑外伤 高血压 脑梗塞 痈 疖",尚不明确。,尚不明确。,尚不明确。,,"健今药业 羚羊角颗粒",,,颗粒剂,吉林省健今药业有限责任公司,,以实物包装为准,19.30元,,羚羊角。
2,1,"2018-07-26 23:19:26",感冒发热,2,"2018-07-29 21:30:38",安瑞克,本品用于缓解轻至中度疼痛如头痛、关节痛、偏头痛、牙痛、肌肉痛、神经痛、痛经。也用于普通感冒或流行性感冒引起的发热。,温开水冲服，4～8岁儿童，一次0.5包；8岁以上儿童及成人，一次1包，若持续疼痛或发热，可间隔4～6小时重复用药1次，24小时不超过4次。,"偏头痛 痛经 风湿性关节炎 流行性感冒 急性上呼吸道感染 三叉神经痛 神经痛 丛集性头痛","1. 少数病人可出现恶心、呕吐、胃烧灼感或轻度消化不良、胃肠道溃疡及出血、转氨酶升高、头痛、头晕、耳鸣、视力模糊、精神紧张、嗜睡、下肢水肿或体重骤增。 2. 罕见皮疹、过敏性肾炎、膀胱炎、肾病综合征、肾乳头坏死或肾功能衰竭、支气管痉挛。","1. 对其他非甾体抗炎药过敏者禁用。2. 孕妇及哺乳期妇女禁用。 3. 对阿司匹林过敏的哮喘患者禁用。","1. 本品为对症治疗药，不宜长期或大量使用，用于止痛不得超过5天，用于解热不得超过3天，如症状不缓解，请咨询医师或药师。 2. 不能同时服用其他含有解热镇痛药的药品（如某些复方抗感冒药）。 3. 服用本品期间不得饮酒或含有酒精的饮料。 4. 有下列情况患者慎用：60岁以上、支气管哮喘、肝肾功能不全、凝血机制或血小板功能障碍（如血友病）。 5. 下列情况患者应在医师指导下使用：有消化性溃疡史、胃肠道出血、心功能不全、高血压。 6. 如服用过量或出现严重不良反应，应立即就医。 7. 对本品过敏者禁用，过敏体质者慎用。 8. 本品性状发生改变时禁止使用。 9. 请将本品放在儿童不能接触的地方。 10. 儿童必须在成人监护下使用。 11. 如正在使用其他药品，使用本品前请咨询医师或药师。 12. 如出现胃肠道出血或溃疡、胸痛、气短、无力、言语含糊等情况，应停药并咨询医师。 13. 第一次使用本品如出现皮疹或过敏症状，应停药并咨询医师。","1. 本品与其他解热、镇痛、抗炎药物同用时可增加胃肠道的副作用，并可能导致溃疡。 2. 本品与肝素、双香豆素等抗凝药同用时，可导致凝血酶原时间延长，增加出血倾向。 3. 本品与地高辛、甲氨蝶呤、口服降血糖药物同用时，能使这些药物的血药浓度增高，不宜同用。 4. 本品与呋塞米（呋喃苯胺酸）同用时，后者的排钠和降压作用减弱；与抗高血压药同用时，也降低后者的降压效果。 5. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。",安瑞克,,,颗粒剂,哈药集团世一堂制药厂,,以实物包装为准,10.30元,,本品每包含布洛芬0.2克。辅料为糊精、蔗糖。
3,1,"2018-07-26 23:19:26",感冒发热,3,"2018-07-29 21:30:42","太原药业 盐酸吗啉胍片",用于流感病毒及疱疹病毒感染。,口服。成人：一次0.2g，一日3～4次。小儿：按体重一日10mg/kg，分3次服用。,"人禽流行性感冒 H7n7 流行性感冒 生殖器疱疹 H7N9型禽流感 单纯疱疹 疱疹 带状疱疹 单纯疱疹病毒性脑炎 疱疹性角膜炎",可引起出汗、食欲不振及低血糖等反应。,对本品过敏者禁用。,本品性状发生改变禁止使用。,尚不明确。,"太原药业 盐酸吗啉胍片",,,片剂,山西太原药业有限公司,,以实物包装为准,1.50元,,盐酸吗啉胍。
4,1,"2018-07-26 23:19:26",感冒发热,4,"2018-07-29 21:30:45","亚东生物 藿香正气口服液",本品解表化湿，理气和中。用于外感风寒、内伤湿滞或夏伤暑湿所致的感冒，症见头痛昏重、胸膈痞闷、脘腹胀痛、呕吐泄泻；胃肠型感冒见上述证候者。,口服。一次5～10毫升，一日2次，用时摇匀。,"暑湿 风寒感冒 感冒",尚不明确。,尚不明确。,"1. 忌烟、酒及辛辣、生冷、油腻食物，饮食宜清淡。2. 不宜在服药期间同时服用滋补性中药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。4. 儿童、孕妇、哺乳期妇女、年老体弱者应在医师指导下服用。5. 吐泻严重者应及时去医院就诊。6. 严格按用法用量服用，本品不宜长期服用。7. 服药3天症状无缓解，应去医院就诊。8. 对本品过敏者禁用，过敏体质者慎用。9. 本品性状发生改变时禁止使用。10. 儿童必须在成人监护下使用。11. 请将本品放在儿童不能接触的地方。12. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"亚东生物 藿香正气口服液",,,,北京亚东生物制药有限公司,,以实物包装为准,4.00元,,本品苍术、陈皮、厚朴（姜制）、白芷、茯苓、大腹皮、生半夏、甘草浸膏、广藿香油、紫苏叶油。
5,1,"2018-07-26 23:19:26",感冒发热,5,"2018-07-29 21:30:50","三九医药 感冒灵颗粒",​解热镇痛。用于感冒引起的头痛，发热，鼻塞，流涕，咽痛。,​开水冲服，一次10克（1袋），一日3次。,"流行性感冒 急性上呼吸道感染 老年人流行性感冒 小儿流行性感冒 小儿感冒 感冒",​偶见皮疹、荨麻疹、药热及粒细胞减少；可见困倦、嗜睡、口渴、虚弱感；长期大量用药会导致肝肾功能异常。,​严重肝肾功能不全者禁用。,​1.忌烟、酒及辛辣、生冷、油腻食物。2.不宜在服药期间同时服用滋补性中成药。3.本品含对乙酰氨基酚、马来酸氯苯那敏、咖啡因。服用本品期间不得饮酒或含有酒精的饮料；不能同时服用与本品成份相似的其他抗感冒药；肝、肾功能不全者慎用；膀胱颈梗阻、甲状腺功能亢进、青光眼、高血压和前列腺肥大者慎用；孕妇及哺乳期妇女慎用；服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。4.脾胃虚寒，症见腹痛、喜暖、泄泻者慎用。5.糖尿病患者及有心脏病等慢性病严重者应在医师指导下服用。6.儿童、年老体弱者应在医师指导下服用。7.服药3天后症状无改善，或症状加重，或出现新的严重症状如胸闷、心悸等应立即停药，并去医院就诊。8.对本品过敏者禁用，过敏体质者慎用。9.本品性状发生改变时禁止使用。10.儿童必须在成人监护下使用。11.请将本品放在儿童不能接触的地方。12.如正在使用其他药品，使用本品前请咨询医师或药师。,​1.与其他解热镇痛药并用，有增加肾毒性的危险。2.如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"三九医药 感冒灵颗粒",,,颗粒剂,华润三九医药股份有限公司,,以实物包装为准,9.20元,,三叉苦、金盏银盘、野菊花、​岗梅、咖啡因、马来酸氯苯那敏、对乙酰氨基酚、薄荷油。辅料为蔗糖粉。
6,1,"2018-07-26 23:19:26",感冒发热,6,"2018-07-29 21:30:53",可威,"本品用于。1. 用于成人和1岁及1岁以上儿童的甲型和乙型流感治疗（磷酸奥司他韦能够有效治疗甲型和乙型流感，但是乙型流感的临床应用数据尚不多）。2. 用于成人和13岁及13岁以上青少年的甲型和乙型流感的预防。",磷酸奥司他韦可以与食物同服或分开服用。但对一些病人，进食同时服药可提高药物的耐受性。流感的治疗在流感症状开始的第一天或第二天（理想状态为36小时内）就应开始治疗。剂量指导成人和青少年磷酸奥司他韦在成人和13岁以上青少年的推荐口服剂量是每次75毫克，每日2次，共5天。儿童对1岁以上的儿童推荐按照下列体重-剂量表服用流感的预防磷酸奥司他韦用于与流感患者密切接触后的流感预防时的推荐口服剂量为75毫克，每日1次，至少7天。同样应在密切接触后2天内开始用药。磷酸奥司他韦用于流感季节时预防流感的推荐剂量为75毫克，每日1次。有数据表明连用药物6周安全有效。服药期间一直具有预防作用。特殊人群用药指导肾功能不全患者流感治疗：对肌酐清除率大于30毫升/分钟的患者不必调整剂量。对肌酐清除率在10-30毫升/分钟的患者，推荐使用剂量减少为每次75毫克，每日1次，共5天。不推荐将磷酸奥司他韦用于肌酐清除率小于10毫升/分钟的患者和严重肾功能衰竭、需定期进行血液透析或持续腹膜透析的患者。无肾功能衰竭儿童的用药剂量资料（见【药代动力学】和【注意事项】）。流感预防：对肌酐清除率大于30毫升/分钟的患者不必调整剂量。对肌酐清除率在10-30毫升/分钟的患者推荐剂量降低为磷酸奥司他韦75毫克隔日1次或每日30毫克。不推荐用于终末期肾功能衰竭的患者，包括慢性定期血液透析、持续腹膜透析或肌酐清除率小于10毫升/分钟的患者（见【药代动力学】）。肝功能不全患者用于肝功能不全患者治疗和预防流感时剂量不需要调整（见【药代动力学】）。,"流行性感冒 小儿流行性感冒",临床研究经验成人治疗试验在成人流感治疗的III期临床试验中，共有1887名患者参加试验，分别接受安慰剂、75毫克磷酸奥司他韦和150毫克磷酸奥司他韦治疗，报告的不良事件中发生率最高的是恶心和呕吐。症状是一过性的，常在第一次服药时发生。绝大多数的情况下没有导致患者停用研究药物。在推荐剂量下，即75毫克，每日2次，有3例患者由于恶心中途退出试验，另有3名患者因为呕吐中途退出试验。在成人III期临床试验中，一些不良事件的发生率在磷酸奥司他韦组比安慰剂组高。发生率≥1%的不良事件如表1所示。这些数据总结了健康的年轻人和高危患者（指流感并发症的发生风险高的人群，例如年老患者、患有慢性心脏病或者呼吸道疾病的患者）。无论是否与药物有关，磷酸奥司他韦组比安慰剂组发生率高的不良反应包括恶心、呕吐、支气管炎、失眠和头晕。总的来看，高危患者中不良反应的发生率与健康成年人的发生率相似。流感预防的试验总共3434人参加了III期流感预防的试验，包括青年、成人和老年人，其中1480人服用了推荐剂量的奥司他韦75毫克、每日1次、共6周。虽然服药的时间很长，但与流感治疗的试验相比不良事件的发生率相似（见表1）。在流感预防的试验中下列不良事件的发生率在服用磷酸奥司他韦组高于安慰剂组，也高于流感治疗试验中相应的不良事件发生率：疼痛、流涕、消化不良和上呼吸道感染。但是这些不良事件在磷酸奥司他韦组和安慰剂组的相差不到1%。老年人在服用磷酸奥司他韦和安慰剂的安全性方面与年龄较小的人群相比差别无临床意义。儿童中的治疗试验在奥司他韦治疗流感的III期临床试验中，共有1032名1-12岁患儿参加试验，包括698名无基础疾病的1-12岁患儿和334名有哮喘病史的6-12岁患儿。共有515名儿童接受了奥司他韦口服混悬液治疗。患儿中发生率≥1%的不良事件如表2所示。报告发生率最高的不良事件是呕吐，其他比较常见的不良事件是腹痛、鼻衄、耳痛和结膜炎。这些不良事件一般只出现一次，继续服药也可缓解，大多数情况下不会导致停止治疗。上市后经验皮肤和皮下组织改变：有极少病例报告出现发红（皮疹），皮炎和大疱疹。肝脏和胆道：有极少病例报告有流感样疾病的患者出现了肝炎和肝酶升高。有个案报道出现了胰腺炎、血管性水肿、喉部水肿、支气管痉挛、面部水肿、嗜酸粒细胞升高、白细胞下降和血尿。,对本品的任何成分过敏者禁用。,"1. 自磷酸奥司他韦上市后，陆续收到流感患者使用磷酸奥司他韦治疗发生自我伤害和谵妄事件的报告，大部分报告来自日本，主要是儿科患者，但磷酸奥司他韦与这些事件的相关性还不清楚。在使用该药物治疗期间，应该对患者的自我伤害和谵妄事件等异常行为进行密切监测。2. 尚无证据显示磷酸奥司他韦对甲型流感和乙型流感以外的其他疾病有效。3. 奥司他韦对1岁以下儿童治疗流感的安全性和有效性尚未确定。4. 奥司他韦对13岁以下儿童预防流感的安全性和有效性尚未确定。5. 在健康状况差或不稳定必须入院的患者中奥司他韦的安全性和有效性尚无资料。6. 在免疫抑制的患者中奥司他韦治疗和预防流感的安全性和有效性尚不确定。7. 在合并有慢性心脏或/和呼吸道疾病的患者中奥司他韦治疗流感的有效性尚不确定。这些人群中治疗组和安慰剂组观察到的并发症发生率无差别。8. 磷酸奥司他韦不能取代流感疫苗。磷酸奥司他韦的使用不应影响每年接种流感疫苗。磷酸奥司他韦对流感的预防作用仅在用药时才具有。只有在可靠的流行病学资料显示社区出现了流感病毒感染后才考虑使用磷酸奥司他韦治疗和预防流感。9. 对肌酐清除率在10-30毫升/分钟的患者，用于治疗和预防的推荐剂量应做调整。磷酸奥司他韦不推荐用于肌酐清除率小于10毫升/分钟的患者，和严重肾功能衰竭需定期进行血液透析和持续腹膜透析的患者（见【药代动力学】和【用法用量】）。10. 无肾功能衰竭儿童的药物剂量的资料。11. 没有观察到药物对患者驾驶车辆或者操纵机械的能力产生影响。但是必须考虑流感本身可能造成的影响。","与流感疫苗的相互作用：尚无磷酸奥司他韦和减毒活流感疫苗相互作用的评估。但由于两者之间可能存在相互作用，除非临床需要，在使用减毒活流感疫苗两周内不应服用磷酸奥司他韦，在服用磷酸奥司他韦后48小时内不应使用减毒活流感疫苗。因为磷酸奥司他韦作为抗病毒药物可能会抑制活疫苗病毒的复制。三价灭活流感疫苗可以在服用磷酸奥司他韦前后的任何时间使用。药理学和药代动力学研究数据表明，磷酸奥司他韦和其它药物之间基本上没有显著的具有临床意义的相互作用。磷酸奥司他韦被主要分布在肝脏的酯酶迅速转化为活性代谢产物（奥司他韦羧酸盐）。文献中很少报道有与竞争酯酶有关的药物相互作用。奥司他韦和其活性代谢物的低蛋白结合率提示不可能发生与蛋白结合相关的药物相互作用。体外研究表明，磷酸奥司他韦或者其活性代谢物都不是P450混合功能氧化酶或葡萄糖醛酸转移酶的良好底物（见【药代动力学】）。与口服避孕药之间无药物相互作用的机制。西咪替丁是细胞色素P450同工酶的非特异性抑制剂，且能够与碱性或者阳离子物质竞争肾小管分泌，但对奥司他韦或其活性代谢产物的血浆浓度无影响。因此，临床上与胃内pH（抗酸剂）改变相关的和与肾小管分泌途径竞争清除相关的药物相互作用均不可能发生。但是尚无磷酸奥司他韦与抗酸剂相互作用的体内研究。与肾小管竞争分泌相关的药物相互作用不可能有重要的临床意义，因为大部分药物的安全范围较宽，磷酸奥司他韦活性代谢产物的排泄有肾小球滤过和肾小管分泌两个途径，而且这两个途径的清除能力是很大的。但与同样由肾脏分泌且安全范围窄的药物（如氯磺丙尿、甲氨喋呤、保泰松）合用要慎重。与丙磺舒合用，由于肾脏肾小管分泌的能力下降，导致活性代谢产物的机体利用度提高2倍。但由于活性代谢产物的安全范围很宽，与丙磺舒合用时不需要调整药物剂量。与阿莫西林合用时不会改变两药的血浆浓度，表明阴离子途径消除的竞争作用不显著。上市后的监测中有个案报道与更昔洛韦有相互作用，后者也通过肾小管分泌。与扑热息痛（对乙酰氨基酚）合用，奥司他韦和其活性代谢产物或扑热息痛的血浆浓度均没有改变。同时服用奥司他韦（75毫克，每日2次，共4天）和阿司匹林（单剂900毫克）未发现奥司他韦、其活性代谢产物（奥司他韦羧酸盐）或阿司匹林的药代动力学参数发生改变。同时服用奥司他韦（单剂150毫克）和单剂含有氢氧化铝和氢氧化镁的抗酸药物或单剂含有碳酸钙的抗酸药物未发现奥司他韦和其活性代谢产物（奥司他韦羧酸盐）的药代动力学参数发生改变。在流感治疗和流感预防的III期临床研究中，磷酸奥司他韦曾和一些常用药合用，如ACE抑制剂（依那普利，卡托普利），噻嗪类利尿剂（苄氟噻嗪），抗生素（青霉素，头孢菌素，阿奇霉素 ，红霉素，强力霉素），H2受体阻滞剂（雷尼替丁，西咪替丁），β受体阻滞剂（心得安），黄嘌呤类（茶碱），拟交感神经药（伪麻黄碱），阿片类（可待因），类固醇激素，吸入性支气管扩张剂和止痛剂（阿司匹林，布洛芬和扑热息痛）。磷酸奥司他韦与这些药物合用时没有观察到不良事件或使其发生率改变。",可威,,,胶囊剂,宜昌长江药业有限公司,,以实物包装为准,158.00元,,本品主要成份为磷酸奥司他韦。
7,1,"2018-07-26 23:19:26",感冒发热,7,"2018-07-29 21:30:59","九芝堂 通宣理肺丸",本品解表散寒，宣肺止嗽。用于风寒感冒所致的咳嗽，发热恶寒，鼻塞流涕，头痛无汗，肢体酸痛。,口服，一次6克，一日2～3次。,"肺炎 流行性感冒 急性上呼吸道感染 无汗症",尚不明确。,孕妇禁用。,"1. 忌烟、酒及辛辣、生冷、油腻性食物。2. 不宜在服药期间同时服用滋补性中药。3. 风热感冒者不适用，其表现为发热明显，微恶风，有汗，口渴，鼻流浊涕，咽喉肿痛，咳吐黄痰。4. 高血压、心脏病、糖尿病患者慎服。5. 有支气管扩张、肺脓疡、肺心病、肺结核患者出现咳嗽时应去医院就诊。6. 严格按用法用量服用，儿童、年老体弱者应在医师指导下服用。7. 服药3天症状无缓解，应去医院就诊。8. 对本品过敏者禁用，过敏体质者慎用。9. 本品性状发生改变时禁止使用。10. 儿童必须在成人监护下使用。11. 请将本品放在儿童不能接触的地方。12. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"九芝堂 通宣理肺丸",,,大蜜丸,九芝堂股份有限公司,,以实物包装为准,4.80元,,紫苏叶、前胡、桔梗、苦杏仁、麻黄、甘草、陈皮、半夏（制）、茯苓、枳壳（炒）、黄芩。辅料为赋形剂蜂蜜。
8,1,"2018-07-26 23:19:26",感冒发热,8,"2018-07-29 21:31:01","贵州百灵 金感胶囊",清热解毒，疏风解表。本品用于普通感冒、流行性感冒，外感风热证，症见发热，头痛，鼻塞、流涕、咳嗽、咽痛。,一次2粒，一日2-3次。,"流行性感冒 急性上呼吸道感染 感冒","1. 可见困倦、嗜睡、口渴、虚弱感。2. 偶见皮疹、荨麻疹、药热及粒细胞减少。3. 长期大量用药会导致肝肾功能异常。4. 有时有轻度头晕、乏力、嗜睡、恶心、上腹不适、口干、食欲缺乏和皮疹等，停药后可自行恢复。",严重肝肾功能不全者禁用。,"1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服用滋补性中药。3. 风寒感冒者不适用。4. 本品含对乙酰氨基酚、盐酸金刚烷胺、马来酸氯苯那敏。服用本品期间不得饮酒或含有酒精的饮料，不能同时服用与本品成份相似的其他抗感冒药。5. 肝、肾功能不全者慎用，膀胱颈梗阻、甲状腺功能亢进、青光眼、高血压和前列腺肥大者慎用，脑血管病史、精神病史或癫痫病史患者慎用，孕妇及哺乳期妇女慎用。6. 服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。7. 有心脏病、糖尿病等慢性病严重者应在医师指导下服用。8. 儿童、年老体弱及脾虚便溏者应在医师指导下服用。9. 发热体温超过38. 5℃的患者，应去医院就诊。10. 服药3天症状无缓解，应去医院就诊。11. 对本品过敏者禁用，过敏体质者慎用。12. 本品性状发生改变时禁止使用。13. 儿童必须在成人监护下使用。14. 请将本品放在儿童不能接触的地方。15. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 与其他解热镇痛药并用，有增加肾毒性的危险。2. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","贵州百灵 金感胶囊",,,胶囊剂,贵州百灵企业集团制药股份有限公司,,以实物包装为准,6.50元,,金银花、穿心莲、板蓝根、蒲公英、对乙酰氨基酚、盐酸金刚烷氨、马来酸氯苯那敏。
9,1,"2018-07-26 23:19:26",感冒发热,9,"2018-07-29 21:31:04","德昌祥 银翘散",本品辛凉透表，清热解毒。用于风热感冒，发热头痛，口干咳嗽，咽喉疼痛，小便短赤。,温开水吞服或开水泡服，一次1包，一日2～3次。,"风热感冒 流行性感冒 急性上呼吸道感染",尚不明确。,尚不明确。,"1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服用滋补性中成药。3. 风寒感冒者不适用，其表现为恶寒重，发热轻，无汗，头痛，鼻塞，流清涕，喉痒咳嗽。4. 高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。5. 服药三天后症状无改善，或症状加重，或出现新的严重症状如胸闷、心悸等应立即停药，并去医院就诊。6. 小儿、年老体弱者、孕妇应在医师指导下服用。7. 脾胃虚寒，症见腹痛、喜暖、泄泻者慎用。8. 对本品过敏者禁用，过敏体质者慎用。9. 本品性状发生改变时禁止使用。10. 儿童必须在成人监护下使用。11. 请将本品放在儿童不能接触的地方。12. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"德昌祥 银翘散",,,散剂,贵阳德昌祥药业有限公司,,以实物包装为准,1.30元,,
10,1,"2018-07-26 23:19:26",感冒发热,10,"2018-07-29 21:31:04",奥尔菲,"本品用于。1. 用于成人和1岁及1岁以上儿童的甲型和乙型流感治疗（磷酸奥司他韦能够有效治疗甲型和乙型流感，但是乙型流感的临床应用数据尚不多）。2. 用于成人和13岁及13岁以上青少年的甲型和乙型流感的预防。",磷酸奥司他韦可以与食物同服或分开服用。但对一些病人，进食同时服药可提高药物的耐受性。流感的治疗在流感症状开始的第一天或第二天（理想状态为36小时内）就应开始治疗。剂量指导成人和青少年磷酸奥司他韦在成人和13岁以上青少年的推荐口服剂量是每次75毫克，每日2次，共5天。儿童对1岁以上的儿童推荐按照下列体重-剂量表服用流感的预防磷酸奥司他韦用于与流感患者密切接触后的流感预防时的推荐口服剂量为75毫克，每日1次，至少7天。同样应在密切接触后2天内开始用药。磷酸奥司他韦用于流感季节时预防流感的推荐剂量为75毫克，每日1次。有数据表明连用药物6周安全有效。服药期间一直具有预防作用。特殊人群用药指导肾功能不全患者流感治疗：对肌酐清除率大于30毫升/分钟的患者不必调整剂量。对肌酐清除率在10-30毫升/分钟的患者，推荐使用剂量减少为每次75毫克，每日1次，共5天。不推荐将磷酸奥司他韦用于肌酐清除率小于10毫升/分钟的患者和严重肾功能衰竭、需定期进行血液透析或持续腹膜透析的患者。无肾功能衰竭儿童的用药剂量资料（见【药代动力学】和【注意事项】）。流感预防：对肌酐清除率大于30毫升/分钟的患者不必调整剂量。对肌酐清除率在10-30毫升/分钟的患者推荐剂量降低为磷酸奥司他韦75毫克隔日1次或每日30毫克。不推荐用于终末期肾功能衰竭的患者，包括慢性定期血液透析、持续腹膜透析或肌酐清除率小于10毫升/分钟的患者（见【药代动力学】）。肝功能不全患者用于肝功能不全患者治疗和预防流感时剂量不需要调整（见【药代动力学】）。,"流行性感冒 小儿流行性感冒",临床研究经验成人治疗试验在成人流感治疗的III期临床试验中，共有1887名患者参加试验，分别接受安慰剂、75毫克磷酸奥司他韦和150毫克磷酸奥司他韦治疗，报告的不良事件中发生率最高的是恶心和呕吐。症状是一过性的，常在第一次服药时发生。绝大多数的情况下没有导致患者停用研究药物。在推荐剂量下，即75毫克，每日2次，有3例患者由于恶心中途退出试验，另有3名患者因为呕吐中途退出试验。在成人III期临床试验中，一些不良事件的发生率在磷酸奥司他韦组比安慰剂组高。发生率≥1%的不良事件如表1所示。这些数据总结了健康的年轻人和高危患者（指流感并发症的发生风险高的人群，例如年老患者、患有慢性心脏病或者呼吸道疾病的患者）。无论是否与药物有关，磷酸奥司他韦组比安慰剂组发生率高的不良反应包括恶心、呕吐、支气管炎、失眠和头晕。总的来看，高危患者中不良反应的发生率与健康成年人的发生率相似。流感预防的试验总共3434人参加了III期流感预防的试验，包括青年、成人和老年人，其中1480人服用了推荐剂量的奥司他韦75毫克、每日1次、共6周。虽然服药的时间很长，但与流感治疗的试验相比不良事件的发生率相似（见表1）。在流感预防的试验中下列不良事件的发生率在服用磷酸奥司他韦组高于安慰剂组，也高于流感治疗试验中相应的不良事件发生率：疼痛、流涕、消化不良和上呼吸道感染。但是这些不良事件在磷酸奥司他韦组和安慰剂组的相差不到1%。老年人在服用磷酸奥司他韦和安慰剂的安全性方面与年龄较小的人群相比差别无临床意义。儿童中的治疗试验在奥司他韦治疗流感的III期临床试验中，共有1032名1-12岁患儿参加试验，包括698名无基础疾病的1-12岁患儿和334名有哮喘病史的6-12岁患儿。共有515名儿童接受了奥司他韦口服混悬液治疗。患儿中发生率≥1%的不良事件如表2所示。报告发生率最高的不良事件是呕吐，其他比较常见的不良事件是腹痛、鼻衄、耳痛和结膜炎。这些不良事件一般只出现一次，继续服药也可缓解，大多数情况下不会导致停止治疗。上市后经验皮肤和皮下组织改变：有极少病例报告出现发红（皮疹），皮炎和大疱疹。肝脏和胆道：有极少病例报告有流感样疾病的患者出现了肝炎和肝酶升高。有个案报道出现了胰腺炎、血管性水肿、喉部水肿、支气管痉挛、面部水肿、嗜酸粒细胞升高、白细胞下降和血尿。,对本品的任何成分过敏者禁用。,"1. 自磷酸奥司他韦上市后，陆续收到流感患者使用磷酸奥司他韦治疗发生自我伤害和谵妄事件的报告，大部分报告来自日本，主要是儿科患者，但磷酸奥司他韦与这些事件的相关性还不清楚。在使用该药物治疗期间，应该对患者的自我伤害和谵妄事件等异常行为进行密切监测。2. 尚无证据显示磷酸奥司他韦对甲型流感和乙型流感以外的其他疾病有效。3. 奥司他韦对1岁以下儿童治疗流感的安全性和有效性尚未确定。4. 奥司他韦对13岁以下儿童预防流感的安全性和有效性尚未确定。5. 在健康状况差或不稳定必须入院的患者中奥司他韦的安全性和有效性尚无资料。6. 在免疫抑制的患者中奥司他韦治疗和预防流感的安全性和有效性尚不确定。7. 在合并有慢性心脏或/和呼吸道疾病的患者中奥司他韦治疗流感的有效性尚不确定。这些人群中治疗组和安慰剂组观察到的并发症发生率无差别。8. 磷酸奥司他韦不能取代流感疫苗。磷酸奥司他韦的使用不应影响每年接种流感疫苗。磷酸奥司他韦对流感的预防作用仅在用药时才具有。只有在可靠的流行病学资料显示社区出现了流感病毒感染后才考虑使用磷酸奥司他韦治疗和预防流感。9. 对肌酐清除率在10-30毫升/分钟的患者，用于治疗和预防的推荐剂量应做调整。磷酸奥司他韦不推荐用于肌酐清除率小于10毫升/分钟的患者，和严重肾功能衰竭需定期进行血液透析和持续腹膜透析的患者（见【药代动力学】和【用法用量】）。10. 无肾功能衰竭儿童的药物剂量的资料。11. 没有观察到药物对患者驾驶车辆或者操纵机械的能力产生影响。但是必须考虑流感本身可能造成的影响。","与流感疫苗的相互作用：尚无磷酸奥司他韦和减毒活流感疫苗相互作用的评估。但由于两者之间可能存在相互作用，除非临床需要，在使用减毒活流感疫苗两周内不应服用磷酸奥司他韦，在服用磷酸奥司他韦后48小时内不应使用减毒活流感疫苗。因为磷酸奥司他韦作为抗病毒药物可能会抑制活疫苗病毒的复制。三价灭活流感疫苗可以在服用磷酸奥司他韦前后的任何时间使用。药理学和药代动力学研究数据表明，磷酸奥司他韦和其它药物之间基本上没有显著的具有临床意义的相互作用。磷酸奥司他韦被主要分布在肝脏的酯酶迅速转化为活性代谢产物（奥司他韦羧酸盐）。文献中很少报道有与竞争酯酶有关的药物相互作用。奥司他韦和其活性代谢物的低蛋白结合率提示不可能发生与蛋白结合相关的药物相互作用。体外研究表明，磷酸奥司他韦或者其活性代谢物都不是P450混合功能氧化酶或葡萄糖醛酸转移酶的良好底物（见【药代动力学】）。与口服避孕药之间无药物相互作用的机制。西咪替丁是细胞色素P450同工酶的非特异性抑制剂，且能够与碱性或者阳离子物质竞争肾小管分泌，但对奥司他韦或其活性代谢产物的血浆浓度无影响。因此，临床上与胃内pH（抗酸剂）改变相关的和与肾小管分泌途径竞争清除相关的药物相互作用均不可能发生。但是尚无磷酸奥司他韦与抗酸剂相互作用的体内研究。与肾小管竞争分泌相关的药物相互作用不可能有重要的临床意义，因为大部分药物的安全范围较宽，磷酸奥司他韦活性代谢产物的排泄有肾小球滤过和肾小管分泌两个途径，而且这两个途径的清除能力是很大的。但与同样由肾脏分泌且安全范围窄的药物（如氯磺丙尿、甲氨喋呤、保泰松）合用要慎重。与丙磺舒合用，由于肾脏肾小管分泌的能力下降，导致活性代谢产物的机体利用度提高2倍。但由于活性代谢产物的安全范围很宽，与丙磺舒合用时不需要调整药物剂量。与阿莫西林合用时不会改变两药的血浆浓度，表明阴离子途径消除的竞争作用不显著。上市后的监测中有个案报道与更昔洛韦有相互作用，后者也通过肾小管分泌。与扑热息痛（对乙酰氨基酚）合用，奥司他韦和其活性代谢产物或扑热息痛的血浆浓度均没有改变。同时服用奥司他韦（75毫克，每日2次，共4天）和阿司匹林（单剂900毫克）未发现奥司他韦、其活性代谢产物（奥司他韦羧酸盐）或阿司匹林的药代动力学参数发生改变。同时服用奥司他韦（单剂150毫克）和单剂含有氢氧化铝和氢氧化镁的抗酸药物或单剂含有碳酸钙的抗酸药物未发现奥司他韦和其活性代谢产物（奥司他韦羧酸盐）的药代动力学参数发生改变。在流感治疗和流感预防的III期临床研究中，磷酸奥司他韦曾和一些常用药合用，如ACE抑制剂（依那普利，卡托普利），噻嗪类利尿剂（苄氟噻嗪），抗生素（青霉素，头孢菌素，阿奇霉素 ，红霉素，强力霉素），H2受体阻滞剂（雷尼替丁，西咪替丁），β受体阻滞剂（心得安），黄嘌呤类（茶碱），拟交感神经药（伪麻黄碱），阿片类（可待因），类固醇激素，吸入性支气管扩张剂和止痛剂（阿司匹林，布洛芬和扑热息痛）。磷酸奥司他韦与这些药物合用时没有观察到不良事件或使其发生率改变。",奥尔菲,,,,上海中西三维药业有限公司,,以实物包装为准,35.60元,,本品主要成份为磷酸奥司他韦。
11,1,"2018-07-26 23:19:26",感冒发热,11,"2018-07-29 21:31:05","赛立克药业 清开灵滴丸",清热解毒，镇静安神。用于外感风热所致发热，烦躁不安，咽喉肿痛；及上呼吸道感染、病毒性感冒、急性咽炎见上述证候者。,口服或舌下含服，一次10～20丸，一日2～3次。,"上呼吸道感染 风热感冒 流行性感冒 急性上呼吸道感染 急性咽炎 呼吸道感染",尚不明确。,尚不明确。,1.忌烟、酒及辛辣、生冷、油腻食物。2.不宜在服药期间同时服滋补性中药。3.风寒感冒者不适用，其表现为恶寒重，发热轻，无汗，头痛，鼻塞，流清涕，喉痒咳嗽。　4.高血压、心脏病患者慎服；平素脾胃虚寒及久病体虚患者如出现腹泻时慎服。5.患有肝病、肾病、糖尿病等慢性病严重者应在医生指导下服用。6.服药3天症状无缓解，应去医院就诊。7.儿童、年老体弱者应在医师指导下服用。8.对本品过敏者禁用，过敏体质者慎用。9.本品性状发生改变时禁止使用。10.儿童必须在成人监护下使用。11.请将本品放在儿童不能接触的地方。12.如正在使用其他药品，使用本品前请咨询医师或药师。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"赛立克药业 清开灵滴丸",,,滴丸剂,海南赛立克药业有限公司,,以实物包装为准,6.13元,,胆酸、珍珠母、猪去氧胆酸、栀子、水牛角、板蓝根、黄芩苷、金银花；辅料为聚乙二醇。
12,1,"2018-07-26 23:19:26",感冒发热,12,"2018-07-29 21:31:11","北京同仁堂 板蓝根颗粒",本品清热解毒，凉血利咽。用于肺胃热盛所致的咽喉肿痛、口咽干燥；急性扁桃体炎见上述证候者。,开水冲服。一次3～6克(无蔗糖)，一日3～4次。,"扁桃体炎 流行性感冒 急性上呼吸道感染 咽炎 慢性咽炎 急性咽炎 流行性腮腺炎 急性扁桃体炎 喉炎",尚不明确。,尚不明确。,"1. 忌烟酒、辛辣、鱼腥食物。2. 不宜在服药期间同时服用滋补性中药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。4. 儿童、孕妇、哺乳期妇女、年老体弱、脾虚便溏者应在医师指导下服用。5. 扁桃体有化脓或发热体温超过38. 5℃的患者应去医院就诊。6. 服药3天症状无缓解，应去医院就诊。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"北京同仁堂 板蓝根颗粒",,,颗粒剂,北京同仁堂科技发展股份有限公司制药厂,,以实物包装为准,7.30元,,本品主要成份板蓝根。
13,1,"2018-07-26 23:19:26",感冒发热,13,"2018-07-29 21:31:11","江西青峰 苦木注射液",清热，解毒，消炎。用于感冒、上呼吸道感染、急性扁桃体炎、肠炎、细菌性痢疾等。,肌内注射，一次2-4ml，一日1-2次。,"痢疾 扁桃体炎 上呼吸道感染 流行性感冒 急性上呼吸道感染 急性扁桃体炎 肠炎 细菌性痢疾 感冒 呼吸道感染",尚不明确。,尚不明确。,尚不明确。,,"江西青峰 苦木注射液",,,,江西青峰药业有限公司,,以实物包装为准,暂无价格,,苦木枝或茎；辅料为聚山梨酯80、氯化钠、注射用水。
14,1,"2018-07-26 23:19:26",感冒发热,14,"2018-07-29 21:31:19","新安药业 氨基比林咖啡因片",本品用于缓解感冒、上呼吸道感染引起发热、头痛等症状，亦可用于神经痛、风湿痛、牙痛。,口服。一次1～2片，每日3次，或遵医嘱。,"龋齿 风湿性关节炎 上呼吸道感染 流行性感冒 急性上呼吸道感染 牙髓炎 痛风 神经痛","1. 胃肠道损害，可引起消化不良、粘膜糜烂、胃及十二指肠溃疡出血等。2. 肾损害，表现为急性肾功能不全、间质性肾炎、肾乳头坏死及水钠潴留、高血钾等。3. 肝损害，大剂量使用氨基比林可致肝损害，产生黄疸、肝炎等。4. 其他。本品可引起头痛、头晕、耳鸣、视神经炎等中枢神经系统疾病；氨基比林可致粒细胞减少。","1. 胃肠道出血患者禁用。2. 消化道溃疡者禁用。","1. 不能耐受非甾体类抗炎药或大剂量使用非甾体类抗炎药者、年老、有胃肠出血史、溃疡史，或同时使用糖皮质激素、抗凝血药者易造成胃肠道损害，应慎用。2. 年老伴心、肝、肾等并发症，使用利尿剂者，使用本品易致肾损害，应慎用。3. 氨基比林可引起粒细胞减少，长期或大剂量使用本品应注意检查血象。",尚不明确。,"新安药业 氨基比林咖啡因片",,,片剂,长春新安药业有限公司,,以实物包装为准,暂无价格,,本品为复方片剂，其主要成份为：氨基比林150mg，咖啡因40mg。
15,1,"2018-07-26 23:19:26",感冒发热,15,"2018-07-29 21:31:29","哈药六厂 小儿氨酚黄那敏颗粒",适用于缓解儿童普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状。,温水冲服。儿童用量见下表。,"流行性感冒 急性上呼吸道感染 小儿流行性感冒 小儿感冒 呼吸道感染",​有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。,严重肝肾功能不全者禁用。,"​1.用药3-7天，症状未缓解，请咨询医师或药师。2.服用本品期间不得饮酒或含有酒精的饮料。3.1岁以下儿童应在医师指导下使用。4.不能同时服用与本品成份相似的其他抗感冒药。5.肝、肾功能不全者慎用。6.如服用过量或出现严重不良反应，应立即就医。7.对本品过敏者禁用，过敏体质者慎用。8.本品性状发生改变时禁止使用。9. 请将本品放在儿童不能接触的地方。10.儿童必须在成人监护下使用。11.如正在使用其他药品，使用本品前请咨询医师或药师。","​1. 与其他解热镇痛药同用，可增加肾毒性的危险。2.本品不宜与氯霉素、巴比妥类（如苯巴比妥）等并用。3.如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","哈药六厂 小儿氨酚黄那敏颗粒",,,颗粒剂,哈药集团制药六厂,,以实物包装为准,7.20元,,本品为复方制剂，每袋含对乙酰氨基酚125毫克，马来酸氯苯那敏0.5毫克，人工牛黄5毫克。辅料为：蔗糖、阿司帕坦、甜菊素、食用香精。
16,1,"2018-07-26 23:19:26",感冒发热,16,"2018-07-29 21:31:37","中新达仁堂 小儿金丹",本品祛风化痰，清热镇惊。用于小儿感冒发烧，鼻塞流涕，咳嗽气促，咽喉肿痛，高热惊风。,口服，一次1丸，一日2次，周岁以内酌减。,"小儿发烧 惊风 小儿感冒 高热惊厥",尚不明确。,尚不明确。,尚不明确。,,"中新达仁堂 小儿金丹",,,大蜜丸,天津中新药业集团股份有限公司达仁堂制药厂,,以实物包装为准,13.30元,,本品主要成分朱砂、橘红、平贝母、胆南星、前胡、玄参、清半夏、大青叶、关木通、桔梗、荆芥穗、羌活、西河柳、地黄、枳壳(麸炒)、赤芍、钩藤、葛根、牛蒡子(炒)、天麻、甘草、防风、冰片、水牛角浓缩粉、羚羊角、薄荷。
17,1,"2018-07-26 23:19:26",感冒发热,17,"2018-07-29 21:31:41","恒达制药 八宝惊风散",祛风化痰，退热镇惊。本品用于小儿惊风，发烧咳嗽，呕吐痰涎。,口服，小儿一次0.52g，一日3次。周岁以内遵医嘱酌减。,"小儿感冒 高热惊厥","  尚不明确。",婴孩宜戒食生冷油腻燥热食物。,"  运动员慎用 。",,"恒达制药 八宝惊风散",,,,福建省泉州恒达制药有限公司,,以实物包装为准,3.20元,,天麻、珍珠、黄芩、天竺黄、防风、全蝎、沉香、丁香、钩藤、冰片、茯苓、薄荷、川贝母、金礞石、胆南星、人工牛黄、龙齿、栀子等。
18,1,"2018-07-26 23:19:26",感冒发热,18,"2018-07-29 21:31:51","贵州百灵 咳速停胶囊",本品补气养阴，润肺止咳，益胃生津。用于感冒及慢性支气管炎引起的咳嗽，咽干，咯痰，气喘。,口服，一次2～4粒，一日3次。,"急性上呼吸道感染 慢性支气管炎",尚不明确。,儿童、孕妇、哺乳期妇女禁用。,"1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服用滋补性中药。3. 有支气管扩张、肺脓疡、肺心病、肺结核患者出现咳嗽时应去医院就诊。4. 高血压、心脏病患者慎服。5. 严格按用法用量服用，年老体弱者应在医师指导下服用。6. 本品不宜长期服用，服药3天症状无缓解，应去医院就诊。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 请将本品放在儿童不能接触的地方。10. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"贵州百灵 咳速停胶囊",,,胶囊剂,贵州百灵企业集团制药股份有限公司,,以实物包装为准,6.00元,,吉祥草、黄精、百尾参、桔梗、虎耳草、枇杷叶、麻黄、桑白皮、罂粟壳。
19,1,"2018-07-26 23:19:26",感冒发热,19,"2018-07-29 21:32:02","金诃藏药 安儿宁颗粒",本品清热祛风，化痰止咳。用于小儿风热感冒，咳嗽有痰，发热咽痛，上呼吸道感染见上述证候者。,开水冲服，一岁以内一次1.5g，一至五岁一次3g，五岁以上一次6g，一日3次。,"上呼吸道感染 风热感冒 小儿感冒 呼吸道感染",尚不明确。,尚不明确。,尚不明确。,,"金诃藏药 安儿宁颗粒",,,颗粒剂,金诃藏药股份有限公司,,以实物包装为准,14.92元,,本品主要成分天竺黄、红花、人工牛黄、短管兔耳草、岩白菜、高山辣根菜、白檀香、唐古特乌头、甘草。
20,1,"2018-07-26 23:19:26",感冒发热,20,"2018-07-29 21:32:11","太阳石药业 小儿氨酚烷胺颗粒",本品适用于缓解儿童普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状，也可用于儿童流行性感冒的预防和治疗。,口服。1～2岁儿童，一次半包；2～5岁，一次1包；5～12岁，一次1～2包；一日2次。温开水冲服。,"流行性感冒 小儿流行性感冒 小儿感冒 感冒",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。偶见粒细胞、血小板减少、厌食、恶心、呕吐、皮疹等不良反应。,"1. 严重肝肾功能不全者禁用。2. 因缺乏新生儿和1岁以下婴儿安全性和有效性的数据，新生儿和1岁以下婴儿禁用本品。3.活动性消化性溃疡者禁用。4.对本品中任一成份过敏者禁用。","1. 用药3-7天，症状未缓解，请咨询医师或药师。2. 服用本品期间不得饮酒或含有酒精的饮料。3. 不能同时服用与本品成份相似的其他抗感冒药。4. 肝功能不全、肾功能不全、精神病史或癫痫病史患者慎用。5. 如服用过量或出现严重不良反应，应立即就医。6. 对本品过敏者禁用，过敏体质者慎用。7. 本品性状发生改变时禁止使用。8. 请将本品放在儿童不能接触的地方。9. 儿童必须在成人监护下使用。10. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 与其他解热药镇痛药同用，可增加肾毒性的危险。2. 本品不宜与氯霉素、巴比妥类(如苯巴比妥)等并用。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","太阳石药业 小儿氨酚烷胺颗粒",,,颗粒剂,太阳石(唐山)药业有限公司,,以实物包装为准,6.80元,,本品为复方制剂，每包含对乙酰氨基酚0.1g，盐酸金刚烷胺0.04g，人工牛黄4mg，咖啡因6mg，马来酸氯苯那敏0.8mg。
21,1,"2018-07-26 23:19:26",感冒发热,21,"2018-07-29 21:32:19","旺林堂 藿香正气胶囊",本品解表化湿，理气和中。用于外感风寒，内伤湿滞，头痛昏重，胸膈痞闷，脘腹胀痛，呕吐泄泻。,口服，一次4粒，一日2次。,"偏头痛 流行性感冒 急性上呼吸道感染 腹泻 中暑 功能性消化不良",尚不明确。,尚不明确。,"1. 饮食宜清淡。2. 不宜在服药期间同时服用滋补性中成药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者、孕妇或正在接受其它治疗的患者，均应在医师指导下服用。4. 服药三天后症状未改善，或出现吐泻明显，并有其他严重症状时应去医院就诊。5. 按照用法用量服用，小儿、年老体虚者应在医师指导下服用。6. 长期服用应向医师咨询。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"旺林堂 藿香正气胶囊",,,胶囊剂,四川省旺林堂药业有限公司,,以实物包装为准,1.14元,,本品成分为白芷、苍术、陈皮、大腹皮、大枣、茯苓、甘草浸膏、广藿香油、厚朴、桔梗、生半夏、生姜、紫苏叶油。
22,1,"2018-07-26 23:19:26",感冒发热,22,"2018-07-29 21:32:29","济川药业 小儿豉翘清热颗粒",疏风解表，清热导滞。本品用于小儿风热感冒挟滞证，症见发热咳嗽，鼻塞流涕，咽红肿痛，纳呆口渴，脘腹胀满，便秘或大便酸臭，溲黄。,"开水冲服，一日3次。1. 6个月至1岁：一次1 至 2g(半袋 至 1袋)。2. 1 至 3岁：一次2 至 3g(1袋 至 1袋半)。3. 4 至 6岁：一次3 至 4g(1袋半 至 2袋)。4. 7 至 9岁：一次4 至 5g(2袋 至 2袋半)。5. 10岁以上：一次6g(3袋)。",小儿感冒,尚不明确。,尚不明确。, 尚不明确。,,"济川药业 小儿豉翘清热颗粒",,,颗粒剂,济川药业集团有限公司,,以实物包装为准,23.70元,,连翘、淡豆豉、薄荷、荆芥、栀子（炒）、大黄、青蒿、赤芍、槟榔、厚朴、黄芩、半夏、柴胡、甘草。
23,1,"2018-07-26 23:19:26",感冒发热,23,"2018-07-29 21:32:34","三精制药四厂 复方氨酚烷胺片",用于缓解普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状,口服。成人，一次1片，一日2次。,"流行性感冒 急性上呼吸道感染 老年人流行性感冒 小儿流行性感冒 小儿感冒 感冒 呼吸道感染",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。,严重肝肾功能不全者禁用,​1、用药3-7天，症状未缓解，请咨询医师或药师。2、服用本品期间不得饮酒或含有酒精的饮料。3、不能同时服用与本品成份相似的其他抗感冒药。4、肝功能不全、肾功能不全、脑血管病史、精神病史或癫痫病史患者慎用。5、前列腺肥大、青光眼等患者以及老年人应在医师指导下使用。6、孕妇及哺乳期妇女慎用。7、服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。8、如服用过量或出现严重不良反应，应立即就医。9、对本品过敏者禁用，过敏体质者慎用。10、本品性状发生改变时禁止使用。11、请将本品放在儿童不能接触的地方。12、如正在使用其他药品，使用本品前请咨询医师或药师。,​1、与其他解热镇痛药同用，可增加肾毒性的危险。2、本品不宜与氯霉素、巴比妥类(如苯巴比妥)等并用。3、如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"三精制药四厂 复方氨酚烷胺片",,,,哈药集团三精制药四厂有限公司,,以实物包装为准,5.00元,,本品为复方制剂，每片含对乙酰氨基酚250毫克，盐酸金刚烷胺100毫克，咖啡因15毫克，马来酸氯苯那敏2毫克，人工牛黄10毫克。辅料为：羧甲淀粉钠、二氧化硅、淀粉、滑石粉、硬脂酸镁。
24,1,"2018-07-26 23:19:26",感冒发热,24,"2018-07-29 21:32:41","跨海生化 藿香正气片",本品解表化湿，理气和中。用于暑湿感冒，头痛身重胸闷，或恶寒发热，脘腹胀痛，呕吐泄泻。,口服，一次4-8片，一日2次。,"偏头痛 流行性感冒 神经性呕吐 腹泻 中暑",尚不明确。,尚不明确。,"1. 饮食宜清淡。2. 不宜在服药期间同时服用滋补性中成药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者、孕妇或正在接受其它治疗的患者，均应在医师指导下服用。4. 服药三天后症状未改善，或出现吐泻明显，并有其他严重症状时应去医院就诊。5. 按照用法用量服用，小儿、年老体虚者应在医师指导下服用。6. 长期服用应向医师咨询。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"跨海生化 藿香正气片",,,片剂,吉林省跨海生化药业制造有限公司,,以实物包装为准,1.50元,,本品主要成分为白芷、苍术、陈皮、大腹皮、茯苓、甘草浸膏、广藿香油、厚朴、生半夏、紫苏叶油。
25,1,"2018-07-26 23:19:26",感冒发热,25,"2018-07-29 21:32:41",优卡丹,本品适用于缓解儿童普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状，也可用于儿童流行性感冒的预防和治疗。,口服。1～2岁儿童，一次半包；2～5岁，一次1包；5～12岁，一次1～2包；一日2次。温开水冲服。,"流行性感冒 小儿流行性感冒 小儿感冒 感冒",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。偶见粒细胞、血小板减少、厌食、恶心、呕吐、皮疹等不良反应。,"1. 严重肝肾功能不全者禁用。2. 因缺乏新生儿和1岁以下婴儿安全性和有效性的数据，新生儿和1岁以下婴儿禁用本品。3.活动性消化性溃疡者禁用。4.对本品中任一成份过敏者禁用。","1. 用药3-7天，症状未缓解，请咨询医师或药师。2. 服用本品期间不得饮酒或含有酒精的饮料。3. 不能同时服用与本品成份相似的其他抗感冒药。4. 肝功能不全、肾功能不全、精神病史或癫痫病史患者慎用。5. 如服用过量或出现严重不良反应，应立即就医。6. 对本品过敏者禁用，过敏体质者慎用。7. 本品性状发生改变时禁止使用。8. 请将本品放在儿童不能接触的地方。9. 儿童必须在成人监护下使用。10. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 与其他解热药镇痛药同用，可增加肾毒性的危险。2. 本品不宜与氯霉素、巴比妥类(如苯巴比妥)等并用。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。",优卡丹,,,颗粒剂,江西铜鼓仁和制药有限公司,,以实物包装为准,6.00元,,本品为复方制剂，每包含对乙酰氨基酚0.1g，盐酸金刚烷胺0.04g，人工牛黄4mg，咖啡因6mg，马来酸氯苯那敏0.8mg。
26,1,"2018-07-26 23:19:26",感冒发热,26,"2018-07-29 21:32:49","成都平原药业 利巴韦林注射液",抗病毒药。用于呼吸道合胞病毒引起的病毒性肺炎和支气管炎。,"静脉滴注 。用5%葡萄糖注射液或氯化钠注射液稀释成每1ml含1mg的溶液，缓慢静脉滴入。成人每日500-1000mg，小儿每日10-15mg/kg，分二次给药，每次静滴20分钟以上，疗程3-7 天。","人禽流行性感冒 病毒性肺炎 支气管炎 肺炎 小儿病毒性肺炎 流行性出血热 呼吸道合胞病毒肺炎 疱疹性角膜炎","利巴韦林最主要的毒性是溶血性红蛋白，有地中海贫血、镰刀细胞性贫血患者不推荐使用本品，有胰腺炎症状或明确有胰腺炎患者不可使用本品。已经有报道伴随有贫血的患者服用本品可引起致命或非致命的心肌损害，故具有心脏病史或明显心脏病症状患者不可使用本品。如使用本品出现任何心脏病恶化症状，应立即停药给予相应治疗。 在使用利巴韦林的临床试验中（包括口服制剂）观察到的一般全身不良反应有：疲倦、头痛、虚弱 、乏力、胸痛、发热、寒战、流感症状等。神经系统症状：眩晕；消化系统症状有食欲减退，胃部不适、恶心呕吐、轻度腹泻、便秘、消化不良等；肌肉骨骼系统症状有肌肉痛、关节痛；精神系统有失眠、情绪化、易激惹、抑郁、注意力障碍、神经质等；呼吸系统症状有呼吸困难、鼻炎等；皮肤附件系统出现脱发、皮疹、瘙痒等；另还观察到味觉异常、听力异常表现。 本品在一般剂量时，副作用少见，主要为可逆性贫血，停药后可缓慢恢复；少数患者出现口渴、稀便、胃痛、失眠、烦躁等表现；大剂量时可抑制血红蛋白合成、溶血、网状细胞增多、气胸、窒息、低血压等。偶有食欲减退、轻度胃肠道反应、眩晕、头痛和皮疹等。",1、对本品中任何成份过敏者禁用。2、孕妇禁用。3、禁用于有自身免疫性肝炎患者。4、活动性结核不宜使用。,1、定期进行血常规（血红蛋白水平、白细胞计数、血小板计数）、血液生化（肝功能、TSH）检查，尤其血红蛋白检查（包括在开始前、治疗第2周、第4周）。对可能怀孕妇女进行怀孕测试。2、严重贫血患者慎用，有地中海贫血、镰刀细胞性贫血患者不推荐使用本品。有胰腺炎症状或明确有胰腺炎患者不可使用本品。具有心脏病史或明显心脏病症状患者不可使用本品。如使用本品出现任何心脏病恶化症状，应立即停药给予相应治疗。3、肝肾功能异常者慎用。肌肝清除率4、本品对诊断有一定干扰，可引起血胆红素增高（可高达25%），大剂量可引起血红蛋白降低。5、尽早用药，呼吸道合胞病毒性肺炎病初3日内给药，本品不宜用于未经实验室确诊为呼吸道合胞病毒感染的患者。,本品与齐多夫定同用时有拮抗作用，因本品可抑制齐多夫定转变成活性型的磷酸齐多夫定。,"成都平原药业 利巴韦林注射液",,,,成都平原药业有限公司,,以实物包装为准,暂无价格,,
27,1,"2018-07-26 23:19:26",感冒发热,27,"2018-07-29 21:32:59","润华药业 金羚感冒片",辛凉解表，清热解毒。本品用于伤风感冒及上呼吸道感染。,口服，一次4～5片，一日3次。,"上呼吸道感染 伤风 急性上呼吸道感染 感冒","1. 可见恶心、呕吐、上腹不适。2. 可见困倦、嗜睡、口渴、虚弱感。3. 皮肤过敏反应，表现为皮疹、荨麻疹、皮肤瘙痒等。4. 偶见胃肠道出血或溃疡。","1. 孕妇及哺乳期妇女禁用。2. 哮喘、鼻息肉综合征、对阿司匹林和其他解热镇痛药过敏者禁用。3. 血友病或血小板减少症、溃疡病活动期患者禁用。","1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服滋补性中药。3. 风寒感冒者不适用，其表现为恶寒重，发热轻，无汗，头痛，鼻塞，流清涕，喉痒咳嗽。4. 本品含阿司匹林、马来酸氯苯那敏、维生素C。服用本品期间不得饮酒或含有酒精的饮料；不能同时服用与本品成份相似的其他抗感冒药；痛风、肝肾功能减退、心功能不全、鼻出血、月经过多以及有溶血性贫血史的患者慎用；膀胱颈梗阻、甲状腺功能亢进、青光眼、高血压和前列腺肥大者慎用；服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。5. 心脏病、糖尿病等慢性病严重者应在医生指导下服用。6. 儿童、年老体弱者应在医师指导下服用。7. 服药3天后或服药期间症状无改善，或症状加重，或出现新的严重症状如胸闷、心悸等应立即停药，并去医院就诊。8. 对本品过敏者禁用，过敏体质者慎用。9. 本品性状发生改变时禁止使用。10. 儿童必须在成人监护下使用。11. 请将本品放在儿童不能接触的地方。12. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 不宜与抗凝药（如双香豆素、肝素）同用。2. 本品可加强口服降糖药及甲氨喋呤的作用，故不宜二者同服。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","润华药业 金羚感冒片",,,,山东润华药业有限公司,,以实物包装为准,5.10元,,