business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
774962,266086,"2020-09-27 02:56:16","My Thrifty Thrift Store",http://mythriftythriftstore.com,,"(208) 681-4802","920 E Lincoln Rd","Idaho Falls",ID,83401,"920 E Lincoln Rd,Idaho Falls,ID 83401","Used & Rare Books, Baby Accessories, Furnishings & Services, Consumer Electronics, Thrift Shops, Used Furniture",,,,43.51053,-112.01239,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (208) 360-9549",,"debit, check, all major credit cards, travelers checks",,,http://mythriftythriftstore.com,,,,,,,,,
776875,266670,"2020-09-27 02:56:16","HAND ME DOWNS Kid's Consignment",,markandaprilcampbell@yahoo.com,"(931) 581-5173","502 Country Club Dr",Tullahoma,TN,37388,"502 Country Club Dr,Tullahoma,TN 37388","Consignment Service, Baby Accessories, Furnishings & Services, Book Stores, Boutique Items, Children & Infants Clothing, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Maternity Clothes, Thrift Shops, Toy Stores",,,,35.37041,-86.20753,https://i1.ypcdn.com/blob/7143c522f73ef3676598ab3574f166ca34a76dfb_100x100_crop.jpg?f9d23e1,"Gently Used Children's Items... Easy on your pockets!","Used children's and pre-teens clothing, accessories, handmade and embroidered items. Toys, baby gear, cribs, books, movies, etc. Anything & Everything Kids!!!","Mon Closed Tue - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,,"Parking: Self",,,,,,,,
777101,266727,"2020-09-27 02:56:16","Spanky's Consignment",,info@shopspankys.com,"(360) 260-0791","13503 SE Mill Plain Blvd",Vancouver,WA,98684,"13503 SE Mill Plain Blvd,Vancouver,WA 98684","Clothing Stores, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Children's Furniture, Consignment Service, Furniture Stores, Men's Clothing, Resale Shops, Shopping Centers & Malls, Thrift Shops, Women's Clothing","3,5","6 Reviews",,45.61781,-122.53336,https://i2.ypcdn.com/blob/caa87a6bdeca99288f72d2731d4d194837f9da8f_100x100_crop.jpg?f9d23e1,,"Spankys is one of the largest consignment stores in the Portland Metro area, and has been for over 30 years! We carry the highest quality of gently used items for the entire family, from ladies and plus size, mens, childrens, to home decor, and so much more! Spankys is well-organized, and staffed with experienced employees who will assist you with superior customer service. They know how to get you the latest fashion trends without spending a fortune. Interested in consignment? Check out our website for more information.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, debit, discover, master card, visa, mastercard, all major credit cards",,,,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Pets Allowed: No",tiffanyk30,01/30/2012,one,"Do NOT purchase the certificates they offer through Google Offers. it is a scam. They refuse to honor them. Staff is rude and treat customers terribly. I bought clothes there for 10 years when my daughter was young. Now that I'm a grandma I tried to pass the tradition on to my daughter and the experience was a nightmare. Will never go again. The Spanky's I knew when she was young is long gone.",SAH1980,11/19/2010,four,"As a В“Professional ConsignorВ” I love SpankyВ’s for many reasons. A few are: their friendly staff, I can drop my stuff off and go (donВ’t have to wait while they go through my items), there is no appointment necessary. they have long hours, etc. There are times when they donВ’t take some items I thought were really good/trendy styles. When I asked about it they pointed out spots/holes that I didnВ’t see. Or, maybe they were overstocked in certain areas. As previously mentioned, I LOVE that I can drop my stuff off and goВ…basically they do the work for me by looking for spots/tears/holes/dated styles, etc! Now, as a В“Professional ShopperВ” I love SpankyВ’s because they carry designer/trendy items at a fraction of retail, makes me feel good because IВ’m recycling clothing, I can get items for my whole family there, and they have great sales at the beginning of each month!"
780160,267666,"2020-09-27 02:56:26","Once Upon A Child Spring Lake Park",http://www.onceuponachildspringlakepark.com,,"(763) 784-9545","8181 University Ave NE",Minneapolis,MN,55432,"8181 University Ave NE,Minneapolis,MN 55432","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Clothing Stores, Consignment Service, Discount Stores, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,45.11661,-93.26313,https://i2.ypcdn.com/blob/68a5eb09ed03c175a7c1e24dcceb882fce6b84a5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (763) 784-9505 Phone: (763) 400-8642 Phone: (763) 432-7298 Primary Phone: (763) 432-7298",,"cash, master card, visa, all major credit cards, debit, amex, discover",,,http://www.onceuponachildspringlakepark.com,"Parking: Lot, Valet",,,,,,,,
780975,267913,"2020-09-27 02:56:26","Once Upon A Child at River City Marketplace",http://www.onceuponachildjaxnorth.com,ouacjax@yahoo.com,"(904) 647-1270","13141 City Station Dr Ste 108",Jacksonville,FL,32218,"13141 City Station Dr Ste 108,Jacksonville,FL 32218","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Thrift Shops",,,,30.47611,-81.64277,https://i2.ypcdn.com/blob/d403c1b3fea97fb796a7812085d209edc5547619_100x100_crop.jpg?f9d23e1,"KIDS STUFF WITH PREVIOUS EXPERIENCE",,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, master card, visa, cash, debit, all major credit cards",,,http://www.onceuponachildjaxnorth.com,"Parking: Lot Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
781778,268143,"2020-09-27 02:56:26","Boundary Consignments",http://www.boundaryconsignments.com,babygoroundbf@gmail.com,"(208) 267-4466","7196 Main St","Bonners Ferry",ID,83805,"7196 Main St,Bonners Ferry,ID 83805","Clothing Stores, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Consignment Service, Resale Shops, Thrift Shops, Toy Stores, Women's Clothing, Women's Fashion Accessories",,,,48.69683,-116.31228,,,"We sell quality consignment clothing for women, men, babies, and kids. We also sell baby accessories and toys. We are conveniently located downtown, half a block from RV parking and the Farmer's Market.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
785476,269252,"2020-09-27 02:56:37","Loved Again Children's Boutique",http://www.lovedagain.net,lovedagainboutique@gmail.com,"(530) 887-5437","4076 Grass Valley Hwy Ste L",Auburn,CA,95602,"4076 Grass Valley Hwy Ste L,Auburn,CA 95602","Consignment Service, Baby Accessories, Furnishings & Services, Boutique Items, Children & Infants Clothing, Thrift Shops",,,,38.95793,-121.101,https://i1.ypcdn.com/blob/d8e742879e07af6873a1c3ed06bc2653fcf33e56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, debit, visa, master card, discover",,,http://www.lovedagain.net,"Parking: Free Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
787552,269896,"2020-09-27 02:56:37","Once Upon A Child - North Tampa",http://www.onceuponachildnorthtampa.com,ouacnorthtampa@gmail.com,"(813) 358-3123","14317 N Dale Mabry Hwy",Tampa,FL,33618,"14317 N Dale Mabry Hwy,Tampa,FL 33618","Children's Furniture, Baby Accessories, Furnishings & Services, Boys Clothing, Children & Infants Clothing, Clothing Stores, Consignment Service, Costumes, Discount Stores, Furniture Stores, Girls Clothing, Resale Shops, Shoe Stores, Thrift Shops",,,,28.07677,-82.50667,https://i2.ypcdn.com/blob/c93cc3e8569103471a0ff5b6fb48a70c30a48c4d_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 433-2540",,"debit, amex, cash, discover, master card, visa, all major credit cards",,,http://www.onceuponachildnorthtampa.com,,,,,,,,,
788078,270057,"2020-09-27 02:56:41","Stardust Kidz",,nichole@stardustkidz.com,"(231) 642-5222","727 E 8th St","Traverse City",MI,49686,"727 E 8th St,Traverse City,MI 49686","Clothing Stores, Baby Accessories, Furnishings & Services, Children's Furniture, Resale Shops, Thrift Shops",,,,44.75949,-85.6068,https://i1.ypcdn.com/blob/bfd76736f4029558d9a085ff2bea7c9f252cec99_100x100_crop.jpg?f9d23e1,"Affordable baby/kids clothing, toys, gear and accessories.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,,,,,,,,,,
790929,270940,"2020-09-27 02:56:41","Once Upon A Child - Scarsdale, NY",http://www.onceuponachildscarsdale.com,OUACscarsdale@gmail.com,"(914) 874-5535","455 Central Park Ave",Scarsdale,NY,10583,"455 Central Park Ave,Scarsdale,NY 10583","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Boys Clothing, Children's Furniture, Consignment Service, Costumes, Discount Stores, Girls Clothing, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,41.00623,-73.81204,https://i1.ypcdn.com/blob/9af43aa1888d136814154ee48de4a0835a94d81a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 433-2540",,"amex, cash, discover, master card, visa, all major credit cards, debit",,,http://www.onceuponachildscarsdale.com,"Parking: Lot, Private",,,,,,,,
792914,271535,"2020-09-27 02:56:50","Once Upon A Child Hoover",http://www.onceuponachildhoover.com,owner@onceuponachildhoover.com,"(205) 341-7409","3718 Lorna Rd","Vestavia Hills",AL,35216,"3718 Lorna Rd,Vestavia Hills,AL 35216","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Discount Stores, Resale Shops, Second Hand Dealers, Thrift Shops",5,"1 Review",A+,33.37914,-86.80018,https://i1.ypcdn.com/blob/612b3288860283c8ba5934d7f32163d1878e0d79_100x100_crop.jpg?f9d23e1,,"Each Once Upon A Child location is individually owned and operated by moms and dads like you, who understand money doesnВ’t grow on trees. Our customers want quality childrenВ’s clothing, and weВ’re excited that we can offer discounts of up to 70% off of original retail prices. We strive to provide a fun and convenient way to sell your gently used items. Whether youВ’re buying or selling, we would love to help you find what youВ’re looking for. We offer payment on-the-spot for items we select that meet current style, safety, and condition standards. We maintain high merchandise standards by thoroughly inspecting all toys and equipment for any safety recalls.","Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash, debit, master card, visa",,,http://www.onceuponachildhoover.com,"Parking: Lot","Kim C.",02/28/2017,five,"Shopping is fun and exciting also my daughter and grandson enjoyed the experience as well. I have shared my experience with others.",,,,
793600,271766,"2020-09-27 02:56:50","Hidden Treasures",,hidden_treasures2011@yahoo.com,"(757) 714-1797","15147 Carrollton Blvd",Carrollton,VA,23314,"15147 Carrollton Blvd,Carrollton,VA 23314","Home Decor, Baby Accessories, Furnishings & Services, Furniture Stores, Second Hand Dealers, Thrift Shops",,,,36.93355,-76.52606,,,,"Mon - Tue Closed Wed: 9:00 am - 5:00 pm Thu - Fri: 11:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, mastercard, debit, discover, all major credit cards",,,,,,,,,,,,
794030,271892,"2020-09-27 02:56:50","Autumn's Attic Resale Shop",,,"(386) 530-1673","3108 Saint Johns Ave",Palatka,FL,32177,"3108 Saint Johns Ave,Palatka,FL 32177","Home Decor, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Thrift Shops, Women's Clothing",,,,29.64919,-81.66137,,,"We specialize in Children's clothes, infants & up. Plus car seats, strollers, bouncers, swings, etc. Inventory changes all the time. Also carry adult clothes, knick-knacks, VHS movies & DVDs, and many miscellaneous items.","Mon - Sat: 10:00 am - 4:30 pm",,,"cash, check, debit, all major credit cards, visa",,,,,,,,,,,,
794643,272073,"2020-09-27 02:56:55","Once Upon A Child",http://www.ouac.com,ouac-corporate-operations@ouac.com,"(281) 858-6830","17310 FM 529 Rd Ste 104",Houston,TX,77095,"17310 FM 529 Rd Ste 104,Houston,TX 77095","Consignment Service, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Children's Furniture, Furniture Stores, Resale Shops, Second Hand Dealers, Thrift Shops, Used Furniture",4,"5 Reviews",,29.87956,-95.67041,https://i1.ypcdn.com/blob/dee60b4b6c063383de155b78b8e6e4c561c04586_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, debit, cash",,,http://www.ouac.com,,cpierre11,"Edited: 02/22/2017",five,"Reasonable Prices The prices are reasonable and it has everything you need for your baby.","Iris R.",10/12/2014,one,"Went in there for the first time.I was NOT greeted at the door,instead everyone just looked at me I had to greet them!...Second of all being my 1st time they didnt explain anything to me.The employee helping out gave me an attitude after telling her I was not gonna sell anything.At that time I asked for a manager and owner which happen to be there.I told him about my bad experience and pin pointed the horrible customer service his store offers.He kindly offered and appology.I also mentioned to him all the bad reviews online are obviously true.All the staff dont seem friendly at all. Dont waste your time going there! BAD CUSTOMER SERVICE IS THEIR PROBLEM!!!"
795111,272216,"2020-09-27 02:56:55","Once Upon A Child - Westheimer",http://www.onceuponachildwestheimer.com,info@onceuponachildwestheimer.com,"(281) 406-8870","12524 Westheimer Rd",Houston,TX,77077,"12524 Westheimer Rd,Houston,TX 77077","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Consignment Service, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,29.7363,-95.60302,https://i1.ypcdn.com/blob/80c8b990f225ac2f84271f79af059b4923683c67_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (281) 406-8870 Phone: (281) 406-8667",,"amex, cash, discover, master card, visa, debit, all major credit cards",,,http://www.onceuponachildwestheimer.com,,,,,,,,,
796430,272603,"2020-09-27 02:56:55","Worn But not Torn* eBay Sales Only*",http://stores.ebay.com/WornButnotTorn,mehohnke@gmail.com,"(580) 243-7628",,Foss,OK,73647,"Foss,OK 73647","Clothing Stores, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Thrift Shops, Woodworking",,,,,,https://i1.ypcdn.com/blob/3c457122b2547ca2df081212022ef2169c290346_100x100_crop.jpg?f9d23e1,"Worn But not Torn *eBay Sales Only*","Worn But not Torn *eBay Sales Only* Gently used children's clothes and other goodies that kids outgrow. Infants to size 12, Boys and Girls. Also handmade wall art for kids rooms. VISIT MY e-BAY STORE, lots of good stuff. Thanks, Mechelle",,,,paypal,,,"Childrens Resale Clothing",,,,,,,,,
797681,272985,"2020-09-27 02:56:55","Once Upon A Child - Monroe, LA",http://www.onceuponachildmonroela.com,ouacmonroe@gmail.com,"(318) 362-8040","1110 Pecanland Rd",Monroe,LA,71203,"1110 Pecanland Rd,Monroe,LA 71203","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Book Stores, Children's Furniture, Clothing Stores, Consignment Service, Discount Stores, Games & Supplies, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,32.49999,-92.06426,https://i1.ypcdn.com/blob/450486f644d686e2f43a0f4cb97c9db86bdaec8c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 433-2540",,"amex, cash, debit, discover, master card, visa",,,http://www.onceuponachildmonroela.com,,,,,,,,,
800726,273904,"2020-09-27 02:57:02","Once Upon A Child Fargo",http://www.onceuponachildfargo.com,onceuponachild@qwestoffice.net,"(701) 282-5222","2551 45th St S Ste 151",Fargo,ND,58104,"2551 45th St S Ste 151,Fargo,ND 58104","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Consignment Service, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,A+,46.84102,-96.86326,https://i1.ypcdn.com/blob/fc6f26398d6ef8289e9358793d69d6daa4f49069_100x100_crop.jpg?f9d23e1,"KIDS STUFF WITH PREVIOUS EXPERIENCE",,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (701) 282-9665",,"master card, visa, all major credit cards, amex, discover, cash, debit",,,http://www.onceuponachildfargo.com,"Parking: Lot, Private",,,,,,,,
801806,274220,"2020-09-27 02:57:08","Enchanted Tuties Place Inc",,,"(407) 371-8274","11225 NW 15th Pl","Pembroke Pines",FL,33026,"11225 NW 15th Pl,Pembroke Pines,FL 33026","Cookies & Crackers, Baby Accessories, Furnishings & Services, Bakeries, Gift Baskets, Thrift Shops",,,,26.01916,-80.29986,,"Baked Goods, Clothing and Accessories, Gifts, Antiques, Candles, Books","We Sell Baked Goods, along with Clothing, Baby Gear,Bedding, Books, Candles, Furniture, yes even electronics.",,"Phone: (954) 937-4802",,,,,,,,,,,,,,
806544,275671,"2020-09-27 02:57:15","Once Upon A Child - Elizabethtown, KY",http://www.onceuponachildelizabethtown.com,manager@onceuponachildElizabethtown.com,"(270) 769-0391","1609 N Dixie Ave Ste 103",Elizabethtown,KY,42701,"1609 N Dixie Ave Ste 103,Elizabethtown,KY 42701","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Consignment Service, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops, Toy Stores",,,,37.7297,-85.88349,https://i2.ypcdn.com/blob/b6e448b9f17133247a710fff8f2381ec69081904_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, check, company card, debit, master card, visa",,,http://www.onceuponachildelizabethtown.com,"Parking: Lot",,,,,,,,
806601,275684,"2020-09-27 02:57:15","THE ONLINE THRIFT STORE",,totssavesyoumoney@gmail.com,"(757) 597-6067","7710 Doris dr",Norfolk,VA,23505,"7710 Doris dr,Norfolk,VA 23505","Computer-Wholesale & Manufacturers, Baby Accessories, Furnishings & Services, Clothing-Collectible, Period, Vintage, Shoes-Wholesale & Manufacturers, Thrift Shops",,,,36.91696,-76.28372,,,,"Mon - Fri: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
806755,275731,"2020-09-27 02:57:15","Cassie's Closet New and Used Childrens Boutique",,Cazielyn@gmail.com,"(607) 316-2711","6142 State Highway 12",Norwich,NY,13815,"6142 State Highway 12,Norwich,NY 13815","Clothing Stores, Baby Accessories, Furnishings & Services, Children's Furniture, Thrift Shops",,,,42.55088,-75.52371,,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 4:00 pm Wed Closed Thu: 11:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
806831,275753,"2020-09-27 02:57:15","Once Upon a Child",http://www.onceuponachildaltamontesprings.com,emailclub@ouacAltamonteSprings.com,"(407) 960-7902","1046 Montgomery Rd","Altamonte Springs",FL,32714,"1046 Montgomery Rd,Altamonte Springs,FL 32714","Resale Shops, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Thrift Shops",,,,28.68525,-81.40285,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,OnceUponAChildAltamonteSprings.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
807943,276082,"2020-09-27 02:57:21","Kids Closet Consignment Bouitique",,kidscloset@kidsclosetconsignment.com,"(518) 636-5564","4 South Western Ave suite ""A""",Queensbury,NY,12804,"4 South Western Ave suite ""A"",Queensbury,NY 12804","Clothing Stores, Baby Accessories, Furnishings & Services, Consignment Service, Thrift Shops, Toy Stores",,,,43.30416,-73.66333,https://i1.ypcdn.com/blob/8b8c84bef9146299fa41c81cdae2df67e402a596_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue: 10:00 am - 6:00 pm Wed: 11:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 11:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, check, master card, debit, visa, discover",,,,"Parking: Street, Lot, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
808480,276229,"2020-09-27 02:57:21","Treefrog Togs",http://treefrogtogs.weebly.com,treefrogtogsconsignments@yahoo.com,"(509) 727-1287","120 W 1st Ave Suite 110",Kennewick,WA,99336,"120 W 1st Ave Suite 110,Kennewick,WA 99336","Consignment Service, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Second Hand Dealers, Thrift Shops",,,,46.20777,-119.11877,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash",,,http://treefrogtogs.weebly.com,,,,,,,,,
809181,276436,"2020-09-27 02:57:21","My Mommy & Me Consignment",http://www.mymommyandme.vpweb.com,mymommyandme3@gmail.com,"(813) 381-3955","210 S Kings Ave",Brandon,FL,33511,"210 S Kings Ave,Brandon,FL 33511","Resale Shops, Baby Accessories, Furnishings & Services, Children & Infants Clothing, Consignment Service, Maternity Clothes, Second Hand Dealers, Thrift Shops",,,,27.93484,-82.29426,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,"My Mommy and Me Consignment",http://www.mymommyandme.vpweb.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
811654,277181,"2020-09-27 02:57:32","Just 4 U",,Just4U.Thrift@yahoo.com,"(813) 446-1633","5919 Trouble Creek Rd","New Port Richey",FL,34652,"5919 Trouble Creek Rd,New Port Richey,FL 34652","Clothing Stores, Baby Accessories, Furnishings & Services, Home Decor, Thrift Shops, Used Furniture",,,,28.22472,-82.71622,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
811934,277268,"2020-09-27 02:57:32","Once Upon A Child - Regency Park/Jacksonville, FL",http://www.onceuponachildregencypark.com,,"(904) 724-2020","9400 Atlantic Blvd Ste 61",Jacksonville,FL,32225,"9400 Atlantic Blvd Ste 61,Jacksonville,FL 32225","Children & Infants Clothing, Baby Accessories, Furnishings & Services, Children's Furniture, Discount Stores, Maternity Clothes, Resale Shops, Second Hand Dealers, Shoe Stores, Thrift Shops",,,,30.31875,-81.55465,https://i1.ypcdn.com/blob/4886b13d8fb2319796ee7ebd831a31f0f8f36847_100x100_crop.jpg?f9d23e1,"KIDS STUFF WITH PREVIOUS EXPERIENCE",,"Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (904) 724-2029",,"amex, discover, master card, visa, all major credit cards, cash, debit",,,http://www.onceuponachildregencypark.com,,,,,,,,,