business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3995657,1276125,"2020-09-27 04:33:51","Flinthills Construction Inc",http://www.flinthillsconstruction.com/?page_id=24,,"(785) 379-5499","5221 SE Stanley Rd",Tecumseh,KS,66542,"5221 SE Stanley Rd,Tecumseh,KS 66542","General Contractors, Building Construction Consultants, Building Contractors, Ceilings-Supplies, Repair & Installation, Handyman Services, Roofing Contractors",,,A+,38.97286,-95.53859,,,,,"Phone: (785) 379-5573",,,,,http://www.flinthillsconstruction.com/?page_id=24,"Services: Handyman, Ceilings",,,,,,,,
3996085,1276241,"2020-09-27 04:33:51","Baer Construction Inc",http://www.baerconstructioninc.com,,"(206) 244-7581","642 SW 150th St",Burien,WA,98166,"642 SW 150th St,Burien,WA 98166","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Home Builders, Painting Contractors, Plastering Contractors, Roofing Contractors, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,47.46884,-122.34359,https://i1.ypcdn.com/blob/430756517fc838843af4b565e63ac2c00a88012b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.baerconstructioninc.com http://baerconstructioninc.com/index.html","Specialties: Carports, Bathrooms, Light Commercial, Kitchens Services: Bathroom Remodeling, Handyman, Sun Rooms, Patio & Deck Cleaning & Restoration, Window Repair, Repair Galvanized Gutters, Wood Siding Repair, Wood Gutter Repair, Ceilings, Skylight Installation, Cabinet Installation, Door Hanging, Window Replacement",,,,,,,,
3998215,1276839,"2020-09-27 04:33:51","Handyman Home Improvement",http://www.handymanhomeimprovementwv.com,handymanhomeimprovementhuntwv@gmail.com,"(304) 690-3496",,Huntington,WV,25701,"Huntington,WV 25701","Handyman Services, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Electricians, Home Improvements, Painting Contractors, Plumbers",,,A+,,,https://i1.ypcdn.com/blob/7eaceee2f4d79ecd7aec849a61beb2fba0c62289_100x100_crop.jpg?adceb05,"Free estimate's & no job to small",,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.handymanhomeimprovementwv.com,,,,,,,,,
4001161,1277671,"2020-09-27 04:33:57","Florida State Painting Inc",,,"(352) 726-1882","2400 N Bubb Way",Inverness,FL,34453,"2400 N Bubb Way,Inverness,FL 34453","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, General Contractors, Handyman Services, Power Washing, Roofing Contractors, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.89751,-82.27515,,,,,,,,,,,"Services: Handyman, Concrete Sealing, Patio & Deck Cleaning & Restoration, Door Hanging, Ceilings, Rain Gutters",,,,,,,,
4001886,1277896,"2020-09-27 04:33:57","Premier Painting & Home Repair",,,"(402) 209-4974","Po Box 232","Nebraska City",NE,68410,"Po Box 232,Nebraska City,NE 68410","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Home Improvements, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,A+,40.674747,-95.8619,,,,,,,,,,,,,,,,,,,
4004491,1278692,"2020-09-27 04:34:06","A-1 handyman services",,charleshays1968@gmail.com,"(636) 282-0558","526 40th ave s","Saint Petersburg",FL,33705,"526 40th ave s,Saint Petersburg,FL 33705","Ceilings-Supplies, Repair & Installation, Handyman Services, Home Repair & Maintenance, Lawn Maintenance, Roof & Floor Structures",,,,27.73237,-82.64019,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","6366759512: (727) 612-6920",,"check, cash",,,,,,,,,,,,
4008582,1279873,"2020-09-27 04:34:13","Willy D's Home Improvement, Inc.",http://www.willydshomeimprovements.com,,"(941) 249-4248","1007 Broadview St","Port Charlotte",FL,33952,"1007 Broadview St,Port Charlotte,FL 33952","Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Door Repair, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,A+,27.01712,-82.06597,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.willydshomeimprovements.com,,,,,,,,,
4008952,1279968,"2020-09-27 04:34:13","Mr. Handyman",http://www.mrhandyman.com,,"(248) 886-1888","1801 N Opdyke Rd","Auburn Hills",MI,48326,"1801 N Opdyke Rd,Auburn Hills,MI 48326","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Fix-It Shops, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Painting Contractors, Plastering Contractors, Roofing Services Consultants, Siding Contractors, Stair Builders, Weather Stripping Contractors",,,,42.66846,-83.24619,,,,,"Phone: (248) 475-5600 TollFree: (877) 674-2639",,"amex, discover, master card, visa",,,http://www.mrhandyman.com,"Specialties: Commercial, Business, Residential, Homebuilding, Industrial, Custom Construction, Custom Built",,,,,,,,
4014820,1281728,"2020-09-27 04:34:30","Pernell Hall Installation and Repair Services",https://pernell-hall-installation-repair-services.business.site/?m=true,pernell.hall@gmail.com,"(678) 382-1108",,Atlanta,GA,30349,"Atlanta,GA 30349","Handyman Services, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Drywall Contractors",,,,,,https://i1.ypcdn.com/blob/b6b163675b9cf19fab90feecce65fddd0f658425_100x100_crop.jpg?adceb05,,"Drywall installation, Drywall repairs, mold and water damage restoration and Popcorn Ceiling Removal.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available, insurance",,"No More Popcorn Ceiling",https://pernell-hall-installation-repair-services.business.site/?m=true,,,,,,,,,
4016385,1282166,"2020-09-27 04:34:36","Pristine Ceilings, Inc.",,PristineCeilingsInc@gmail.com,"(404) 493-5854","298 Racetrack Rd",McDonough,GA,30252,"298 Racetrack Rd,McDonough,GA 30252","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Carpenters, Construction Estimates, Handyman Services",,,,33.43037,-84.13435,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 am - 7:00 pm",,,"debit, check, paypal, all major credit cards, travelers checks",,,,,,,,,,,,
4017391,1282430,"2020-09-27 04:34:36","Bresch Family Contractors & Handyman Services",http://breschfamilycontractors.com,weeza1025@yahoo.com,"(856) 227-3605",,,,,,"General Contractors, Bathroom Remodeling, Building Contractors, Ceilings-Supplies, Repair & Installation, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors",,,A+,,,,,"Whether you want to remodel the interior or the exterior of your home, Bresch Family Contractors & Handyman Services is here to help. We provide experienced custom solutions for your interior and exterior home improvement needs. We have over 28 years' experience serving Camden, Gloucester, and Burlington Counties. With fully guaranteed service and certified repairs, you'll get reliable work every time. If your home's exterior looks faded and needs to be updated, get in touch with Bresch Family Contractors & Handyman Services for a range of high-quality siding options. When you choose Bresch Family Contractors & Handyman Services for your siding needs, you're choosing to work with a local team that puts you first. For nearly 3 decades, Bresch Family Contractors & Handyman Services has been bringing you superior gutter services. Let us help you protect your home from water damage today. At Bresch Family Contractors & Handyman Services, we'll always treat your home like it's our own. Your work will always be completed by an authorized, fully bonded and insured team with experience you can rely on. Put a reliable roof over your family's head and protect your home with help from Bresch Family Contractors & Handyman Services. We provide the quality options you're looking for. Whether you want to improve your home's appearance or increase energy efficiency, Bresch Family Contractors & Handyman Services has the exceptional windows and doors you need. Whether you want a budget-friendly garage door or the perfect door to match your home's exterior, Bresch Family Contractors & Handyman Services has the choices you need. At Bresch Family Contractors & Handyman Services, we are dedicated to delivering the custom kitchen of your dreams. Just tell us your ideas and we'll bring you the options that will give you the results you want. If your bathroom feels cramped, your shower isn't as spacious as you'd like, or more, get in touch with Bresch Family Contractors & Handyman Services for custom renovations. Whether you need quick drywall patching or extensive grout repair, Bresch Family Contractors & Handyman Services offers the expertise your large or small jobs need. Are you ready to improve your home and make it a place where you want to spend time? Get in touch with Bresch Family Contractors & Handyman Services. Tell us what you need and we'll work hard to make it a reality. We're fully bonded and insured and offer the custom solutions you're looking for.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://breschfamilycontractors.com,"Services: Handyman",,,,,,,,
4019016,1282962,"2020-09-27 04:34:36","Hatch Brothers Drywall",,,"(605) 641-4421","10750 W Wood Rd","Belle Fourche",SD,57717,"10750 W Wood Rd,Belle Fourche,SD 57717","Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services",,,,44.63596,-103.90268,,,,,,,,,,,,,,,,,,,
4019331,1283071,"2020-09-27 04:34:40","J & T Home Repair",http://www.jthomerepairllc.com,jthomerepair@optonline.net,"(973) 835-4999","12 Bean Ct",Wanaque,NJ,07465,"12 Bean Ct,Wanaque,NJ 07465","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Fix-It Shops, Flooring Contractors, Garage Doors & Openers, Gazebos, General Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Storm Shelters, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,41.05659,-74.26213,,,"Remodeling your home is an exciting but often stressful adventure. At J & T Home repair LLC, our goal is to make your remodeling process as simple and easy as possible. We try to minimize the disruption to your living space and your life, so you can enjoy the changes you're making to your home. We do this by communicating frequently with you, setting and sticking to budgets and timelines, and respect your time, needs, and home.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,"J & T Home Repair Llc J and T Home Repair J & T Services LLC J and T Home Repair, LLC J & T Services","http://www.jthomerepairllc.com http://www.jthomerepairnj.com https://www.jthomerepairllc.com","Parking: Street Services: Wood Siding Repair, Wood Siding Installation, Ceilings, Rain Gutters, Skylight Installation, Vinyl Siding Repair, Vinyl Siding Installation, Asbestos Siding Repair, Tiles Refinishing Cleaning & Repair, Patio & Deck Cleaning & Restoration, Garage Door Repair, Cabinet Installation, Door Hanging, Window Replacement, Kitchen Remodeling, Handyman, Disability Remodeling, Cabinet Refacing, Bathroom Remodeling, Basement Remodeling, Water Damage Restoration, Storm Window Repair, Window Repair",,,,,,,,
4021536,1283686,"2020-09-27 04:34:40","Anything & Everything Home Improvement LLC",http://www.aehomenh.com,aehomenh@gmail.com,"(603) 236-7452",,Northfield,NH,03276,"Northfield,NH 03276","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Restoration & Preservation, Building Specialties, Ceilings-Supplies, Repair & Installation, Deck Builders, Fix-It Shops, General Contractors, Guards-Door & Window, Home Improvements, Home Repair & Maintenance, Wallpapers & Wallcoverings-Installation",,,A+,,,https://i3.ypcdn.com/blob/a6110a0651aee634cb8534b820dc99cf6c7d43d4_100x100_crop.jpg?adceb05,"Build-Improve-Repair All your home improvement needs in one!","Anything & Everything Home Improvement, LLC. is a full service General Contractor. We are a frame to finish company. Specializing in renovations, remodels, new construction, garages,deck builders, siding, and windows. We also offer home repair.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,"AE Home improvement","Primary Website",,,,,,,,,
4021831,1283763,"2020-09-27 04:34:40","ACR Construction Inc.",http://acr-construction-inc.com,acrdrost@hotmail.com,"(515) 633-7940","1801 47th St","Des Moines",IA,50310,"1801 47th St,Des Moines,IA 50310","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Drywall Contractors, General Contractors, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Plastering Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers",,,,41.61019,-93.6811,,"Helping You Fullfill Your Vision!","ACR Construction has been one of the finest in professional quality remodeling contractors in the Des Moines and surrounding areas since 2005. ACR can help you complete every aspect of your building or remodeling needs. ACR Construction is a registered and insured contractor and a proud member of the Better Business Bureau. ACR has the experience and ability to perform new builds, additions, remodeling, decks, siding, painting and more. Hire ACR Construction as your turn-key solution to the complete project of your dreams!","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://acr-construction-inc.com,"Services: Basement Remodeling, Bathroom Remodeling, Closet Organization, Handyman, Kitchen Remodeling, Door Hanging, Cabinet Installation, Paint Removal, Ceilings",,,,,,,,
4022670,1284007,"2020-09-27 04:34:42","Perfect Tiles",http://www.perfecttilesllc.com,,"(201) 437-0441","34 E 38th St # 2",Bayonne,NJ,07002,"34 E 38th St # 2,Bayonne,NJ 07002","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Deck Builders, Drywall Contractors, Flooring Contractors, Grouting Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Plastering Contractors, Tile-Cleaning, Refinishing & Sealing, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,40.67474,-74.10722,,,,,,,,,"PERFECT TILES LLC",http://www.perfecttilesllc.com,,,,,,,,,
4024235,1284476,"2020-09-27 04:34:42","Done Home & Commercial Services",http://www.done.com,support@done.com,"(773) 270-8401","125 S Clark St",Chicago,IL,60603,"125 S Clark St,Chicago,IL 60603","Handyman Services, Appliance Installation, Carpet Installation, Ceilings-Supplies, Repair & Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,41.87979,-87.63051,,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, visa, discover, master card, mastercard, all major credit cards",,"Home Services Commercial Services Done.com Done Home and Commercial Services",http://www.done.com,,,,,,,,,
4024357,1284500,"2020-09-27 04:34:42","A & R Maintenance",,armaintenance25@gmail.com,"(925) 240-3851","3719 Yacht Dr","Discovery Bay",CA,94505,"3719 Yacht Dr,Discovery Bay,CA 94505","Ceilings-Supplies, Repair & Installation, Bathroom Remodeling, Drywall Contractors, Handyman Services, Heating, Ventilating & Air Conditioning Engineers",,,,37.891,-121.6234,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"visa, master card, amex, cash",,,,,,,,,,,,
4024652,1284579,"2020-09-27 04:34:42","Handyman Pete",,,"(330) 467-1667","1323 Nesbitt Rd",Northfield,OH,44067,"1323 Nesbitt Rd,Northfield,OH 44067","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Plastering Contractors, Plumbers, Storm Shelters",,,,41.33052,-81.575,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
4026199,1284997,"2020-09-27 04:34:42","First Coast Drywall",http://www.firstcoastdrywall.com,,"(904) 834-1180","Cassat Avenue",Jacksonville,FL,32205,"Cassat Avenue,Jacksonville,FL 32205","Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services, Painting Contractors, Plastering Contractors",,,,30.301748,-81.72849,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 3:00 pm",,,"debit, amex, mastercard, discover, visa",,,"Jacksonville Area Drywall Contractors",,,,,,,,,
4027955,1285517,"2020-09-27 04:34:49","Same Day Repair",,,"(478) 741-6070",,,,,,"Ceilings-Supplies, Repair & Installation, Drywall Contractors, Electricians, Handyman Services, Water Damage Restoration",,,,,,,,,,,,,,,,,,,,,,,,
4029168,1285876,"2020-09-27 04:34:49","Wesco Home Services",http://www.wescohomeservices.com,info@wescohomeservices.com,"(717) 629-5325","450 Orchard Rd",Manheim,PA,17545,"450 Orchard Rd,Manheim,PA 17545","General Contractors, Altering & Remodeling Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services, Home Improvements, Landscape Contractors, Painting Contractors, Tile-Contractors & Dealers",,,,40.16858,-76.41079,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, discover, diners club, jcb, amex, visa",,"Wesco Home Services LLC WESCO HOME SVC LLC Wesco Home Svc",http://www.wescohomeservices.com,,,,,,,,,
4030003,1286131,"2020-09-27 04:34:51","Contractor Remodeling & Repair",,thecontractor123@comcast.net,"(520) 991-8436","4122 S Tarantula Hawk Pl",Tucson,AZ,85735,"4122 S Tarantula Hawk Pl,Tucson,AZ 85735","Altering & Remodeling Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Flooring Contractors, General Contractors, Handyman Services, Kitchen Planning & Remodeling Service, Stucco & Exterior Coating Contractors",,,A+,32.17301,-111.13765,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,"The Contractor Remodeling and Repair, LLC The Contractor Remodeling and Repair",,,,,,,,,,
4030012,1286133,"2020-09-27 04:34:51","Sea Of Shades painting/power washing",,,"(850) 313-0374","807 South Dr Suite A","Fort Walton Beach",FL,32547,"807 South Dr Suite A,Fort Walton Beach,FL 32547","Ceilings-Supplies, Repair & Installation, Handyman Services, Paint, Painting Contractors, Stucco & Exterior Coating Contractors",,,,30.44677,-86.6195,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4032272,1286795,"2020-09-27 04:34:51","Universal Drywall Services International, Inc.",,,"(561) 537-1645","7756 Terrace Rd",Lantana,FL,33462,"7756 Terrace Rd,Lantana,FL 33462","Handyman Services, Building Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, General Contractors",,,,26.56107,-80.05679,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (561) 537-1645",,,,,,,,,,,,,,
4032355,1286819,"2020-09-27 04:34:51","Asap Same Day Repair",,,"(601) 291-4018",,Newton,MS,39345,"Newton,MS 39345","Home Improvements, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Handyman Services",,,,,,,,,,,,,,,,,,,,,,,,
4035021,1287592,"2020-09-27 04:34:55","G & P Contractors Inc",https://www.gandpcontractors.com,,"(512) 312-5800","12900 Camino Real",Kyle,TX,78640,"12900 Camino Real,Kyle,TX 78640","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Drywall Contractors, Excavation Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Plastering Contractors, Road Building Contractors, Roofing Contractors, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Sunrooms & Solariums",,,,30.00062,-97.73881,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 398-3860",,,,,https://www.gandpcontractors.com,,,,,,,,,
4035593,1287753,"2020-09-27 04:34:55","Ricks Painting & More",,,"(865) 933-0804",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Paint Removing, Plastering Contractors, Power Washing, Roofing Contractors",,,,,,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,"Services: Window Repair, Handyman, Cabinet Refacing, Closet Organization, Disability Remodeling, Sun Rooms, Paint Removal, Window Replacement, Door Hanging, Cabinet Installation, Ceilings, Rain Gutters, Skylight Installation, Paint Metal Roofing, Repair Galvanized Gutters, Repair Metal Siding, Repair PVC Gutters, Vinyl Siding Repair, Wood Siding Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration",,,,,,,,