business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2169976,676289,"2020-09-27 03:37:24","Town & Country Self Storage",http://www.hegg.com,,"(605) 582-2119","324 S Splitrock Blvd",Brandon,SD,57005,"324 S Splitrock Blvd,Brandon,SD 57005","Storage Household & Commercial, Leasing Service, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,43.59132,-96.57216,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (605) 582-2495 Phone: (605) 582-2111 Phone: (605) 582-3222 Phone: (605) 582-4178 Fax: (605) 582-2129",,"amex, discover, master card, visa, paypal",,"Town & Country Realtors","http://www.hegg.com https://tnc.hegg.com http://www.lindavis.com",,,,,,,,,
2170261,676374,"2020-09-27 03:37:24","Storage Central",https://www.pods.com,,"(724) 836-4189","137 Athens Dr",Greensburg,PA,15601,"137 Athens Dr,Greensburg,PA 15601","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards",,,,40.28703,-79.57153,,,,,,,,,"Storage Central Llc","https://www.pods.com http://pods.com",,,,,,,,,
2170273,676378,"2020-09-27 03:37:24","Wyoming Rents",http://www.wyomingrents.com,,"(307) 857-2802","10651 State Highway 789",Riverton,WY,82501,"10651 State Highway 789,Riverton,WY 82501","Office Furniture & Equipment-Renting & Leasing, Construction & Building Equipment, Contractors Equipment Rental, Rental Service Stores & Yards, Storage Household & Commercial",,,,43.04902,-108.38214,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"discover, all major credit cards",,"Wyoming Rents LLC",http://www.wyomingrents.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2170305,676388,"2020-09-27 03:37:24","Riveredge Rentals",http://www.riveredgeselfstorage.com,yeooman@gmail.com,"(610) 948-4181","20 Riverside Dr","Spring City",PA,19475,"20 Riverside Dr,Spring City,PA 19475","Automobile Storage, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial",,,,40.18192,-75.54688,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,http://www.riveredgeselfstorage.com,"Specialties: Boats, Trailers",,,,,,,,
2170497,676446,"2020-09-27 03:37:24","Arkansas Tent Portable Sign & Storage Rental",http://www.arkansastentrental.com,,"(501) 525-2261","2194 Higdon Ferry Rd","Hot Springs National Park",AR,71913,"2194 Higdon Ferry Rd,Hot Springs National Park,AR 71913","Rental Service Stores & Yards, Furniture Renting & Leasing, Storage Household & Commercial, Tents",,,,34.44924,-93.08615,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.arkansastentrental.com,"Parking: Lot, Free",,,,,,,,
2170568,676466,"2020-09-27 03:37:24","Division Street Rentals",http://divisionstreetstorage.com,,"(920) 787-3028","415 E Main St",Wautoma,WI,54982,"415 E Main St,Wautoma,WI 54982","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,44.07272,-89.27946,,,,,"Phone: (920) 787-5105 Fax: (920) 787-5105",,,,"Division Street Storage","http://divisionstreetstorage.com http://www.wautomarental.com",,,,,,,,,
2170618,676478,"2020-09-27 03:37:24","Blue Mountain Storage & Rentals",,,"(610) 826-7136","4880 Little Gap Rd",Kunkletown,PA,18058,"4880 Little Gap Rd,Kunkletown,PA 18058","Storage Household & Commercial, Rental Service Stores & Yards, Self Storage",,,,40.83831,-75.51273,,,,"Saturday Closed, Sunday Closed, Easter 0, Monday 12-4PM, Tuesday 12-4PM, Wednesday 12-4PM, Thursday 12-4PM, Friday 12-4PM",,,,,"Blue Mountain Stge & Rentals",,,,,,,,,,
2170795,676525,"2020-09-27 03:37:24","Doane Rentals",,,"(270) 871-8500","95 Perkins Ln",Madisonville,KY,42431,"95 Perkins Ln,Madisonville,KY 42431","Rental Service Stores & Yards, Storage Household & Commercial",,,,37.3051,-87.54123,,,,,"Phone: (270) 871-1555",,,,"Doane Rentals LLC",,,,,,,,,,
2170950,676572,"2020-09-27 03:37:24","U-Haul Co",,,"(706) 290-1357","3135 Martha Berry Hwy NW",Rome,GA,30165,"3135 Martha Berry Hwy NW,Rome,GA 30165","Trailer Renting & Leasing, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial",,,,34.31171,-85.17287,,,,,,,,,,,,,,,,,,,
2170974,676581,"2020-09-27 03:37:24","Midway Storage & Rental",https://www.midway-storage.com,,"(304) 742-3162","195 Little Beaver Rd",Calvin,WV,26660,"195 Little Beaver Rd,Calvin,WV 26660","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards",,,,38.33799,-80.71942,,,,"Evening, Saturday-Sunday","Phone: (304) 619-5931",,paypal,,,"https://www.midway-storage.com http://www.midway-storage.com",,,,,,,,,
2171040,676601,"2020-09-27 03:37:24","South Bay MiniStorage",https://www.ministorage.net/3401-w-rosecrans-ave-hawthorne-ca-90250?utm_source=CitationLocal&utm_medium=storEDGE&utm_content=Yext,info@ministorage.net,"(310) 907-7934","3401 W Rosecrans Ave",Hawthorne,CA,90250,"3401 W Rosecrans Ave,Hawthorne,CA 90250","Storage Household & Commercial, Automobile Storage, Leasing Service, Movers, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",3,"6 Reviews",,33.90236,-118.33243,https://i4.ypcdn.com/blob/bf46234b64c374caa711f015a62fae2c998126a1_100x100_crop.jpg?63f80dd,,"South Bay MiniStorage is a convenient and affordable self storage option in Hawthorne, CA. Our facility is clean, secure and with the help of our team, renting a unit is a quick and stress-free process. We offer several options in order to satisfy every customer and meet their storage needs. We strive to provide the best customer service. If you have questions, reach out to us by phone or stop by the facility. Whether you need a unit short or long-term, we have the perfect place for you. Find the facility thatВ’s best for you and get stored away when youВ’re ready!Access Hours Sunday - Saturday 7:00 AM - 6:00 PM Gate will stop permitting entrance at 5:45 PM","M-Su 9am-6pm (Access Hours Sunday - Saturday 7:00 AM - 6:00 PM Gate will stop permitting entrance at 5:45 PM)",,,"check, debit, amex, master card, visa, discover, all major credit cards",,,https://www.ministorage.net,,"Joyce C.",11/15/2016,five,"I visited the South Bay Mini Storage on Rosecrans and Hawthorne today and I was ecstatic at the awesome service that I received from from Jordan Jordan has helped me all day I've been here a couple years and when I call and have a problem he always walk me through it talked me through it and helped me out and I'm just really appreciative as matter fact I've had a storage hear that I got for my godmother in and out of stores that I got from my for myself and and that's because I could have actually just use one but I was just really grateful for the things that he's done for me. Sometimes I call and my phone was messing up and he and stations with me he called me back and he helps me out and I'm just really I think that everybody needs to know that Jordan is a man in my book my name is Joyce Carroll","Sarah D.",07/26/2015,one,"I left my house and car key in the unit on accident. When I got off work and realized, I called the after hours number, they told me they didn't care. And even though it meant I had to sleep on a stranger's couch, they would only open the gate after hours if someone was trapped inside. I saw sobbing and the person on the phone just sounded board and was very mean. I want to burn the place to the ground."
2171233,676650,"2020-09-27 03:37:24","General Rental Inc",http://www.dexknows.com/rd?dku=,,"(740) 282-9588","1606 Sunset Blvd",Steubenville,OH,43952,"1606 Sunset Blvd,Steubenville,OH 43952","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Tools, Industrial Equipment & Supplies, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Storage Household & Commercial, Tents, Tents-Rental",3,"2 Reviews",A+,40.36781,-80.63281,,,,"Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"amex, mastercard, check, visa, discover",,,"http://www.dexknows.com/rd?dku= http://www.gen-rent.com","Services: Lawn Maintenance, Tool & Equipment Rental","Sean C.",02/01/2016,five,"We have been working with General Rental for years now and have found them to be an honest business and are able to grew us what we have always needed to accomplish any size job. Their equipment is always in good running condition and they have the personnel to keep it that way.",terriblet,07/16/2012,one,"i used ti rent stump grinders here but they have reduced the power in the machines so much that it wont chew through one stump let alone get all the work done.It seems like their trying to make more money by reducing the quality of the equipment"
2171303,676672,"2020-09-27 03:37:24","Brady James R Commercial & Industrial Rentals",http://capeannstorage.com,service@capeannstorage.com,"(978) 526-1327","ATWATER Ave",Manchester,MA,01944,"ATWATER Ave,Manchester,MA 01944","Storage Household & Commercial, Cold Storage Warehouses, Rental Service Stores & Yards",,,,42.59421,-70.76344,,,,,,,,,"Brady Commercial & Industrial Rentals",http://capeannstorage.com,"Specialties: Boats, Trailers",,,,,,,,
2171369,676690,"2020-09-27 03:37:24","Bertling Equipment Rental & Repair",http://bertlingrental.com,bertlingrental@gmail.com,"(830) 372-2610","851 E Interstate 10",Seguin,TX,78155,"851 E Interstate 10,Seguin,TX 78155","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, Storage Household & Commercial",,,,29.59821,-97.95638,,,"*Backhoes - Skidsterr Loaders, Trenching Equip - Pumps, Concrete Finishing & Breaking Equip. Or Tiller, Lawn & Garden, Stump Grinder, Lift Equipment *Delivery Available *Sales, Service and Rentals *Commercial - Residential & Industrial Equipment","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 2:00 pm","MobilePhone: (830) 560-6292",,"amex, master card, visa, discover",,,http://bertlingrental.com,,,,,,,,,
2171392,676696,"2020-09-27 03:37:24","PMF Rentals",http://www.pmfrentals.com,,"(330) 545-8556","60 Hubbard Rd",Youngstown,OH,44505,"60 Hubbard Rd,Youngstown,OH 44505","Portable Storage Units, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial, Trailer Renting & Leasing",,,,41.12214,-80.63613,https://i3.ypcdn.com/blob/e7b6cb0b34bc3368704c7e7c182cbccc550ade48_100x100_crop.jpg?63f80dd,"Mobile Temporary Storage Containers Trailers Offices Ground Level Boxes","STORAGE IN A HURRY! We provide a low cost solution for any business that needs on site storage. We offer a wide variety of storage trailers, containers and offices that can be leased weekly, monthly or yearly, depending on your necessity. PMF Rentals is dedicated to supplying our customers with an excellent solution for temporary or permanent storage. STORAGE TO FIT YOUR NEEDS - QUALITY YOU CAN DEPEND ON - BEST SERVICE IN THE INDUSTRY SERVICE IS OUR BUSINESS! Our service is impeccable, friendly, fast and dependable! We pride ourselves on leading the industry in our service. With over 40 years of experience in the industry we make sure your storage or office is delivered when you need it, where you need it and how you need it. And when you are done with the unit one quick call is all it takes to have it picked up with the fastest response time around, so you are sure to NOT be overcharged for empty units. We work for our customers! PMF Rentals has been a family owned and operated business since 1978. We offer a wide variety of storage trailers and ground level containers that can be rented or leased monthly or yearly, depending on your needs. PMF Rentals makes it easy and convenient for our customers to have the storage or warehouse space (permanent or temporary) they need. We deliver our storage trailers, office trailers and ground level units where you want them and when you want them. We have multiple office locations serving Eastern Ohio, Pennsylvania, and parts of Western New York and West Virginia so you can be assured that your units will be delivered and picked up in the most-timely fashion.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","toll free: (866) 392-8556",,"debit, financing available, check, visa, discover, mastercard, all major credit cards",,,"PMF Rentals Website",,,,,,,,,
2171502,676725,"2020-09-27 03:37:24","U-Haul Co",https://www.uhaul.com/Locations/Trailer-Hitches-near-Tulsa-OK-74112/761073,761073_GM@uhaul.com,"(918) 948-9390","1006 S Memorial Dr",Tulsa,OK,74112,"1006 S Memorial Dr,Tulsa,OK 74112","Truck Rental, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Trailer Renting & Leasing",,,,36.14884,-95.88687,,"Moving Made Easier","Only U-Haul offers an Unlimited Lifetime Hitch Warranty AND a Two Year Wiring Service Plan for your tow vehicle AND your trailer.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Phone: (918) 574-6986 TollFree: (800) 468-4285",,"amex, cash, check, debit, discover, master card, visa",,"U-haul Trailer Hitch Super Center At Memorial Dr","https://www.uhaul.com/Locations/Trailer-Hitches-near-Tulsa-OK-74112/761073 http://uhaul.com/locations/trailer-hitches-near-tulsa-ok-74112/761073",,,,,,,,,
2171617,676753,"2020-09-27 03:37:24","Under Cover Storage",http://storagelafayette.com,,"(765) 423-4616","2740 N 9th Street Rd",Lafayette,IN,47904,"2740 N 9th Street Rd,Lafayette,IN 47904","Storage Household & Commercial, Automobile Storage, Movers, Movers & Full Service Storage, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Warehouses-Merchandise",,,,40.42765,-86.87347,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"debit, master card, visa",,,http://storagelafayette.com,,,,,,,,,
2171953,676842,"2020-09-27 03:37:24","Compass Self Storage",https://www.compassselfstorage.com/self-storage/fl/lutz/compass-104-n-dale-mabry,css104@compassselfstorage.com,"(813) 909-2262","19020 N Dale Mabry Hwy",Lutz,FL,33548,"19020 N Dale Mabry Hwy,Lutz,FL 33548","Storage Household & Commercial, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Recreational Vehicles & Campers-Storage, Rental Service Stores & Yards, Self Storage, Truck Rental",,,,28.15353,-82.49058,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun: 10:00 am - 2:00 pm","Primary Phone: (813) 693-5436 Phone: (813) 333-7925 Phone: (813) 909-2272 Phone: (813) 333-7927 Fax: (813) 909-2272",,"amex, discover, master card, visa, all major credit cards",,,"https://www.compassselfstorage.com/self-storage/fl/lutz/compass-104-n-dale-mabry http://compassselfstorage.com/self-storage/fl/lutz/compass-104-n-dale-mabry https://www.compassselfstorage.com/self-storage/fl/lutz/n-dale-mabry","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2171970,676844,"2020-09-27 03:37:24","Gold City Mini Storage",https://www.facebook.com/GoldCityRentalProperty,,"(706) 864-4614","1091 Grove St N",Dahlonega,GA,30533,"1091 Grove St N,Dahlonega,GA 30533","Storage Household & Commercial, Leasing Service, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,34.54629,-83.99415,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,https://www.facebook.com/GoldCityRentalProperty,"Wheelchair Accessible: Yes",,,,,,,,
2172131,676882,"2020-09-27 03:37:24","Storage Plus LLC",http://storageplusllc.com,storageplusllc@gmail.com,"(989) 244-0000","4868 N Bollinger Rd",Vestaburg,MI,48891,"4868 N Bollinger Rd,Vestaburg,MI 48891","Cold Storage Warehouses, Rental Service Stores & Yards, Storage Household & Commercial",,,,43.36285,-84.88254,https://i3.ypcdn.com/blob/829bfbc0f425f6a3d1bfe41254d360f1b8cb7bba_100x100_crop.jpg?63f80dd,"Your storage solution.",,"Mon - Sun: 8:00 am - 8:00 pm",,,"check, cash, all major credit cards",,,http://storageplusllc.com,"Wheelchair Accessible: Yes",,,,,,,,
2172278,676928,"2020-09-27 03:37:24","Alaska Container Sales",http://www.alaskacontainersales.com,alaskacontainersales@gmail.com,"(907) 892-3213","1000 S Ridgecrest Rd",Wasilla,AK,99623,"1000 S Ridgecrest Rd,Wasilla,AK 99623","Storage Household & Commercial, Moving Equipment Rental, Rental Service Stores & Yards",,,,61.48172,-149.89491,,"Cheapest prices in Alaska!.","ALL of OUR storage containers are available for sale. If YOU are in WASILLA or anywhere in the Alaska area. Call US if YOU need a storage container. While they are suitable for shipping goods and materials overseas. They are typically used for temporary storage of equipment and TOOLS. OUR containers are high quality. Rugged. Durable. BUILT-TO-LAST and weather-tight. The door gaskets on OUR containers are water-tight to protect your valuable property. We are a FULL-SERVICE steel container Company which means that we will NOT simply sell or rent YOU a storage container. We provide personal. Quality attention and service that is unmatched in OUR industry. We take the time to fully understand your needs and recommend the best solution based on your requirements. We even will deliver your storage container to your site and pick it when YOU are done. Just give US a call and we CAN deliver your storage container today!.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, discover, debit, visa",,"Alaska Container Sales-TRNSPRT","http://www.alaskacontainersales.com https://www.alaskacontainersales.com",,,,,,,,,
2172422,676962,"2020-09-27 03:37:24","CFM Rentals",http://yourlocalbusinessreviews.com/Leesburg-FL/CFM-Rentals-2336.html,,"(352) 787-7815","2404 Virginia Dr",Leesburg,FL,34748,"2404 Virginia Dr,Leesburg,FL 34748","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,28.81871,-81.90478,,,,"24 Hour Access","Primary Phone: (352) 787-7866 Phone: (352) 787-7866",,,,,http://yourlocalbusinessreviews.com/Leesburg-FL/CFM-Rentals-2336.html,,,,,,,,,
2172439,676967,"2020-09-27 03:37:24","Custom Storage Rentals",,,"(928) 235-9510","919 S 3rd Ave",Safford,AZ,85546,"919 S 3rd Ave,Safford,AZ 85546","Storage Household & Commercial, Leasing Service, Rental Service Stores & Yards",,,,32.82959,-109.70929,,,,,,,,,,,,,,,,,,,
2172483,676980,"2020-09-27 03:37:24","Clark Rentals",http://www.clarkrentals.net,,"(662) 453-1994","204 Highway 7 S",Greenwood,MS,38930,"204 Highway 7 S,Greenwood,MS 38930","Storage Household & Commercial, Rental Service Stores & Yards",,,,33.51433,-90.15391,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (662) 453-2051",,,,,"http://www.clarkrentals.net https://eftymarket.com/CarlClark.com",,,,,,,,,
2172643,677033,"2020-09-27 03:37:35","Az Sunshine Storage",,,"(928) 692-6047","3855 Sunshine Dr",Kingman,AZ,86409,"3855 Sunshine Dr,Kingman,AZ 86409","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,35.23537,-113.99647,,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (928) 768-6529 Phone: (928) 692-6030 Primary Phone: (928) 692-6030",,"all major credit cards, check, discover, mastercard, visa",,"AZ Sunshine Storage Rentals Az Sunshine Storage LLC",,,,,,,,,,
2172648,677034,"2020-09-27 03:37:35","Simpson Vehicle & Equipment",,,"(570) 876-4441","907 Route 6",Jermyn,PA,18433,"907 Route 6,Jermyn,PA 18433","Rental Service Stores & Yards, Storage Household & Commercial",,,,41.532722,-75.542946,,,,,"Phone: (570) 241-3494",,,,,,"Services: Tool & Equipment Rental",,,,,,,,
2172843,677083,"2020-09-27 03:37:35","American Storage",http://americanstoragerentalspaces.com,ask@cubesmart.com,"(843) 553-0944","102 S Goose Creek Blvd","Goose Creek",SC,29445,"102 S Goose Creek Blvd,Goose Creek,SC 29445","Storage Household & Commercial, Movers & Full Service Storage, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage",,,,32.99517,-80.03906,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm",,,"amex, master card, visa, discover",,"American Storage Rental Spaces American Storage LLC","http://americanstoragerentalspaces.com http://cubesmart.com/south-carolina-self-storage/goose-creek-self-storage/2640.html",,,,,,,,,
2172858,677086,"2020-09-27 03:37:35","Buckhorn Companies",http://www.buckhornsd.com,jnrosane@hotmail.com,"(605) 673-5050","25020 Us Highway 16/385",Custer,SD,57730,"25020 Us Highway 16/385,Custer,SD 57730","Rental Service Stores & Yards, Car Rental, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Storage Household & Commercial, Truck Rental",,,,43.77945,-103.61483,,,,,,,"financing available",,"Buckhorn Mountain Motors Buckhorn Mountain Motors LLC Buckhorn Motors",http://www.buckhornsd.com,,,,,,,,,
2172872,677090,"2020-09-27 03:37:35","Rabbit Ridge Rentals",,,"(660) 397-2124","2 Miles West On Rte P",Edina,MO,63537,"2 Miles West On Rte P,Edina,MO 63537","Rental Service Stores & Yards, Storage Household & Commercial",,,,40.167538,-92.17268,,,,,,,,,,,,,,,,,,,
2172918,677099,"2020-09-27 03:37:35","Clarks Southwood Supply And Rental",,,"(910) 276-0135","9860 Mccoll Rd",Laurinburg,NC,28352,"9860 Mccoll Rd,Laurinburg,NC 28352","Contractors Equipment Rental, Construction & Building Equipment, Rental Service Stores & Yards, Storage Household & Commercial",,,,34.71477,-79.51766,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Tool & Equipment Rental",,,,,,,,
2172983,677113,"2020-09-27 03:37:35","A Plus & Your Storage Rentals",http://www.maximumstoragewv.com,,"(304) 626-5925","1830 Locust Ave",Fairmont,WV,26554,"1830 Locust Ave,Fairmont,WV 26554","Storage Household & Commercial, Rental Service Stores & Yards",,,,39.47189,-80.18021,,,,"Mon - Sun: Open 24 Hours","Phone: (304) 363-1956 Fax: (304) 363-1956",,,,,http://www.maximumstoragewv.com,,,,,,,,,