business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27253891,4978801,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,,"(760) 433-6719","2619 Vista Way Ste B-2",Oceanside,CA,92054,"2619 Vista Way Ste B-2,Oceanside,CA 92054","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","1,5","2 Reviews",,33.183212,-117.33093,https://i1.ypcdn.com/blob/e038ac017ef8834489cc1670c56a3ac939a455d9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Fax Number: (760) 433-3798 Fax: (760) 433-3798 TollFree: (800) 477-7847",,"amex, android pay, apple pay, discover, visa, master card, all major credit cards",,"Jamba Jucie",http://www.jambajuice.com,"Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: Smoothies Price Range : Below Average","Melissa S.",09/04/2014,one,"Usually i go to jamba juice in san marcos and order their chunky strawberry bowls, I love them. But I've been to the one in oceanside a few times and both times I've been I was very unhappy with my chunky strawberry bowls. I told them the second time that I was unhappy the first time an that I wanted them thick and chunky. But it still came out runny and soupy. And also, the customer service is always so impersonal. The young girls an boys always look like they're miserable an I'm afraid to even order sometimes because I'd how angry they look.",ululani,07/28/2012,two,"I love this place is was fast and great service."
27253959,4978819,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,,"(702) 778-0063","9091 W Sahara Ave","Las Vegas",NV,89117,"9091 W Sahara Ave,Las Vegas,NV 89117","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.14377,-115.29491,,,,"Mon - Wed: 7:00 am - 6:00 pm Thu: 7:00 am - 8:00 am Fri - Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm",,,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
27254004,4978835,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(702) 331-0530","3663 Las Vegas Blvd S","Las Vegas",NV,89109,"3663 Las Vegas Blvd S,Las Vegas,NV 89109","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.11,-115.17264,,,,"Mon - Thu: 8:00 am - 11:30 pm Fri - Sat: 8:00 am - 12:30 pm Sun: 8:00 am - 11:30 pm",,,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Bike Parking: No Wi-Fi: No Parking: Garage Price Range : Below Average",,,,,,,,
27254031,4978841,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(949) 646-2582","1835 Newport Blvd Ste D159","Costa Mesa",CA,92627,"1835 Newport Blvd Ste D159,Costa Mesa,CA 92627","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.64125,-117.9189,,,,"Mon - Sun: 6:00 am - 9:30 pm","Phone: (949) 646-2954 Fax: (949) 646-2954 Fax Number: (949) 646-2954",,"visa, android pay, discover, amex, apple pay, master card, all major credit cards",,"Radams Inc Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average",,,,,,,,
27254152,4978883,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(561) 620-8895","1400 Glades Rd Ste 160","Boca Raton",FL,33431,"1400 Glades Rd Ste 160,Boca Raton,FL 33431","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"3 Reviews",,26.36552,-80.10956,,,"Smoothies, smoothies and more smoothies. Fresh-squeezed juices. Yogurt and fruit blends. Wheat grass shots. Slow-cooked, steel-cut oatmeal made with 100% organic oats. Healthy baked goods. Immortality. Wait - we don't actually offer immortality per se, but we can make you feel pretty freaking healthy.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:30 pm",,,"discover, amex, master card, visa, apple pay, all major credit cards, android pay",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies","Adam M.",02/09/2013,five,,camaro31,01/28/2008,five,"Such a healthy and delicious place to start your day, I love the service at this one. The snacks are good too. I have half for breakfast and half for lunch. Yum."
27254222,4978908,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,,"(408) 924-1740","390 N 8th St","San Jose",CA,95112,"390 N 8th St,San Jose,CA 95112","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.34599,-121.88753,,,,"Mon - Thu: 6:30 am - 12:00 am Fri: 6:30 am - 10:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,,,,http://www.jambajuice.com,,,,,,,,,
27254384,4978953,"2020-09-27 10:43:34","Jamba Juice",http://www.jambajuice.com,,"(808) 956-1480","1450 Ala Moana Blvd Ste 1214",Honolulu,HI,96814,"1450 Ala Moana Blvd Ste 1214,Honolulu,HI 96814","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,21.29104,-157.84317,https://i2.ypcdn.com/blob/79bdf6b469735c9989218ac79891abaddc0adde4_100x100_crop.jpg?adceb05,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Phone: (808) 628-7697 Phone: (808) 941-6132 Primary Phone: (808) 941-1388 Fax: (808) 237-5929",,"amex, android pay, apple pay, discover, master card, visa",,"Cookie Corner Ala Moana Center",http://www.jambajuice.com,,,,,,,,,
27254718,4979054,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(714) 547-9595","691 S Main St Ste 90",Orange,CA,92868,"691 S Main St Ste 90,Orange,CA 92868","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.77711,-117.86675,https://i2.ypcdn.com/blob/20a7b85c284cbd63a1d280b81802f2b9d86e3805_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:30 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm","Phone: (714) 361-2339 Primary Phone: (714) 361-2339 Phone: (714) 547-9084 Fax: (714) 547-9084 TollFree: (800) 526-2212",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27255068,4979175,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(702) 837-1542","McCarran Int'l Airport Terminal C","Las Vegas",NV,89119,"McCarran Int'l Airport Terminal C,Las Vegas,NV 89119","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.084,-115.15374,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards",,,http://www.jambajuice.com,"Bike Parking: No Wi-Fi: No Parking: Garage Price Range : Average",,,,,,,,
27255096,4979184,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(208) 735-2424","1239 Pole Line Rd E Ste 310c","Twin Falls",ID,83301,"1239 Pole Line Rd E Ste 310c,Twin Falls,ID 83301","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,42.59245,-114.45806,,,,"Mon - Thu: 7:00 am - 9:30 pm Fri - Sat: 7:00 am - 10:00 pm Sun: Open 24 Hours",,,"android pay, discover, visa, master card, amex, apple pay, all major credit cards",,,http://www.jambajuice.com,,,,,,,,,
27255103,4979185,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(315) 422-3222","1 Destiny Usa Dr",Syracuse,NY,13204,"1 Destiny Usa Dr,Syracuse,NY 13204","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,43.06694,-76.17064,,,,,,,"master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27255145,4979199,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(817) 416-9971","222 State St",Southlake,TX,76092,"222 State St,Southlake,TX 76092","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.94306,-97.13197,https://i3.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (817) 416-6380 Fax Number: (817) 416-6380 Fax: (817) 416-6380",,"master card, visa, apple pay, amex, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27255245,4979236,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(415) 566-1260","500 Parnassus Ave","San Francisco",CA,94143,"500 Parnassus Ave,San Francisco,CA 94143","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.7631,-122.4591,https://i1.ypcdn.com/blob/31d0d741ef0dad6443b96c2cc87356129b37ca69_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (866) 473-7848",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,"Jamba Juice Ucsf",http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: Yes",,,,,,,,
27255451,4979302,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(303) 343-9090","14151 E Cedar Ave",Aurora,CO,80012,"14151 E Cedar Ave,Aurora,CO 80012","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,A+,39.71294,-104.82263,https://i2.ypcdn.com/blob/c780a44b68f7b8a6e61c5ffda1f2b7f9487377ac_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:00 am - 8:30 pm Sun: 9:00 am - 8:00 pm","Fax Number: (303) 343-9096 Fax: (303) 343-9096",,"amex, apple pay, visa, master card, all major credit cards, android pay, discover",,,http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27255476,4979311,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(760) 404-0908","73399 Highway 111 Suite 73399","Palm Desert",CA,92260,"73399 Highway 111 Suite 73399,Palm Desert,CA 92260","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.7212,-116.38454,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm","Phone: (760) 848-8343",,"visa, amex, android pay, apple pay, discover, master card",,,http://www.jambajuice.com,,,,,,,,,
27255975,4979471,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(801) 585-9569","200 Central Campus Dr","Salt Lake City",UT,84112,"200 Central Campus Dr,Salt Lake City,UT 84112","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.76567,-111.84471,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (510) 596-0100 Phone: (303) 436-6000",,"mastercard, amex, visa, discover",,,http://www.jambajuice.com,,,,,,,,,
27256029,4979488,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(714) 529-0796","1080 E Imperial Hwy # E-1",Brea,CA,92821,"1080 E Imperial Hwy # E-1,Brea,CA 92821","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.91241,-117.89034,https://i2.ypcdn.com/blob/6acd17c5e0a2a7cbaca0c6b0b375401b1f627a49_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 7:30 am - 8:30 pm Sun: 8:00 am - 8:30 pm","Phone: (714) 671-6810 Phone: (714) 529-0865 Primary Phone: (714) 671-6810 Fax: (714) 529-0865 TollFree: (800) 545-9972",,"master card, visa, amex, all major credit cards, apple pay, android pay, discover",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27256060,4979498,"2020-09-27 10:43:39","Jamba Juice",http://www.jambajuice.com,,"(617) 373-7018","1175 Tremont St","Roxbury Crossing",MA,02120,"1175 Tremont St,Roxbury Crossing,MA 02120","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,42.33498,-71.08949,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27256238,4979551,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(817) 416-9971","222 Saint Tropez Dr",Southlake,TX,76092,"222 Saint Tropez Dr,Southlake,TX 76092","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,32.956455,-97.14806,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27256646,4979682,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(310) 767-7830","20700 Avalon Blvd",Carson,CA,90746,"20700 Avalon Blvd,Carson,CA 90746","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.84413,-118.26196,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 10:30 pm Sat: 7:00 am - 10:30 pm Sun: 8:00 am - 10:00 pm","Phone: (310) 327-7911",,"master card, visa, amex, android pay, apple pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27256964,4979785,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(512) 478-8696","600 Congress Ave Ste G280",Austin,TX,78701,"600 Congress Ave Ste G280,Austin,TX 78701","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,30.26812,-97.74295,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27256972,4979788,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(562) 424-5299","141 E Willow St","Long Beach",CA,90806,"141 E Willow St,Long Beach,CA 90806","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.80551,-118.19057,,,,"Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 10:30 pm Sat: 7:00 am - 10:30 pm Sun: 8:00 am - 10:00 pm","Phone: (562) 424-5297",,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27257104,4979833,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(408) 270-2082","1849 E Capitol Expy","San Jose",CA,95121,"1849 E Capitol Expy,San Jose,CA 95121","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.31061,-121.80867,,,,"Mon - Sun: 8:00 am - 8:30 pm","Primary Phone: (408) 274-6922 Phone: (408) 274-6922",,"master card, visa",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27257118,4979837,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(702) 632-2815","5905 S Eastern Ave Ste 108","Las Vegas",NV,89119,"5905 S Eastern Ave Ste 108,Las Vegas,NV 89119","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.08197,-115.11952,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm","Phone: (702) 638-1042",,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
27257567,4979978,"2020-09-27 10:43:40","Jamba Juice",http://www.jambajuice.com,,"(619) 216-4301","1451 E H St","Chula Vista",CA,91910,"1451 E H St,Chula Vista,CA 91910","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.6444,-117.00131,,,,"Mon - Fri: 6:00 am - 9:30 pm Sat: 7:00 am - 9:30 pm Sun: 7:00 am - 9:00 pm",,,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Bike Parking: Yes Wi-Fi: No Parking: Garage Price Range : Below Average",,,,,,,,
27258234,4980211,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(208) 542-0231","1803 E St","Idaho Falls",ID,83402,"1803 E St,Idaho Falls,ID 83402","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,43.493374,-112.05776,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri - Sat: 7:30 am - 10:30 pm Sun Closed","Phone: (208) 542-0232 Primary Phone: (208) 419-0834 Fax: (208) 542-0232 TollFree: (866) 473-7848",,"all major credit cards, master card, visa, amex, android pay, apple pay, discover",,,http://www.jambajuice.com,,,,,,,,,
27258474,4980303,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(213) 740-1790","830 W 36th Pl","Los Angeles",CA,90089,"830 W 36th Pl,Los Angeles,CA 90089","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,34.02011,-118.28712,,"Blend in the Good.",,,,,,,,http://www.jambajuice.com,,,,,,,,,
27258498,4980307,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(808) 457-1877","1288 Ala Moana Blvd Ste 216",Honolulu,HI,96814,"1288 Ala Moana Blvd Ste 216,Honolulu,HI 96814","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,21.29239,-157.84995,,,,,"Primary Phone: (808) 457-1859 Primary Phone: (808) 839-2738 Phone: (808) 839-2738 Fax: (808) 237-5929 Fax: (808) 839-2738",,"master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27258543,4980320,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(305) 446-8843","208 Miracle Mile",Miami,FL,33134,"208 Miracle Mile,Miami,FL 33134","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,25.74922,-80.25899,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27258663,4980354,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(818) 360-3922","18145 Chatsworth St","Granada Hills",CA,91344,"18145 Chatsworth St,Granada Hills,CA 91344","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.26463,-118.52721,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat - Sun: 6:30 am - 11:00 pm",,,"android pay, apple pay",,,http://www.jambajuice.com,,,,,,,,,
27258733,4980369,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(209) 572-4511","1021 10th St Ste B",Modesto,CA,95354,"1021 10th St Ste B,Modesto,CA 95354","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.6407,-121.00145,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm","Phone: (209) 579-5548 Phone: (209) 491-2179 Primary Phone: (209) 491-2179",,"android pay, apple pay, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27258773,4980382,"2020-09-27 10:43:41","Jamba Juice",http://www.jambajuice.com,,"(727) 669-5810","2689 Gulf To Bay Blvd",Clearwater,FL,33759,"2689 Gulf To Bay Blvd,Clearwater,FL 33759","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,27.96008,-82.72751,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.",,,,,,,http://www.jambajuice.com,,,,,,,,,