business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1283597,410524,"2020-09-27 03:10:15","Mechanics & Metalwork",http://mechanicsandmetal.com,,"(920) 566-4400","223 W Lincoln Ave",Redgranite,WI,54970,"223 W Lincoln Ave,Redgranite,WI 54970","Steel Fabricators, Machine Shops, Machinery-Rebuild & Repair, Welders",5,"1 Review",,44.03929,-89.12017,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards",,,http://mechanicsandmetal.com,,"Pe N.",09/05/2019,five,"Easy to work with and always quality work each time. Perfect each time and they go above and beyond what other shops do.",,,,
1283818,410581,"2020-09-27 03:10:15","Rainier Welding Inc.",http://www.rainierwelding.com,rainier@rainierwelding.com,"(425) 868-1300","19020 NE 84th St",Redmond,WA,98053,"19020 NE 84th St,Redmond,WA 98053","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Mills",,,A+,47.67869,-122.08639,,"Steel And Aluminum Fabrication Since 1975.","Rainier Welding Inc. is a family owned business. We are in our 40th year of Industrial steel and aluminum fabrication for local and out-of-state contractors. All industrial welding is performed by certified welders. Our Industrial Manufacturing facility is 30,000 square feet and is divided into three bay areas. Visit our website to view detailed information regarding our many services and projects.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, cash, check, debit, mastercard",,,http://www.rainierwelding.com,,,,,,,,,
1284304,410718,"2020-09-27 03:10:16","Industrial Machine & Welding Co",http://www.industrialmachineandwelding.com,,"(910) 251-1393","1918 Castle Hayne Rd",Wilmington,NC,28401,"1918 Castle Hayne Rd,Wilmington,NC 28401","Welders, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,34.273808,-77.92617,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"amex, master card, visa",,,"http://www.industrialmachineandwelding.com http://www.industrialmachineandwelding.net",,,,,,,,,
1284674,410822,"2020-09-27 03:10:16","Daniel Welding & Fabrication Inc",https://www.hugedomains.com/domain_profile.cfm?d=danielwelding&e=com,rjoe@danielwelding.com,"(903) 792-2375","1507 New Boston Rd",Texarkana,TX,75501,"1507 New Boston Rd,Texarkana,TX 75501","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,33.43475,-94.05975,,,"Daniel Welding and Fabrication is a 3rd generation family business which prides itself on customer satisfaction and quality workmanship. We continually purchase new equipment to help us provide more services to our customers. We have built numerous different types of projects for contractors and individuals. Contact us for more information regarding your fabrication and welding needs.",,"Primary Phone: (903) 792-2475 Phone: (903) 792-2475 Fax: (903) 792-2475",,"cash only",,"Daniel Welding And Fabrication, Inc Daniel Welding & Fab Inc","https://www.hugedomains.com/domain_profile.cfm?d=danielwelding&e=com http://danielwelding.com","Specialties: Welding Equipment, Fabrication",,,,,,,,
1284952,410917,"2020-09-27 03:10:16","Multi-Weld Services, Inc.",http://www.multi-weld.com,admin@multi-weld.com,"(603) 746-4604","153 Riverside Dr",Contoocook,NH,03229,"153 Riverside Dr,Contoocook,NH 03229","Welders, Machinery-Rebuild & Repair, Stair Builders, Steel Fabricators",,,,43.2202,-71.71954,,,,"Mon - Thu: 6:30 am - 4:30 pm Fri: 7:30 am - 4:30 pm","Phone: (603) 746-5114 Fax: (603) 746-5114",,"master card, visa",,,http://www.multi-weld.com,,,,,,,,,
1285272,411004,"2020-09-27 03:10:22","Site Welding Services Inc",http://www.siteweldingservices.com,info@siteweldingservices.com,"(425) 488-2156","19563 144th Ave NE",Woodinville,WA,98072,"19563 144th Ave NE,Woodinville,WA 98072","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,47.77002,-122.14837,https://i3.ypcdn.com/blob/cb942e767955b3738dc41cdc28c3a21e147dc442_100x100_crop.jpg?63f80dd,,"Founded in 1995, Site Welding Services specializes in fabricating steel components and assemblies for construction projects. Based in Woodinville, Wash., it offers construction and administrative services, including steel fabrication, site installation, project feasibility studies and planning as well as drafting and design. Site Welding Services accomplish both large and small projects, such as field welding, seismic upgrades and repairs, architectural and commercial stairs as well as canopies, among others. It is a member of the Master Builders Association of King and Snohomish counties and has partnership with Evergreen Erectors Inc.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (425) 486-5018 TollFree: (866) 488-2156",,,,"Site Welding Svc Inc",http://www.siteweldingservices.com,,,,,,,,,
1285962,411199,"2020-09-27 03:10:22","Don's Welding",,,"(530) 582-1354","10855 W River St",Truckee,CA,96161,"10855 W River St,Truckee,CA 96161","Welders, Machine Shops, Machinery-Rebuild & Repair, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,39.32079,-120.19531,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (530) 582-1478",,,,,,"Services: Ironwork",,,,,,,,
1286265,411293,"2020-09-27 03:10:22","CM Welding",https://grahamcs3.wixsite.com/website,grahamcs3@gmail.com,"(715) 338-6476","491 county rd a",hudson,WI,54016,"491 county rd a,hudson,WI 54016","Welders, Machinery-Rebuild & Repair, Steel Fabricators, Trailers-Repair & Service",,,,44.99164,-92.70256,https://i3.ypcdn.com/blob/989b15f9f646d795389137f3cdfdeedc41f58e77_100x100_crop.jpg?63f80dd,,"With 36 years of metal fabrication work experence, we repair all types of metals with any type of welding process, we also offer mobile welding and fabricating.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
1286494,411380,"2020-09-27 03:10:22","Bentley Welding",,,"(970) 353-5122","611 8th St Ste 2",Greeley,CO,80631,"611 8th St Ste 2,Greeley,CO 80631","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Welding Equipment & Supply",,,A+,40.42533,-104.68796,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (970) 573-5957 Primary Phone: (970) 573-5957",,,,"Tysha Bentley Bentley Welding, Inc. Bentley, Tysha",,,,,,,,,,
1286632,411424,"2020-09-27 03:10:22","Bob's Welding Service LLC",,bswservice@yahoo.com,"(406) 628-4794","111 9th Ave S",Laurel,MT,59044,"111 9th Ave S,Laurel,MT 59044","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,45.66672,-108.7832,,,,"Mon - Sun: Open 24 Hours","Phone: (406) 628-7729 Phone: (406) 860-4511",,,,,,,,,,,,,,
1286697,411436,"2020-09-27 03:10:22","Cadillac Fabrication",http://www.cadfab.com,sales@cadfab.com,"(231) 775-1600","1340 Marty Paul St",Cadillac,MI,49601,"1340 Marty Paul St,Cadillac,MI 49601","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,44.26308,-85.43069,,,"Cadillac Fabrication is a manufacturer of welded and fabricated products serving the Midwest since 1982. The company serves commercial, transportation, military, automotive and architectural markets. Its capabilities include welding of stainless, aluminum or carbon steel, forming, and machining, including milling, drilling and tapping performed in house. It also provides plasma cutting, robotic welding, abrasive blasting, paint booth, design and installation. Its offers a field installation crew to install equipment, and can prepare new material for paint or remove existing coatings and rust from parts or equipment. Its 60-foot drive through paint booth allows application of various paints, such as water base, enamels, acrylics, and two part epoxies. Cadillac Fabrication assists its clients in the conception, specifications and development of designs. Cadillac Fabrication is located in Cadillac, Mich.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (231) 775-8280 Phone: (231) 775-8280 Fax: (231) 775-8280 TollFree: (877) 775-1605",,,,"Cadillac Fabrication, Inc.","http://www.cadfab.com https://twitter.com/cadillacfab","Specialties: Steel",,,,,,,,
1286768,411458,"2020-09-27 03:10:22","Custom Manufacturing & Industrial Services",http://www.custommanufacturingllc.com,custommanufacturingllc@gmail.com,"(412) 621-2982","4821 Harrison St",Pittsburgh,PA,15201,"4821 Harrison St,Pittsburgh,PA 15201","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,40.47751,-79.95951,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Custom Manufacturing & Indl Custom Manufacturing & Industrial Services, LLC","http://www.custommanufacturingllc.com http://lawrencevillehistoricalsociety.com",,,,,,,,,
1286964,411509,"2020-09-27 03:10:22","Doug De Leo Welding",http://deleowelding.com,dougdeleoweldinginc@clearwire.net,"(559) 568-4124","249 N Ashland Ave",Lindsay,CA,93247,"249 N Ashland Ave,Lindsay,CA 93247","Welders, Cylinders-Air & Hydraulic, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Steel Processing",,,A+,36.20271,-119.09519,,,"*Full Service Machine & Fabrication Shop *Certified Welders *Sheart Brake Up to 12 Feet of 1/4 Inch Plate *Portable Welding","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,"Doug Deleo Welding Inc.",http://deleowelding.com,,,,,,,,,
1287055,411531,"2020-09-27 03:10:22","Stula Welding",,,"(860) 639-1351",,Colchester,CT,06415,"Colchester,CT 06415","Machinery-Rebuild & Repair, Steel Fabricators, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1288131,411826,"2020-09-27 03:10:22","Noel Welding",http://www.noelwelding.com,,"(818) 772-0930","20731 Prairie St",Chatsworth,CA,91311,"20731 Prairie St,Chatsworth,CA 91311","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Powder Coating, Rails, Railings & Accessories Stairway, Sandblasting, Stair Builders, Steel Fabricators, Steel Processing, Welders",,,,34.24132,-118.58565,https://i3.ypcdn.com/blob/8abfba118168d3c5290237f124ec12d9ddc2acfe_100x100_crop.jpg?63f80dd,"""We Marry Metals That Never Part""","* Custom Design - Manufacture - Repairs * Structural Steel - Stainless Steel - Cast Iron * Shop & Mobile Service * Free Estimates","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (818) 772-9564",,"cash, check, visa, mastercard",,"Noel Welding Center Noel Sharpening SVC Noel Sharpening and Welding Center Noel Sharpening Service Noel Sharpening & Welding Ctr Noel Welding Center Inc. Noel Welding Ctr Inc",http://www.noelwelding.com,"Services: Ironwork",,,,,,,,
1288234,411856,"2020-09-27 03:10:22","White's Welding",http://www.whitesenergy.com,,"(580) 254-3766","46005 S County Road 202",Woodward,OK,73801,"46005 S County Road 202,Woodward,OK 73801","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,36.34701,-99.40771,,,,"Mon - Sun: Open 24 Hours","Phone: (580) 254-2739 Phone: (580) 334-6508 Phone: (580) 254-1507 Primary Phone: (580) 334-6508",,,,"Whites Welding Inc","http://www.whitesenergy.com http://whiteswelding.com http://whitewelding.com",,,,,,,,,
1288360,411901,"2020-09-27 03:10:22","Zimmer Welding Co",http://www.zimmerwelding.com,jdwelder59@gmail.com,"(317) 632-5212","16 N Harding St",Indianapolis,IN,46222,"16 N Harding St,Indianapolis,IN 46222","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,39.76776,-86.18712,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,"Zimmer Welding LLC",http://www.zimmerwelding.com,,,,,,,,,
1288503,411951,"2020-09-27 03:10:22","Farrar Welding LLC",,farrarwelding@gmail.com,"(573) 243-8411","1217 Gloria Dr",Jackson,MO,63755,"1217 Gloria Dr,Jackson,MO 63755","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,37.36785,-89.63833,https://i4.ypcdn.com/blob/df2edb03ae8c797525d38e609c36678dc5cf9e3f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,,,,,,,,
1288635,411991,"2020-09-27 03:10:22","Custom Services",,,"(803) 728-0752","4841 Edmund Hwy","West Columbia",SC,29170,"4841 Edmund Hwy,West Columbia,SC 29170","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,33.89152,-81.15631,,,,,"Phone: (803) 755-8391",,,,,,,,,,,,,,
1288781,412029,"2020-09-27 03:10:23","Redwood Empire Manufacturing",http://www.redwoodempiremfg.com,sales@redwoodempiremfg.com,"(707) 502-6062","105 Alder Grove Rd",Arcata,CA,95521,"105 Alder Grove Rd,Arcata,CA 95521","Machinery-Rebuild & Repair, Inspecting Engineers, Machine Shops, Steel Fabricators, Welders",,,,40.90116,-124.07333,,,,,,,,,,http://www.redwoodempiremfg.com,,,,,,,,,
1289754,412310,"2020-09-27 03:10:23","Heritage Industrial Services Inc.",http://www.heritageindustrialservices.com,info@Heritageindustrialservices.com,"(609) 752-0143","15 Hendrickson Dr","Cream Ridge",NJ,08514,"15 Hendrickson Dr,Cream Ridge,NJ 08514","Machinery Movers & Erectors, Machinery-Rebuild & Repair, Riggers, Steel Erectors, Trucking-Heavy Hauling",,,A+,40.12225,-74.46995,https://i3.ypcdn.com/blob/629e535322f2b7f84263b56d018d17f1151932eb_100x100_crop.jpg?63f80dd,"A History of Quality and Dedication","Heritage Industrial Services is the go to company for all your rigging and machinery moving needs. We have been around since 2004 and work hard to maintain a culture of safety and quality in all our projects. Heritage offers Nationwide Industrial Services on short notice thru out the US as well as emergency 24hr. response when needed. We have tackled projects in the Pharma, Steel, Oil, and Food industries for over three decades. Whether your project is straight forward or out of the ordinary we can make it happen. Count on Heritage for all your Commercial/Industrial needs.","Mon - Sun: Open 24 Hours","MobilePhone: (732) 620-7013",,"no credit cards, check, cash, travelers checks",,,http://www.heritageindustrialservices.com,"Wheelchair Accessible: Yes",,,,,,,,
1289938,412351,"2020-09-27 03:10:23","Karl's Welding",http://bloodsworthboat.com,karlswelding@tds.net,"(509) 243-1131","307 George Creek Rd",Asotin,WA,99402,"307 George Creek Rd,Asotin,WA 99402","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,46.31621,-117.11242,,,,,"Phone: (509) 243-1130",,,,,http://bloodsworthboat.com,,,,,,,,,
1290132,412403,"2020-09-27 03:10:23","Alaska Small Engine Repair and Fab Shop",,akserviceandrepair@gmail.com,"(907) 232-9482","3901 S Lake View Loop",Wasilla,AK,99623,"3901 S Lake View Loop,Wasilla,AK 99623","Aluminum Products, Engine Rebuilding & Exchange, Fiberglass Fabricators, Machinery-Rebuild & Repair, Steel Fabricators",5,"1 Review",A,61.48172,-149.89491,,"No job is too big or too small.","We have been in this industry for a while and can do just about anything you ask of us. We have been proudly helping citizens of Alaska for 8 years.","Mon - Sun: 4:00 am - 9:00 pm","Dustin Tolley: (907) 232-9482",,"debit, check, paypal, cash, all major credit cards",,,,,"Dannii B.",07/06/2015,five,"I have used this company for multiple needs, they are honest and efficient.",,,,
1290639,412539,"2020-09-27 03:10:23","Alloy Welding & Manufacturing Co Inc",http://alloyweldingmfg.com,sales@alloyweldingmfg.com,"(860) 582-3638","233 Riverside Ave",Bristol,CT,06010,"233 Riverside Ave,Bristol,CT 06010","Welders, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,41.67046,-72.93449,,,"Alloy Welding & Manufacturing Co., Inc provides metal fabrication and design services for industrial and high-tech clients who need precision products without a premium price. We are a job-shop with over 70 years of experience in metal fabrication & welding repairs.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (860) 582-2215 Fax: (860) 582-2215",,,,"Alloy Welding & Mfg Co Inc Alloy Welding and Manufacturing. Co., Inc.",http://alloyweldingmfg.com,,,,,,,,,
1292344,413038,"2020-09-27 03:10:30","Carolina Welders Of Laurinburg Inc",,,"(910) 276-5362","11421 Johns Rd",Laurinburg,NC,28352,"11421 Johns Rd,Laurinburg,NC 28352","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,34.73055,-79.45645,,,,,,,,,,,,,,,,,,,
1292434,413058,"2020-09-27 03:10:30","Advance Welding",,,"(360) 573-1311","1509 NE 106th St Ste A",Vancouver,WA,98686,"1509 NE 106th St Ste A,Vancouver,WA 98686","Welders, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,45.69752,-122.6561,,,,"Mon - Fri: 7:00 am - 3:30 pm","Primary Phone: (360) 571-9682 Phone: (360) 571-9682 Phone: (360) 573-1312 Fax: (360) 573-1312",,,,"Advance Welding Inc Advanced Welding",,,,,,,,,,
1292452,413061,"2020-09-27 03:10:30","Region Welding of Missouri Inc",http://www.regionwelding.com,info@regionwelding.com,"(636) 583-4110","4 Truman Ct",Union,MO,63084,"4 Truman Ct,Union,MO 63084","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Trailer Hitches",,,A+,38.46009,-91.01929,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (636) 583-6508 Fax: (636) 583-6508 Fax Number: (636) 583-6508",,"amex, visa, mastercard",,"Region Welding Inc",http://www.regionwelding.com,,,,,,,,,
1292688,413120,"2020-09-27 03:10:30","Alexander Welding Inc",,,"(734) 439-8990","7123 Arkona Rd",Milan,MI,48160,"7123 Arkona Rd,Milan,MI 48160","Welders, Construction & Building Equipment, Cranes, Machine Shops, Machinery-Rebuild & Repair, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses",5,"1 Review",,42.09942,-83.61667,,"Proudly Serving Ann Arbor Since 1988","We offer everything from welding on general household items to going into industrial plants and rebuilding them. We also do work for Apartment Complexes by tearing down concrete and steel stairs, balcanies and railings and rebuild new. We Design, Build and Erect Cranes & Conveyors which includes doing the concrete footings and electrical to provide a complete system. We build and install ornamental railings & gates. We weld on and rebuild Heavy Equipment - Earth Movers, Excavators, Backhoes, Front loaders, Dozers, Semi Trucks, Street Sweepers, Vac trucks, Wood grinders, compactors and other items of this nature. We modify and reinforce structural steel beams in houses and industrial buildings which includes temprary shoring, new contrete footings and columns.",,,,,,,,"Specialties: Decks",fazer86,01/17/2011,five,"Boy was I pleasantly surprised at Alexander Welding, a smaller company but what a big job they did. I own a couple of apartment complexes and I had an entire second floor of walkways and stairs that needed to be rebuilt. There team came in and replaced all the old steal and concrete.They even covered up all the bushes and building so there was no damage. Put up all new steal decking, columns, cement and the best part was the stairs and railings. The railings were just perfect, I had my own ideas what they should look like but Mr. Alexander came up with a design that was just beautiful and will last a very long time. The crew of workers came in and were very courteous and polite to my staff and finished the job ahead of schedule. So I will definitely plan to use this company again.",,,,
1292804,413146,"2020-09-27 03:10:30","Rochester Welding Inc.",http://northstaraluminum.com,jc-adams@msn.com,"(507) 289-4189","4505 Highway 63 N",Rochester,MN,55906,"4505 Highway 63 N,Rochester,MN 55906","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",1,"1 Review",A+,44.06865,-92.44908,,,"From custom building truck products to fuel tank repair services, you can count on the efficient professionals at Rochester Welding to provide high-quality services. Ask our personable staff for FREE estimates on our full range of welding services.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (507) 289-8795",,"visa, master card",,,http://northstaraluminum.com,"Specialties: Diesel",pj2014,09/16/2013,one,"My husband and I went in to their shop to get an estimate. We were told that they would call us with the estimate. After not hearing from them for two weeks, we called them... We are still waiting on our estimate, but have continued to look for other options after waiting for them to call us back over a month.",,,,
1294045,413486,"2020-09-27 03:10:30","Morrells Welding Inc",http://www.morrellswelding.com/contact,morrellswelding@hotmail.com,"(701) 751-0552","2100 Business Loop I94",Mandan,ND,58554,"2100 Business Loop I94,Mandan,ND 58554","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,46.82351,-100.92553,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.morrellswelding.com/contact,,,,,,,,,
1294415,413586,"2020-09-27 03:10:30","A & B Welding Inc",,,"(903) 753-6261","5201 W Marshall Ave",Longview,TX,75604,"5201 W Marshall Ave,Longview,TX 75604","Steel Fabricators, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Trailer Hitches, Welders",,,A+,32.51041,-94.81208,,,Welding,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (903) 297-9990 Phone: (903) 297-9991",,"cash, check",,,,,,,,,,,,
1294579,413638,"2020-09-27 03:10:30","Converse Welding",https://www.converse.com,mconverse3@twcny.rr.com,"(315) 782-6466","267 High St",Watertown,NY,13601,"267 High St,Watertown,NY 13601","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,43.97582,-75.9013,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (315) 788-4993 Primary Phone: (315) 788-4993 MobilePhone: (315) 778-5244 Fax: (315) 782-6466",,"master card, visa",,,"https://www.converse.com http://converse.com",,,,,,,,,
1294672,413672,"2020-09-27 03:10:30","Tk Star Design Inc",,info@tkstar.com,"(845) 591-5467",,Newburgh,NY,12550,"Newburgh,NY 12550","Steel Detailers Structural, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Welders, Welding Equipment Repair",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/065cb43b2dc505afe9e7f7503333662a78fccc15_100x100_crop.jpg?63f80dd,"TK star on site industrial repair.","Custom made GYM ""OLD school GYM equipment"" designed and made with the best high END materials.","Mon - Fri: 8:00 am - 7:00 pm","Phone: (845) 562-7827 Phone: (845) 670-5641",,"all major credit cards",,,,"Wheelchair Accessible: Yes Bike Parking: Yes","Edward p. P.",10/29/2015,five,"Old School Craftmanship.Take a little time but the work comes out good..hard to find these day very good with design improvments as well. the guy tries to help with any project you have","Peter R.",09/14/2015,five,"beautiful work, honest guy does more and goes the extra mile.."