business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323827,107538,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,david.phillips1@paper.com,"(601) 932-1422","211 Carrier Blvd",Richland,MS,39218,"211 Carrier Blvd,Richland,MS 39218","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,32.26263,-90.16674,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa",,"International Paper Company International Paper Co","http://www.internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
323858,107544,"2020-09-27 02:40:32","International Paper",http://www.internationalpaper.com,bruce.wilson@ipaper.com,"(501) 504-2172","730 Enterprise Ave",Conway,AR,72032,"730 Enterprise Ave,Conway,AR 72032","Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Service, Paper Manufacturers, Stationery Stores",,,,35.06861,-92.42629,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Conway, Ark.",,"Phone: (501) 329-4108 Phone: (501) 329-9456 Phone: (501) 329-7742",,check,,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
323965,107573,"2020-09-27 02:40:32","Enterprise Folding Box",http://www.enterprisebox.com,,"(716) 876-6421","75 Isabelle St",Buffalo,NY,14207,"75 Isabelle St,Buffalo,NY 14207","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Paper Manufacturers",,,,42.95376,-78.89663,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (716) 876-7197 Fax: (716) 876-7197 TollFree: (800) 541-6793",,"amex, master card, visa",,,http://www.enterprisebox.com,,,,,,,,,
323971,107575,"2020-09-27 02:40:32","Dixon Container",http://www.dixoncontainer.com,sales@dixoncontainer.com,"(208) 336-3755","2255 E Braniff St",Boise,ID,83716,"2255 E Braniff St,Boise,ID 83716","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,43.55134,-116.15539,,,"Dixon Container Company is a manufacturer and supplier of packaging and storage products. The company provides a range of packaging supplies that include laminated and custom corrugated boxes, stocking containers, gift packs and foam packaging materials. In addition to products, it offers a variety of services, such as design, custom manufacturing, product distribution, inventory support and logistics management. It also provides fabrication, imprinting, embossing, die-cutting, shrink wrapping, trimming, folding, finishing and fulfillment services. The company has an experienced design and sales staff. It operates through a network of retailers, dealers, suppliers and storeowners, in addition to sales representatives. Dixon Container Company is located in Boise, Idaho.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 424-7682 Primary Phone: (208) 338-6844 Phone: (208) 338-6844 Fax: (208) 336-9441 Fax: (208) 336-3755",,,,"Dixon Container Co Dixon Container Company","http://www.dixoncontainer.com https://www.dixoncontainer.com",,,,,,,,,
324078,107601,"2020-09-27 02:40:32","Rock-Tenn Co",,ssapcustomersupport@rocktenn.com,"(843) 752-7121","4461 Highway 301 S",Latta,SC,29565,"4461 Highway 301 S,Latta,SC 29565","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,34.3273,-79.43539,,,,,,,,,,,,,,,,,,,
324090,107606,"2020-09-27 02:40:32","Flynn Packaging",http://flynnpkg.com,,"(509) 662-8887","1747 N Wenatchee Ave",Wenatchee,WA,98801,"1747 N Wenatchee Ave,Wenatchee,WA 98801","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Paper Manufacturers",,,,47.44937,-120.33112,,,,,"Phone: (509) 663-7213 Phone: (509) 662-6116 Fax: (509) 662-6116 Fax Number: (509) 662-6116",,,,,http://flynnpkg.com,,,,,,,,,
324135,107618,"2020-09-27 02:40:32","Bennett Paper Inc",http://bennettpackaging.com,,"(573) 237-5620","374 Scheer Dr","New Haven",MO,63068,"374 Scheer Dr,New Haven,MO 63068","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,38.60064,-91.22108,,,,,"Phone: (573) 237-5621 Primary Phone: (573) 237-5621 Phone: (573) 237-5619 Primary Phone: (573) 237-5619 Fax Number: (573) 237-5621 Fax: (573) 237-5621",,,,"Bennett Packaging Inc",http://bennettpackaging.com,,,,,,,,,
324162,107627,"2020-09-27 02:40:32","Bulk Pack Inc",,sales@paperrollsplus.com,"(318) 387-3260","1025 N 9th St",Monroe,LA,71201,"1025 N 9th St,Monroe,LA 71201","Boxes-Corrugated & Fiber, Paper Manufacturers",,,,32.51423,-92.11707,,,,,"Phone: (601) 487-8261 Phone: (318) 387-3868 Fax: (318) 387-3868",,"amex, master card, visa",,,,,,,,,,,,
324166,107629,"2020-09-27 02:40:32","Rusken Packaging Warehouse",http://www.rusken.com,rusken@rusken.com,"(731) 424-8503","20 Phillips Rd",Jackson,TN,38301,"20 Phillips Rd,Jackson,TN 38301","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,35.60709,-88.74978,,,"Rusken Packaging offers a range of warehousing and delivery solutions. The company s warehouse is spread over an area of more than 1,000,000 square feet. Rusken Packaging maintains a fleet of over 350 tractors and trailers. Established in 1974, the company is a family-owned business. Rusken Packaging produces a range of corrugated boxes. The company s offices are located in Georgia, Tennessee and Mississippi. Rusken Packaging maintains several design laboratories. The company also operates Ruscorr, which provides raw material.",,"Phone: (731) 423-4464 Fax: (731) 423-4464 Fax: (731) 423-4616 TollFree: (800) 232-8108",,,,"Rusken Packaging Inc Rusten Packaging Warehouse","http://www.rusken.com https://rusken.com",,,,,,,,,
324174,107631,"2020-09-27 02:40:32","American Paper & Twine Co",http://www.shopapt.com,agargis@aptcommerce.com,"(256) 383-3912","1241 Gnat Pond Rd",Leighton,AL,35646,"1241 Gnat Pond Rd,Leighton,AL 35646","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies, Toner Cartridges",,,,34.70371,-87.58181,,"Order today and the truck's on the way.",,,"TollFree: (800) 445-7940",,,,"AP&T American Paper & Twine Co.","Primary Website",,,,,,,,,
324200,107635,"2020-09-27 02:40:32","Boise Packaging",,alansmart@boisepaper.com,"(801) 531-6262","451 N 5600 W","Salt Lake City",UT,84116,"451 N 5600 W,Salt Lake City,UT 84116","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,40.7789,-112.02605,,,,,,,,,"Boise Paper Boise Packaging and Newsprint Boise Packaging & Newsprint, L.L.C. Boise Packaging & Newsprint",,,,,,,,,,
324221,107639,"2020-09-27 02:40:32","Mazel Supl",http://mazelsupply.com,,"(212) 947-2213","252 W 30th St","New York",NY,10001,"252 W 30th St,New York,NY 10001","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Movers, Moving Services-Labor & Materials, Packaging Service, Packing Materials-Shipping, Paper Manufacturers",,,,40.74925,-73.99488,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mazel Supplies",http://mazelsupply.com,,,,,,,,,
324227,107640,"2020-09-27 02:40:32","Nelson Container Corp",http://www.nelsoncontainer.com,dpatzer@nelsoncontainer.com,"(262) 250-5000","W180n11921 River Ln",Germantown,WI,53022,"W180n11921 River Ln,Germantown,WI 53022","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Paper Manufacturers",,,A+,43.23277,-88.13279,,,"Founded in 1962, Nelson Container Corporation is a custom-engineered corrugated packaging manufacturing company. Based in Germantown, Wis., the company offers solutions to its customers in the areas of space constraints, package performance, complex packaging and multiple same day deliveries. Nelson Container Corporation's services include engineering and design, unique packaging solutions, as well as package proving center. The company is a member of the International Safe Transit Association, UPS, Quick Response Manufacturing and Association of Independent Corrugated Converters.",,"Fax Number: (262) 250-5015 Fax: (262) 250-5015 TollFree: (800) 261-7007",,"amex, master card, visa",,,http://www.nelsoncontainer.com,,,,,,,,,
324271,107653,"2020-09-27 02:40:32","Fortney Packages Inc",http://www.fortneypackages.com,,"(717) 243-1826","11 E High St",Carlisle,PA,17013,"11 E High St,Carlisle,PA 17013","Boxes-Corrugated & Fiber, Paper Manufacturers",,,,40.20149,-77.18801,,,"There are many ways a custom box can improve your business. Effective packaging is the result of a well thought out design. This should be done from the consumers' point of view. A good design will catch their eye, making them hesitate to take a second look and pick up the product. The average consumer spends just 2.6 seconds contemplating a purchase. You need to get your message across quickly! The design element allows you to define your product in the manner you want your customers to see it, thus increasing the perceived value.Boxes give you more real estate to get your message to the consumer, making it easier to create packaging that stands out from the competition. This is important because retailers display more attractive packaging in prime selling locations.About UsWe've been fulfilling the packaging needs of manufacturers and consumers throughout the United States for over 50 years. Our expertise includes retail and wholesale packaging. We offer services that include art layout, consultation, and custom design for your specialized requirements.In addition to our own manufacturing capabilities we carry diverse lines ranging from plastic containers to corrugated cartons. Labels, shrink bands, and commercial printing are also part of the varied products we provide.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 249-7126 Fax: (717) 249-7126",,"master card, visa",,,http://www.fortneypackages.com,,,,,,,,,
324273,107654,"2020-09-27 02:40:32","Sound Packaging",https://www.smurfitkappa.com,lgale@soundpkg.com,"(480) 940-2010","260 N Roosevelt Ave",Chandler,AZ,85226,"260 N Roosevelt Ave,Chandler,AZ 85226","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,A+,33.30728,-111.95228,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 753-9062 TollFree: (800) 306-8326",,"amex, master card, visa",,"Sound Packaging, LLC","https://www.smurfitkappa.com http://homedepot.com",,,,,,,,,
324285,107658,"2020-09-27 02:40:32","Temple-Inland Corrugated Packaging",,,"(812) 424-1562","2000 Lynch Rd",Evansville,IN,47711,"2000 Lynch Rd,Evansville,IN 47711","Boxes-Corrugated & Fiber, Paper Manufacturers",,,A+,38.01532,-87.52766,,,,,"Phone: (812) 429-0362",,,,"Temple-Inland Corporation Temple Inland Container Attendance",,,,,,,,,,
324290,107661,"2020-09-27 02:40:32","Rock-Tenn Co",http://www.rocktenn.com,ldeleva@rocktenn.com,"(704) 662-8494","279 Mooresville Blvd",Mooresville,NC,28115,"279 Mooresville Blvd,Mooresville,NC 28115","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,35.63049,-80.79188,,,,"Sun: 6:30 am - 9:30 pm","Primary Phone: (704) 662-8366 Phone: (704) 662-8366",,"master card, visa",,,http://www.rocktenn.com,,,,,,,,,
324306,107664,"2020-09-27 02:40:32","Huckster Packaging & Supply",http://www.huckster.com,info1@huckster.com,"(713) 644-8277","6111 Griggs Rd",Houston,TX,77023,"6111 Griggs Rd,Houston,TX 77023","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Clothing Stores, Courier & Delivery Service, Delivery Service, Gift Wrapping Materials, Moving Equipment Rental, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Shipping Room Supplies, Shipping Services",,,,29.70228,-95.31746,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (713) 664-1076 TollFree: (800) 255-1845",,,,"Huckster Packaging & Supply, Inc.",http://www.huckster.com,"Specialties: Pallets, Furniture, Groceries",,,,,,,,
324393,107683,"2020-09-27 02:40:32","International Paper",,,"(423) 472-3323","2345 Blue Springs Rd SE",Cleveland,TN,37311,"2345 Blue Springs Rd SE,Cleveland,TN 37311","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers, Stationery Stores",,,,35.13644,-84.88753,,,,,"Phone: (423) 479-7217",,"master card, visa",,"International Paper Co",,,,,,,,,,
324413,107689,"2020-09-27 02:40:32",Box-N-Mail,,bnmexpress@hotmail.com,"(325) 643-1037","901 N Fisk Ave",Brownwood,TX,76801,"901 N Fisk Ave,Brownwood,TX 76801","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,A+,31.72629,-98.97968,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (325) 641-0942 Fax: (325) 641-0942",,"amex, master card, visa, cash, discover",,"Box-N-Mail Express",,"Parking: Lot",,,,,,,,
324420,107691,"2020-09-27 02:40:32","California Box II",http://www.calbox.com,jwadera@calbox.com,"(909) 944-9202","8949 Toronto Ave","Rancho Cucamonga",CA,91730,"8949 Toronto Ave,Rancho Cucamonga,CA 91730","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,34.09088,-117.56799,https://i3.ypcdn.com/blob/e69d6a2e27af6927e3dd6b6929e8003c1fc5b6f4_100x100_crop.jpg?63f80dd,,"California Box II, a part of California Box Company, specializes in the production of a variety of shipping containers and displays. It operates a more than 95,000-square-foot production facility. The company has achieved ISO 9001:2000 certification. California Box Company manufactures corrugated boxes for various applications through its subsidiaries. The parent company s other subsidiary, West Texas Container, maintains a network of sheet and corrugating plants near the U.S. Mexican border. California Box Company s Tucson Container subsidiary manufactures containers for computer, electronic and industrial packaging. The parent company also operates CB Sheets and California Box I.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (909) 466-4632 Phone: (909) 944-8781 Fax: (909) 466-4632 Fax: (909) 944-8781",,"mastercard, amex, all major credit cards, discover, visa",,,"http://www.calbox.com https://www.calbox.com",,,,,,,,,
324435,107696,"2020-09-27 02:40:32",Afflink,http://www.afflink.com,,"(205) 345-4180","1400 Afflink Pl",Tuscaloosa,AL,35406,"1400 Afflink Pl,Tuscaloosa,AL 35406","Paper Brokers & Mill Representatives, Boxes-Corrugated & Fiber, Envelopes, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies",,,A+,33.23022,-87.53252,,,"AFFLINK is one of the largest sales and marketing companies in the packaging industry. It also provides janitorial, health care, safety, office and food service products. The company offers products, such as tapes, adhesives, bags, corrugated, mail room supplies, trays, containers, shrink film, vacuum pouches, packaging machinery and tools. AFFLINK also provides uniforms, mats, seat covers, dispensers, napkins, wipers, aerosols, disinfectants and insecticides. It supplies a variety of protective items under the SafetyLink brand name. The company provides inks, business cards, envelopes, labels, furniture, notebooks and fax machines. In addition, AFFLINK supplies cups, dishes, bowls, boxes, meal kits and oven cleaners.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 345-0064 Phone: (205) 344-4235 Fax: (205) 345-0064 TollFree: (800) 222-5521",,,,"Afflink, LLC Afflink Inc",http://www.afflink.com,,,,,,,,,
324560,107729,"2020-09-27 02:40:32","Green Bay Packaging Inc",http://www.gbp.com,operations@bbbelpaso.org,"(915) 822-9700","10515 Railroad Dr","El Paso",TX,79924,"10515 Railroad Dr,El Paso,TX 79924","Boxes-Corrugated & Fiber, Mail & Shipping Services, Packaging Materials, Packing & Crating Service, Paper Manufacturers",,,A+,31.92103,-106.37736,,,,,,,,,,http://www.gbp.com,,,,,,,,,
324615,107745,"2020-09-27 02:40:32","Rock-Tenn Co",http://www.rocktenn.com,,"(559) 497-1662","3366 E Muscat Ave",Fresno,CA,93725,"3366 E Muscat Ave,Fresno,CA 93725","Paper-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,36.68703,-119.73192,,,,,"Phone: (559) 519-7240",,"master card, visa",,"Rock Tenn C PLLC RockTenn CP",http://www.rocktenn.com,,,,,,,,,
324705,107766,"2020-09-27 02:40:32","Graham Investment",http://www.integrationtech.net,clements@integrationtech.net,"(740) 387-3400","3007 Harding Hwy E",Marion,OH,43302,"3007 Harding Hwy E,Marion,OH 43302","Boxes-Corrugated & Fiber, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,40.60819,-83.04895,,,,,"Phone: (740) 387-1451 Fax: (740) 387-1451",,,,,"http://www.integrationtech.net https://www.gm-tx.com",,,,,,,,,
324809,107792,"2020-09-27 02:40:32","Inland Paper Co Inc",https://www.inlandpaper.com,salesservice@inlandpaper.com,"(909) 923-4505","1826 S Taylor Ave",Ontario,CA,91761,"1826 S Taylor Ave,Ontario,CA 91761","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A,34.04043,-117.63919,,,"Inland Paper Company specializes in producing customized corrugated shipping and display boxes with printing and litho-laminated labels. It manufactures die-cut mailers, trays, sheets, scored pads, inserts, regular and slotted cartons, partial-overlap and half-slotted containers, and one-piece and five-panel folders. The company additionally provides bags, boxes, cushionings, tissues, gloves, industrial absorbents, sweeping compounds, and paper towels and soaps. It serves customers in Southern California.",,,,"discover, amex, master card, visa",,"Inland Paper Company","https://www.inlandpaper.com http://www.inlandpaper.com",,,,,,,,,
324939,107827,"2020-09-27 02:40:32","Cardinal Container Corp",http://www.cardinalcontainercorp.com,dmilligan@cardinalcontainercorp.com,"(317) 898-2715","750 S Post Rd",Indianapolis,IN,46239,"750 S Post Rd,Indianapolis,IN 46239","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,39.75897,-86.00974,,,"Founded in 1963, Cardinal Container Corporation is a full-service supplier of corrugated and packing needs. It provides consulting and design services for a variety of products, including boxes, cartons, inserts and other corrugated products. The company offers regular slotted cartons of all types. Cardinal Container Corporation provides special corrugated products, such as partitions, disposable corrugated pallets, corner posts, pads, shipping tubes and one-piece folders. The company offers printing, labeling, point of purchase (POP) displays, as well as various warehousing and inventory management systems. It serves a wide client base of central Indiana.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (317) 899-6747 Fax: (317) 899-6747 TollFree: (800) 899-2715",,,,"Cardinal Container Corporation",http://www.cardinalcontainercorp.com,,,,,,,,,
324950,107831,"2020-09-27 02:40:32","Box City",https://twitter.com/mattresscity,boxcity@aol.com,"(626) 432-1678","1230 E Colorado Blvd",Pasadena,CA,91106,"1230 E Colorado Blvd,Pasadena,CA 91106","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Gift Wrapping Materials, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,34.14567,-118.125,https://i3.ypcdn.com/blob/87175286a62a448ba36218c0b39ab22298d3772e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (626) 421-7253 Phone: (626) 421-7253 Fax: (626) 432-1728 TollFree: (800) 992-6924",,"amex, visa, master card, discover, all major credit cards",,"Box City Over 2000 Sizes",https://twitter.com/mattresscity,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
324995,107841,"2020-09-27 02:40:32","Holm Corrugated Container Inc",,,"(860) 628-5559","Metals Dr",Plantsville,CT,06479,"Metals Dr,Plantsville,CT 06479","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,41.580936,-72.903015,,,,,"Phone: (860) 628-5528 Fax: (860) 628-5528",,,,,,,,,,,,,,