business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
104696,43830,"2020-09-27 02:34:01","A Backward Glance",,abakglance@aol.com,"(732) 270-9453","202 W End Ave","Toms River",NJ,08753,"202 W End Ave,Toms River,NJ 08753","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers",,,A+,39.9505,-74.15314,https://i1.ypcdn.com/blob/f66556661be0554dbbbdf6b429c54e64e9f1e6d8_100x100_crop.jpg?cbd0284,"We Pay Cash for Antiques & Collectibles","A Backward Glance offers cash for antiques, collectibles, precious metals, jewelry, coin collections and most other valuable items and has served the Ocean County area for over forty years. We are estate specialists who will assist you throughout the process and make sure to pay fair prices. Let our expertise and experience assist you in determining the worth of your valuable items. Please call for a consultation today.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, check, master card, money order, paypal, amex, debit, discover, visa",,,,,,,,,,,,
104876,43862,"2020-09-27 02:34:01","The Gold Rush",http://www.thegoldrushinc.com,thegoldrushinc@gmail.com,"(508) 318-8175","85 Worcester ST",Natick,MA,01760,"85 Worcester ST,Natick,MA 01760","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",5,"3 Reviews",A+,42.30418,-71.32972,https://i2.ypcdn.com/blob/91c80f7d0784f28bc7485103378c810acf7c8f8d_100x100_crop.jpg?cbd0284,,"New England's first choice Gold, Silver, Estate Jewelry, Fine Watches and Diamond Buyers. We have been in business for over 30 yrs serving the MA area. We also sell second hand jewelry and high end pre-owned time pieces such as (Rolex, Cartier etc) at wholesale prices to the public.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa, cash",,,http://www.thegoldrushinc.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Gayle C.",05/05/2014,five,"This is the best place in the Natick area, to bring your Jewelry and Gold and Silver to get the fairest price. The owner is very knowledgeable and will take care of you. I would highly recommend this place to anyone.","Nina R.",04/30/2014,five,"Had a great experience in selling my diamond engagement ring to the Gold Rush. They are very knowledgeable and really educated me on they came about evaluating the diamond and coming up with a very fair price. Highly recommended."
105024,43896,"2020-09-27 02:34:01","Golden Eagle",http://www.realpageslive.com,,"(931) 614-0804","652 N Riverside Dr",Clarksville,TN,37040,"652 N Riverside Dr,Clarksville,TN 37040","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",,,A+,36.53623,-87.36774,,"Fine Equisite Jewelry","Large Selection of Jewelry, Coins, Diamonds, Pearls & Gems","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard",,,http://www.realpageslive.com,"Price Range : Average By Appointment Only: No",,,,,,,,
105051,43900,"2020-09-27 02:34:01","Steven's Manufacturing Jewelers",http://www.stevengoldbuying.com,david.marks@teecom.com,"(415) 398-8783","490 Post St. Suite 1644","San Francisco",CA,94102,"490 Post St. Suite 1644,San Francisco,CA 94102","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Stamp Dealers, Watches",5,"3 Reviews",,37.7884,-122.40975,https://i2.ypcdn.com/blob/63facb175acaae7218a9da79345087d9405732b4_100x100_crop.jpg?cbd0284,,"Steven's Manufacturing Jewelers takes pride in providing our clients with truly exceptional and high quality service. We offer a high level of courtesy, professionalism and high payments. our shop has been buying gold, jewelry, silver and gold coins,sterling flatware,estate jewelry, diamonds, Rolex watches, and gold watches in San Francisco for over 40 years.","Mon - Fri: 10:00 am - 4:30 pm Sat - Sun Closed",,,"cash only",,"Gold Buyer's-Steven's Mfg Steven's Manufacturing Jwlrs Steven's Manufacturing Jeweler's Gold Buyer's-Steven's Manufacturing Jewelers Gold Buyer's-Steven's Manufacturing",http://www.stevengoldbuying.com,"Parking: Garage Wheelchair Accessible: Yes",monstercomp,02/03/2012,five,"I went in to this place after shopping a couple of others for prices on a couple of pieces that we no longer wanted. The owner gave me much more than the other 2 gold buyers in town had quoted me. I would check him out before settling for a different price. highly recommend",girlnamedmaria,05/17/2011,five,"I went and saw Steven to sell some of my unwanted gold. He is an honest person and gave me a great price for my old gold jewelry and coins. He has been in business for over 40 years and really knows his stuff. I would highly recommend if anyone wants to sell their unwanted gold, diamonds, platinum, silver, or coins he is the person in San Francisco to see. EXCELLENT SERVICE!"
105063,43901,"2020-09-27 02:34:01","Used Jewelry Buyer",http://www.usedjewelrybuyer.com,bhill@usedjewelrybuyer.com,"(314) 313-5804","122 N Main St","Saint Charles",MO,63301,"122 N Main St,Saint Charles,MO 63301","Diamond Buyers, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",,,A+,38.78165,-90.48101,,"Sell Your Gold Jewelry in Saint Charles, Missouri","Serving the entire metro area and surrounding counties. www.heirloomjewelryappraisal.com","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.usedjewelrybuyer.com,,,,,,,,,
105198,43928,"2020-09-27 02:34:01","Usa Jewelry & Pawn Inc",http://www.staugustinepawnshops.com,,"(904) 823-8888","2501 N Ponce De Leon Blvd","Saint Augustine",FL,32084,"2501 N Ponce De Leon Blvd,Saint Augustine,FL 32084","Pawnbrokers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans",,,,29.91515,-81.32456,https://i2.ypcdn.com/blob/4c85b1df4b4e78f9834cb1f3ecd84bc19a683fe2_100x100_crop.jpg?cbd0284,BLUE-RAY,"Instant Cash! Highest Prices Paid on Large Diamonds. Loans on Anything of Value-IPODS, ANTIQUES, TOOLS, JEWELRY, STERLING SILVER, COINS, ART, TVs and more! Voted St. Augustine's Best Pawn Shop!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.staugustinepawnshops.com,"Parking: Lot Specialties: Vcrs",,,,,,,,
105248,43942,"2020-09-27 02:34:01","Houston Numismatic Exchange Inc",http://www.hnex.com,certcards@aol.com,"(713) 528-2135","2486 Times Blvd",Houston,TX,77005,"2486 Times Blvd,Houston,TX 77005","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers",,,A+,29.71671,-95.41648,https://i2.ypcdn.com/blob/d4d37a0e2600d75d91103a0c3f464b00fbce52bc_100x100_crop.jpg?cbd0284,"The best buy for rare coins and precious metals from around the world.","Houston Numismatic Exchange Inc is a located in Rice Village we buy and sell rare coins and antique products. We supply a large selection of bullion investments, gold and silver coins, coin jewelry, fine jewelry, sports cards and currency. Call us today at (281) 888-8067 for more information regarding our collectible items or fine jewelry! Or call us toll free at 1-888-568-7783. Houston Numismatic Exchange Inc is the largest gold and silver dealer throughout Texas. We are authorized dealers and are backed by the Professional Coin Grading Service and Numismatic Guarantee Corporation. Our customers can be assured that our services and products are of the highest quality due to our high standards and many certifications. If your interests include the buying or selling of rare coins and sports cards do not hesitate to contact us. Call Houston Numismatic Exchange Inc at (281) 888-8067 today! We buy and sell gold, silver & platinum. We buy and sell coins, bars, watches, diamonds, pearls, wedding sets, tennis bracelets, estate jewelry, baseball cards, sports memorabilia, precious and semi precious stones and more. Come on by and see our large selection. It is a safe convenient location with a Police Officer on duty at all times. Come see us soon!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.hnex.com,"Parking: Street Bike Parking: No Wheelchair Accessible: No",,,,,,,,
105267,43945,"2020-09-27 02:34:01","Arlington Exchange",,poughkeepsiegold@gmail.com,"(845) 471-9800","792 Main St Apt 3",Poughkeepsie,NY,12603,"792 Main St Apt 3,Poughkeepsie,NY 12603","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,,41.69598,-73.901,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
105301,43952,"2020-09-27 02:34:01","Center Gold",http://www.centergold.com,rich@centergold.com,"(631) 467-0400","2340 Middle Country Rd",Centereach,NY,11720,"2340 Middle Country Rd,Centereach,NY 11720","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",,,,40.85783,-73.09416,https://i1.ypcdn.com/blob/2076ec339300ebe1460fc3b8df3b22c54d52f2f8_100x100_crop.jpg?cbd0284,"We will BUY all your unwanted Gold, Silver, Diamonds & Rare Coins","At Center Gold we feature the finest gold jewelry at the best possible prices on the Internet. Quality and Customer Service are our #1 priority. Come on in and browse through our superb selection of fine jewelry. At Center Gold your satisfaction is guaranteed. We are your one stop for all of your fine jewelry needs. We offer free shipping on all orders We will BUY all your unwanted Gold, Silver, Diamonds & Rare Coins Highest Prices Paid - Cash On the Spot Need More Cash? Host a Gold Party! Earn Big Commissions!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (631) 467-5045",,"debit, diners club, amex, discover, visa, mastercard",,,http://www.centergold.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
105377,43966,"2020-09-27 02:34:01","Diamond Vault of Troy",http://diamondvaultoftroy.com,tmayer@diamondvaultoftroy.com,"(248) 244-0600","801 W Big Beaver Rd Ste 103",Troy,MI,48084,"801 W Big Beaver Rd Ste 103,Troy,MI 48084","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Wedding Supplies & Services",5,"99 Reviews",A+,42.56087,-83.16348,https://i2.ypcdn.com/blob/cccdb45220eb40811bfeeb3c6349c956986f8642_100x100_crop.jpg?cbd0284,"We evaluate EVERY coin in front of you!","Our GoalВ…Is to be your personal jeweler for life! Diamond Vault of Troy has the most positive online reviews of any jeweler in the state of Michigan. We are a Google В“Favorite PlaceВ” business which is the top 1% of all businesses in the USA. We are a certified precious metal and gem dealer by the city of Troy, Michigan and have an A+ rating with the BBB. Our low overhead, exceptional personalized one-on-one service, FREE verbal coin consultations, 25+ years experience, and 10 point coin evaluation system allows us to pay 20%-40% more than our competitors for your US/ Canadian silver and gold coins. We educate our customers to the significant difference between В“Melt ValueВ’В’ vs. the В“Fair Market ValueВ” that we pay our clients. We want to pay you more which accounts for our explosive coin buying growth over the last two years. If you want an insurance written appraisal for yourself at current market value or at insurance replacement value, we have a fee based service that is discussed and agreed to before starting your appraisal. We also evaluate, distribute, appraise, and when necessary liquidate coins for estate and probate circumstances. Banks, lawyers, and insurance companies use us for liquidation purposes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://diamondvaultoftroy.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Free By Appointment Only: No","Michael A.",09/06/2015,five,"I couldn't be more pleased. Peter-John helped me out and he was tremendous. Extremely knowledgable and honest I knew I had made the right decision after just a few minites with him. My fianc?e has stated that the ring is perfect about 20 times now. Never going anywhere else!","Tara D.",08/15/2015,five,"Now THIS is how you buy a ring!! Ive honestly never experienced a ""real"" jewelry shopping experience until I was fortunate enough to find ""Diamond Vault of Troy"" this is an unfortunate statement considering that this is my 4th wedding ring. But now that Ive found DVOT I can not see myself going anywhere else...Let me explain. I had an insurance claim on my wedding ring (the diamond was damaged) so I was in search of a reputable place to replace it. I did a search for ""Jeweler"" on google and was taken aback by all the wonderful reviews I read for DVOT. That, and the ideal location near somerset mall, which I often frequent, had me curious enough to make an appointment. From the time I first walked in I was blown away! This is a gorgeous and private location, with a truly relaxed atmosphere. The kind receptionist offered me my choice of beverage..""a glass of wine, of course""-already off to a good start! As I waited in my private office for the store owner, I could over hear the conversation of a gentleman in the lobby explaining the ABC's of diamond selecting to a client ""wow this is what I needed all those years ago, when I selected my rings!"" I thought. Then I met Randy. Right away I was extremely impressed with how much he educated me. He was able to pinpoint how and where the damage occurred on my old diamond and give me good options for my replacement. He also contacted my insurance company for me, and handled all the paperwork, only thing he left for me to do was select my diamond! He showed me a wide variety of options and possibilities, but what REALLY impressed me was how he respected my budget, he knew what I received from the insurance claim and carefully stayed in those boundaries, I really appreciated that. Finally I selected my dream diamond!..the only problem was that it didn't fit in my rings setting. Randy worked with me week after week. month after month as I changed my mind and went back and forth about what I wanted. He never once showed impatience or annoyance, instead he spoke very reassuring to me about how important it was to him that I was happy...That really put me at ease.. The finished product is an absolutely breath taking incredible ring! I could not be happier with my new ring or the wonderful experience and service i received at the Diamond vault of Troy. Thank you Randal, we will defiantly see you again!"
105460,43982,"2020-09-27 02:34:01","Dallas Gold & Silver Exchange",https://dgse.com,servicedirectory494@gmail.com,"(972) 484-3662","13022 Preston Rd",Dallas,TX,75240,"13022 Preston Rd,Dallas,TX 75240","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds, Jewelry Buyers",4,"16 Reviews",A+,32.92692,-96.80299,https://i1.ypcdn.com/blob/e47b315d3edc318309bad138f124faed9b734343_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Fax: (972) 241-0646",,"invoicing available, all major credit cards, mastercard, atm, cash, check, financing available, amex, discover, visa",,,"Primary Website",,"Patricia H.",07/02/2015,one,"Go Elsewhere ~ you wont get fair prices here. Shop around, you will be glad you did. They offer as low price they can get for your items & they make money off YOU. They cant even keep the same employees. That's a Red Flag right there. Check our their Stocks, NOT a good sign. WARNING. Go Elsewhere.",andria.ayers.7,02/22/2014,five,"My husband and I bought my engagement ring and had my wedding ring custom made at the old location years ago and recently I lost my diamond out of my engagement ring so we went back to the new location to replace it. They always are so great to work with and took the time to find exactly what we wanted. they truly do have the best pricing and best quality for your money. I worked with Pati Hann and she was very helpful and pleasant to work with. I will Definitely be doing more business with them."
105508,43988,"2020-09-27 02:34:01","Diamond & Jewelry Buyers",http://www.diamondnjewelrybuyers.com,dwiley7777@sbcglobal.net,"(918) 627-4858","4606 S Memorial Dr",Tulsa,OK,74145,"4606 S Memorial Dr,Tulsa,OK 74145","Diamond Buyers, Appraisers, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",4,"5 Reviews",,36.09735,-95.88668,https://i1.ypcdn.com/blob/526d1ddebdceb01f6b16da4617805864d3282a90_100x100_crop.jpg?cbd0284,,"Diamond & Jewelry Buyers provides jewelry brokerage services in the Tulsa, OK area.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,"cash, check",,,http://www.diamondnjewelrybuyers.com,,"Mike S.",09/10/2018,five,"If you want to be treated right, then go to Diamond And Jewelry Buyers at 46th and Memorial! I love this place. I always feel like I'm part of the family. I've been coming to this place for quite some time. Great family! I love the Owner, His Wife, and their Son who used to work there (he was always so nice and seemed genuinely concerned the day another customer broke down in tears over the loss of her mother.) All three are always so welcoming and friendly. They are the nicest people. Anytime I've taken my gold or silver to them they've given me more than the other ""Big Name"" places (if you want to call them that. Lol.) were willing to give. I will do business with them for as long as they are around. They've been doing this longer than any other place in Tulsa. I highly recommend them to any and everyone.","Rhonda H.",01/19/2017,five,"didnt no how to submit this so im doing it this way to see if you want to buy it is signed 925 sun and the diamonds are real 918-916-4307 it was my mothers"
105699,44026,"2020-09-27 02:34:05","Bachert's J Inc",,,"(616) 426-8128","3758 Division Ave S","Grand Rapids",MI,49548,"3758 Division Ave S,Grand Rapids,MI 49548","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Surplus & Salvage Merchandise",,,A+,42.8961,-85.66456,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 1:00 pm - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
105739,44033,"2020-09-27 02:34:05","American Gold & Diamond",http://www.tylergoldbuyer.com,,"(903) 597-9701","1608 S Fleishel Ave",Tyler,TX,75701,"1608 S Fleishel Ave,Tyler,TX 75701","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers",5,"1 Review",A+,32.33171,-95.28867,,,"American Gold & Diamond is always committed to paying our clients the best prices for their gold, diamond, and silver jewelry. We specialize in buying gold, diamonds and silver as well as most precious metals. We offer our clients a discreet, upscale office environment when selling your jewelry.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, mastercard",,,http://www.tylergoldbuyer.com,,r_poniatowski,10/24/2009,five,"I have sold a lot of gold jewelery here. They pay a very fair price for any jewelery brought in. The only thing is if you have a ring that has very small stones in it, even very small diamonds, they don't add that into the price they quote. Besides that, they also buy coins too. The owner and the lady that works there are very friendly and honest. Don't take your jewelry to a pawn shop if you want to sell it. A Pawn shop won't give you as much as this place will.",,,,
105775,44041,"2020-09-27 02:34:05","Lysbeth Antiques and Estate Jewelry",http://www.lysbethantiques.com,,"(615) 944-8598","230 Franklin Rd Bldg 3",Franklin,TN,37064,"230 Franklin Rd Bldg 3,Franklin,TN 37064","Antiques, Collectibles, Diamonds, Jewelers",,,,35.93298,-86.86202,https://i1.ypcdn.com/blob/311a6d67d0ea01f9e2681cdc07bec5623929468d_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, discover, check, cash",,,"Vintage & Estate Jewelry, Antiques & Collectibles","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
106071,44105,"2020-09-27 02:34:05","Atascadero Jewelry & Loan",http://atascaderojewelryloan.com/,angelagarzieri@hotmail.com,"(805) 464-7571","5550 El Camino Real",Atascadero,CA,93422,"5550 El Camino Real,Atascadero,CA 93422","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers",5,"4 Reviews",A+,35.49045,-120.67283,,"Serving All Of Slo County... Money To Loan",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard",,,"http://atascaderojewelryloan.com http://www.atascaderojewelryloan.com","Parking: Street Price Range : Average By Appointment Only: No Bike Parking: Yes",richard.korkesjr,12/22/2012,five,"What a great family owned and ran shop. They have great jewelry from common to custom. It's also the type of place where you can find very unique thing's. The prices are exceptional. We always look there first when buying special gift's.",richard.korkesjr,12/22/2012,five,
106082,44106,"2020-09-27 02:34:05","Bakersfield's Best Pawn",http://bakersfieldsbestpawn.com,,"(661) 324-5626","601 Chester Ave",Bakersfield,CA,93301,"601 Chester Ave,Bakersfield,CA 93301","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers",,,,35.3629,-119.01918,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,"http://bakersfieldsbestpawn.com http://bakopawn.com","Specialties: Machinery & Equipment",,,,,,,,