city_x_shop.id,city.id,city.ts,city.title,city.count,state.id,state.ts,state.title,shop.id,shop.ts,shop.latitude,shop.longitude,shop.address,shop.address_extend,shop.country,shop.postal_code,shop.phone,shop.store_monday_start,shop.store_monday_end,shop.store_tuesday_start,shop.store_tuesday_end,shop.store_wednesday_start,shop.store_wednesday_end,shop.store_thursday_start,shop.store_thursday_end,shop.store_friday_start,shop.store_friday_end,shop.store_saturday_start,shop.store_saturday_end,shop.store_sunday_start,shop.store_sunday_end,shop.pharmacy_phone,shop.pharmacy_fax,shop.pharmacy_monday_start,shop.pharmacy_monday_end,shop.pharmacy_tuesday_start,shop.pharmacy_tuesday_end,shop.pharmacy_wednesday_start,shop.pharmacy_wednesday_end,shop.pharmacy_thursday_start,shop.pharmacy_thursday_end,shop.pharmacy_friday_start,shop.pharmacy_friday_end,shop.pharmacy_saturday_start,shop.pharmacy_saturday_end,shop.pharmacy_sunday_start,shop.pharmacy_sunday_end,shop.gas_station_phone,shop.gas_station_address,shop.gas_station_postal_code,shop.gas_station_latitude,shop.gas_station_longitude
319,81,"2018-11-19 21:44:42",Attleboro,2,2,"2018-11-19 21:22:03",Massachusetts,319,"2018-11-21 03:48:41",41.9510921,-71.2712055,"469 Pleasant Street","469 Pleasant Street Attleboro, MA",US,02703,+1-508-226-2400,600,0,600,0,600,0,,,600,0,600,0,700,2100,+1-508-226-5888,+1-844-411-6773,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-508-223-1400,"182 Pleasant St",02703,41.950729,-71.274493
63,82,"2018-11-19 21:44:42",Bedford,1,2,"2018-11-19 21:22:03",Massachusetts,63,"2018-11-21 01:55:36",42.484156159953834,-71.26236677169794,"337 Great Road","337 Great Road Bedford, MA",US,01730,+1-781-271-9400,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-781-271-9403,+1-844-411-6224,800,2000,800,2000,800,2000,800,2000,800,2000,800,1800,800,1800,+1-781-278-1985,"358 Great Rd",01730,42.484629,-71.259811
64,83,"2018-11-19 21:44:42",Belchertown,1,2,"2018-11-19 21:22:03",Massachusetts,64,"2018-11-21 01:55:55",42.2897652,-72.4118616,"40 George Hannum Street","40 George Hannum Street Belchertown, MA",US,01007,+1-413-323-6546,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2100,+1-413-323-9096,+1-844-411-6776,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-413-283-8086,"3086 S Main St",01009,42.207486,-72.347867
65,84,"2018-11-19 21:44:42",Bellingham,1,2,"2018-11-19 21:22:03",Massachusetts,65,"2018-11-21 01:55:59",42.0193874,-71.498505,"70 Pulaski Boulevard","70 Pulaski Boulevard Bellingham, MA",US,02019,+1-508-883-2179,700,2100,700,2100,700,2100,,,700,2100,700,2100,700,2100,,,,,,,,,,,,,,,,,+1-401-762-0833,"1030 Social St",02895,42.014746,-71.500971
320,85,"2018-11-19 21:44:42",Beverly,2,2,"2018-11-19 21:22:03",Massachusetts,320,"2018-11-21 03:49:24",42.554836,-70.8864662,"224 Elliott Street","224 Elliott Street Beverly, MA",US,01915,+1-978-232-9359,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-978-922-7900,"129 Brimbal Ave",01915,42.572883,-70.876869
321,85,"2018-11-19 21:44:42",Beverly,2,2,"2018-11-19 21:22:03",Massachusetts,321,"2018-11-21 03:49:58",42.58646720958758,-70.8838427066803,"37 Enon Street","37 Enon Street Beverly, MA",US,01915,+1-978-921-0920,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-978-922-8439,"Route 128 North Rest Area",01915,42.5535202026367,-70.8823471069336
66,86,"2018-11-19 21:44:42",Boston,1,2,"2018-11-19 21:22:03",Massachusetts,66,"2018-11-21 01:56:44",42.3333579,-71.1043026,"1620 Tremont Street","1620 Tremont Street Boston, MA",US,02120,+1-617-232-3572,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2200,,,,,,,,,,,,,,,,,+1-617-738-1001,"1600 Tremont St",02120,42.333542,-71.103483
67,87,"2018-11-19 21:44:42",Bourne,1,2,"2018-11-19 21:22:03",Massachusetts,67,"2018-11-21 01:57:55",41.7407468,-70.598024,"1 Trowbridge Place","1 Trowbridge Place Suite 103 Bourne, MA",US,02532,+1-508-743-9563,800,2000,800,2000,800,2000,,,800,2000,800,2000,800,1800,,,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,,,,,
68,88,"2018-11-19 21:44:42",Braintree,1,2,"2018-11-19 21:22:03",Massachusetts,68,"2018-11-21 01:58:17",42.1907256,-70.9863901,"316 Grove Street","316 Grove Street Braintree, MA",US,02184,+1-781-356-1730,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-781-356-8596,+1-844-411-6844,800,2000,800,2000,800,2000,800,2000,800,2000,800,1800,800,1800,+1-781-331-7100,"185 Washington St",02188,42.216657,-70.964456
322,89,"2018-11-19 21:44:42",Brockton,2,2,"2018-11-19 21:22:03",Massachusetts,322,"2018-11-21 03:50:08",42.07143755552745,-71.0473271012961,"683 Belmont Street","683 Belmont Street Brockton, MA",US,02301,+1-508-427-5500,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2200,+1-508-427-1777,+1-844-411-6353,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-508-580-5951,"620 Belmont St",02301,42.071953,-71.043664
323,89,"2018-11-19 21:44:42",Brockton,2,2,"2018-11-19 21:22:03",Massachusetts,323,"2018-11-21 03:50:19",42.1089115,-71.0256335,"932 North Montello Street","932 North Montello Street Brockton, MA",US,02301,+1-508-427-0537,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2200,+1-508-427-6582,+1-844-411-6209,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1400,+1-508-857-5058,"253 E Ashland St",02302,42.096181,-71.007894
69,90,"2018-11-19 21:44:42",Brookline,1,2,"2018-11-19 21:22:03",Massachusetts,69,"2018-11-21 01:58:30",42.3382097,-71.1203035,"155 Harvard Street","155 Harvard Street Brookline, MA",US,02446,+1-617-566-4559,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-617-738-1001,"1600 Tremont St",02120,42.333542,-71.103483
70,91,"2018-11-19 21:44:42",Chelmsford,1,2,"2018-11-19 21:22:03",Massachusetts,70,"2018-11-21 01:58:45",42.6115301,-71.3302023,"299 Chelmsford St","299 Chelmsford St Chelmsford, MA",US,01824,+1-978-250-4102,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2300,,,,,,,,,,,,,,,,,+1-978-256-7112,"189 Chelmsford St",01824,42.607674,-71.341303
71,92,"2018-11-19 21:44:42",Chicopee,1,2,"2018-11-19 21:22:03",Massachusetts,71,"2018-11-21 01:59:50",42.1763468,-72.5777676,"672 Memorial Drive","672 Memorial Drive Chicopee, MA",US,01020,+1-413-593-1111,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,+1-413-593-3999,+1-844-411-6203,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-413-297-1673,"197 Grove St",01020,42.153503,-72.584181
72,93,"2018-11-19 21:44:42",Cohasset,1,2,"2018-11-19 21:22:03",Massachusetts,72,"2018-11-21 02:00:32",42.2336033,-70.8204511,"400 Chief Justice Cushing Highway","400 Chief Justice Cushing Highway Cohasset, MA",US,02025,+1-781-383-2101,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,+1-781-383-6614,+1-844-411-6846,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1400,+1-781-545-9811,"141 Front St",02066,42.196162,-70.725049
73,94,"2018-11-19 21:44:42",Danvers,1,2,"2018-11-19 21:22:03",Massachusetts,73,"2018-11-21 02:00:46",42.5850618,-70.9639639,"301 Newbury Street","301 Newbury Street Danvers, MA",US,01923,+1-978-762-4444,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-978-774-9090,"79 High St No 81",01923,42.561058,-70.932253
74,95,"2018-11-19 21:44:42",Dartmouth,1,2,"2018-11-19 21:22:03",Massachusetts,74,"2018-11-21 02:01:29",41.642567931336586,-70.98592221736908,"25 Faunce Corner Road","25 Faunce Corner Road Dartmouth, MA",US,02747,+1-508-999-7200,700,2100,700,2100,700,2100,,,700,2100,700,2100,700,2100,+1-508-999-7300,+1-844-411-6913,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-996-8751,"831 State Rd",02747,41.638658,-71.037156
75,96,"2018-11-19 21:44:42",Dedham,1,2,"2018-11-19 21:22:03",Massachusetts,75,"2018-11-21 02:01:45",42.25871070403436,-71.16802275180817,"160 Providence Highway","160 Providence Highway Dedham, MA",US,02026,+1-781-329-1050,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-781-320-1574,+1-844-411-6354,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,1000,1500,+1-617-327-7395,"145 Spring Street",02132,42.276806,-71.16589
324,97,"2018-11-19 21:44:42",Dorchester,3,2,"2018-11-19 21:22:03",Massachusetts,324,"2018-11-21 03:51:05",42.3264764,-71.0651112,"1100 Massachusetts Avenue","1100 Massachusetts Avenue Dorchester, MA",US,02125,+1-617-541-4700,600,0,600,0,600,0,,,600,0,600,0,700,0,+1-617-541-4300,+1-844-411-6772,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-617-427-4881,"310 Blue Hill Ave",02121,42.314182,-71.078841
325,97,"2018-11-19 21:44:42",Dorchester,3,2,"2018-11-19 21:22:03",Massachusetts,325,"2018-11-21 03:51:23",42.30914696053326,-71.08106285333628,"460 Blue Hill Avenue","460 Blue Hill Avenue Dorchester, MA",US,02121,+1-617-427-6752,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-617-427-4881,"310 Blue Hill Ave",02121,42.314182,-71.078841
326,97,"2018-11-19 21:44:42",Dorchester,3,2,"2018-11-19 21:22:03",Massachusetts,326,"2018-11-21 03:51:34",42.29273088652068,-71.04894340038305,"545 Freeport Street","545 Freeport Street Dorchester, MA",US,02122,+1-617-265-2766,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-619-265-4903,"655 Morrissey Blvd",02122,42.300334,-71.049847
76,98,"2018-11-19 21:44:42","East Falmouth",1,2,"2018-11-19 21:22:03",Massachusetts,76,"2018-11-21 02:02:03",41.56225094461311,-70.59959462698362,"20 Teaticket Highway","20 Teaticket Highway East Falmouth, MA",US,02536,+1-508-540-7481,600,0,600,0,600,0,,,600,0,600,0,600,2200,+1-508-540-4711,+1-844-411-6770,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-548-7566,"435 Palmer Avenue",02540,41.564644,-70.618344
77,99,"2018-11-19 21:44:42","East Longmeadow",1,2,"2018-11-19 21:22:03",Massachusetts,77,"2018-11-21 02:02:17",42.0773371,-72.5269733,"470 North Main Street","470 North Main Street East Longmeadow, MA",US,01028,+1-413-525-5747,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2200,+1-413-525-6929,+1-844-411-6210,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1700,+1-413-732-2949,"1487 Bay St",01109,42.130297,-72.534467
78,100,"2018-11-19 21:44:42","East Wareham",1,2,"2018-11-19 21:22:03",Massachusetts,78,"2018-11-21 02:02:30",41.75788747501189,-70.66526949405676,"2991 Cranberry Highway","2991 Cranberry Highway East Wareham, MA",US,02538,+1-508-291-1110,600,2300,600,2300,600,2300,,,600,2300,600,2300,600,2200,,,,,,,,,,,,,,,,,+1-508-743-0699,"282 Main Street",02532,41.751051,-70.598526
327,101,"2018-11-19 21:44:42",Edgartown,2,2,"2018-11-19 21:22:03",Massachusetts,327,"2018-11-21 03:51:45",41.393783242374234,-70.52503690123564,"225 Upper Main Street","225 Upper Main Street Edgartown, MA",US,02539,+1-508-627-9522,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-508-627-4715,"141 Main St",02539,41.391413,-70.518952
328,101,"2018-11-19 21:44:42",Edgartown,2,2,"2018-11-19 21:22:03",Massachusetts,328,"2018-11-21 03:51:48",41.39548657688825,-70.53008951627362,"245 Vineyard Haven Road","245 Vineyard Haven Road Edgartown, MA",US,02539,+1-508-627-5107,830,1730,830,1730,830,1730,,,830,1730,830,1730,830,1730,+1-508-627-5107,+1-844-411-6348,830,1730,830,1730,830,1730,830,1730,830,1730,830,1730,830,1730,+1-508-627-4715,"141 Main St",02539,41.391413,-70.518952
79,102,"2018-11-19 21:44:42",Everett,1,2,"2018-11-19 21:22:03",Massachusetts,79,"2018-11-21 02:02:55",42.400686908582216,-71.0425516963005,"1690 Revere Beach Parkway","1690 Revere Beach Parkway Everett, MA",US,02149,+1-617-381-1647,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-617-567-8100,"52 Meridian St",02128,42.371743,-71.039186
80,103,"2018-11-19 21:44:42",Fairhaven,1,2,"2018-11-19 21:22:03",Massachusetts,80,"2018-11-21 02:04:09",41.63985788879267,-70.87950021028524,"221 Huttleston Avenue","221 Huttleston Avenue Fairhaven, MA",US,02719,+1-508-990-4500,600,2200,600,2200,600,2200,,,600,2200,600,2200,600,2200,+1-508-990-4700,+1-844-411-6771,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-996-8751,"831 State Rd",02747,41.638658,-71.037156
329,104,"2018-11-19 21:44:42","Fall River",2,2,"2018-11-19 21:22:03",Massachusetts,329,"2018-11-21 03:52:02",41.67411790507518,-71.16515010595322,"333 Mariano Bishop Boulevard","333 Mariano Bishop Boulevard Fall River, MA",US,02721,+1-508-675-0391,700,2100,700,2100,700,2100,,,700,2100,700,2100,700,2100,+1-508-675-0887,+1-844-411-6900,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-676-0500,"130 William S Canning Blvd",02721,41.675681,-71.161607
330,104,"2018-11-19 21:44:42","Fall River",2,2,"2018-11-19 21:22:03",Massachusetts,330,"2018-11-21 03:52:09",41.6939723,-71.152782,"501 Rodman Street","501 Rodman Street Fall River, MA",US,02721,+1-508-672-2177,700,2100,700,2100,700,2100,,,700,2100,700,2100,700,2100,+1-508-672-2366,+1-844-411-6215,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-672-4747,"372 Plymouth Ave",02721,41.695361,-71.151684
81,105,"2018-11-19 21:44:42","Feeding Hills",1,2,"2018-11-19 21:22:03",Massachusetts,81,"2018-11-21 02:04:24",42.068183331859274,-72.67460346221924,"1282 Springfield Street","1282 Springfield Street Feeding Hills, MA",US,01030,+1-413-789-2224,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2200,+1-413-789-2226,+1-844-411-6530,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-413-732-5732,"173 Elm St",01089,42.107042,-72.62344
82,106,"2018-11-19 21:44:42",Foxboro,1,2,"2018-11-19 21:22:03",Massachusetts,82,"2018-11-21 02:04:33",42.07531516797848,-71.26041948795319,"141 Main Street","141 Main Street Foxboro, MA",US,02035,+1-508-543-5791,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,+1-508-543-6174,+1-844-224-6947,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-508-543-8330,"32 Commercial St",02035,42.053039,-71.242185
331,107,"2018-11-19 21:44:42",Framingham,2,2,"2018-11-19 21:22:03",Massachusetts,331,"2018-11-21 03:52:19",42.297536130901186,-71.44778788089752,"19 Temple Street","19 Temple Street Framingham, MA",US,01701,+1-508-879-4044,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-508-875-9257,"669 Worcester Rd",01701,42.298893,-71.426253
332,107,"2018-11-19 21:44:42",Framingham,2,2,"2018-11-19 21:22:03",Massachusetts,332,"2018-11-21 03:52:45",42.3059898,-71.4010104,"235 Old Connecticut Path","235 Old Connecticut Path Framingham, MA",US,01701,+1-508-820-0900,700,2300,700,2300,700,2300,,,700,0,700,0,700,2100,+1-508-820-0903,+1-844-411-6186,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-508-879-7844,"846 Concord St",01701,42.300966,-71.406885
83,108,"2018-11-19 21:44:42",Franklin,1,2,"2018-11-19 21:22:03",Massachusetts,83,"2018-11-21 02:04:49",42.089417199065814,-71.42157733440399,"40 Franklin Village Drive","40 Franklin Village Drive Franklin, MA",US,02038,+1-508-520-4102,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-508-520-4106,+1-844-411-6899,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,1000,1500,+1-508-553-0962,"438 W Central St",02038,42.087651,-71.414321
84,109,"2018-11-19 21:44:42",Gloucester,1,2,"2018-11-19 21:22:03",Massachusetts,84,"2018-11-21 02:05:33",42.6189006998881,-70.64243048429489,"6 Thatcher Road","6 Thatcher Road Gloucester, MA",US,01930,+1-978-281-0010,600,2300,600,2300,600,2300,,,600,2300,600,2300,600,2300,,,,,,,,,,,,,,,,,+1-978-283-1275,"107 Eastern Ave",01930,42.62261,-70.643357
85,110,"2018-11-19 21:44:42",Grafton,1,2,"2018-11-19 21:22:03",Massachusetts,85,"2018-11-21 02:05:48",42.220497,-71.696729,"100 Worcester Street","100 Worcester Street Grafton, MA",US,01519,+1-508-887-9500,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2100,,,,,,,,,,,,,,,,,+1-508-839-4937,"87 Worcester St",01536,42.217542,-71.69607
86,111,"2018-11-19 21:44:42",Greenfield,1,2,"2018-11-19 21:22:03",Massachusetts,86,"2018-11-21 02:06:05",42.6070179,-72.5733623,"89 French King Highway","89 French King Highway Greenfield, MA",US,01301,+1-413-774-6096,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,+1-413-774-6006,+1-844-411-6207,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-413-775-0002,"100 Mohawk Trl",01301,42.584275,-72.615525
87,112,"2018-11-19 21:44:42",Hadley,1,2,"2018-11-19 21:22:03",Massachusetts,87,"2018-11-21 02:06:22",42.3659926,-72.5381898,"440 Russell Street","440 Russell Street Hadley, MA",US,01035,+1-413-253-3227,600,0,600,0,600,0,,,600,0,600,0,700,2200,+1-413-256-4167,+1-844-411-6228,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-413-665-3901,"668 Amherst Rd",01375,42.431334,-72.54355
88,113,"2018-11-19 21:44:42",Halifax,1,2,"2018-11-19 21:22:03",Massachusetts,88,"2018-11-21 02:06:51",41.995484,-70.8483572,"341 Plymouth Street","341 Plymouth Street Halifax, MA",US,02338,+1-781-293-1961,600,2200,600,2200,600,2200,,,600,2200,600,2200,700,2100,+1-781-293-5786,+1-844-411-6221,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-508-946-9462,"63 Bedford St",02346,41.907086,-70.959904
89,114,"2018-11-19 21:44:42",Harwich,1,2,"2018-11-19 21:22:03",Massachusetts,89,"2018-11-21 02:07:05",41.707072448529985,-70.01891078087283,"111 Brewster-Chatham Rd","111 Brewster-Chatham Rd Harwich, MA",US,02645,+1-508-432-5000,600,0,600,0,600,0,,,600,0,600,0,600,2200,+1-508-432-5001,+1-844-411-6843,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-430-1781,"110 Route 137",02645,41.706182,-70.021619
90,115,"2018-11-19 21:44:42",Hingham,1,2,"2018-11-19 21:22:03",Massachusetts,90,"2018-11-21 02:07:20",42.247247431972276,-70.92361986637115,"400 Lincoln Street","400 Lincoln Street Hingham, MA",US,02043,+1-781-749-1143,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-781-749-5856,+1-844-411-6202,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-781-331-3836,"351 Bridge St",02191,42.242733,-70.951915
333,116,"2018-11-19 21:44:42",Holyoke,2,2,"2018-11-19 21:22:03",Massachusetts,333,"2018-11-21 03:54:08",42.18381835972614,-72.63324916362762,"2265 Northampton Street","2265 Northampton Street Holyoke, MA",US,01040,+1-413-536-9287,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-413-536-9101,+1-844-411-6200,800,2000,800,2000,800,2000,800,2000,800,2000,900,1500,900,1500,+1-413-532-4270,"225 Whiting Farms Rd",01040,42.174688,-72.640774
334,116,"2018-11-19 21:44:42",Holyoke,2,2,"2018-11-19 21:22:03",Massachusetts,334,"2018-11-21 03:55:26",42.214533,-72.6177932,"28 Lincoln Street","28 Lincoln Street Holyoke, MA",US,01040,+1-413-536-1247,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2200,+1-413-536-5483,+1-844-411-6190,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-413-539-9077,"1530 Northampton St",01040,42.211724,-72.629528
91,117,"2018-11-19 21:44:42",Hudson,1,2,"2018-11-19 21:22:03",Massachusetts,91,"2018-11-21 02:07:27",42.3777484,-71.5631185,"10 Technology Drive","10 Technology Drive Hudson, MA",US,01749,+1-978-562-4111,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-978-562-4100,"181 Main St",01749,42.391385,-71.563949
92,118,"2018-11-19 21:44:42",Hyannis,1,2,"2018-11-19 21:22:03",Massachusetts,92,"2018-11-21 02:07:45",41.67585687225252,-70.30713692307472,"425 Attucks Lane","425 Attucks Lane Hyannis, MA",US,02601,+1-508-771-0709,600,0,600,0,600,0,,,600,0,600,0,600,2200,+1-508-790-2182,+1-844-411-6351,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-398-2337,"446 Station Ave",02664,41.685052,-70.207601
93,119,"2018-11-19 21:44:42","Hyde Park",1,2,"2018-11-19 21:22:03",Massachusetts,93,"2018-11-21 02:08:02",42.24221397252799,-71.12732827663422,"1025 Truman Parkway","1025 Truman Parkway Hyde Park, MA",US,02136,+1-617-333-0273,700,2200,700,2200,700,2200,,,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-781-320-0050,"901 East St",02026,42.231871,-71.160019
94,120,"2018-11-19 21:44:42","Jamaica Plain",1,2,"2018-11-19 21:22:03",Massachusetts,94,"2018-11-21 02:08:08",42.32410120339188,-71.10308781266212,"301 Centre Street","301 Centre Street Jamaica Plain, MA",US,02130,+1-617-522-4300,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,+1-617-524-2419,+1-844-411-6218,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-617-738-1001,"1600 Tremont St",02120,42.333542,-71.103483
95,121,"2018-11-19 21:44:42",Kingston,1,2,"2018-11-19 21:22:03",Massachusetts,95,"2018-11-21 02:08:15",42.00750047815057,-70.73249101638788,"160 Summer Street","160 Summer Street Kingston, MA",US,02364,+1-781-582-3700,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2100,+1-781-582-3703,+1-844-411-6349,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-508-747-0374,"140 Samoset St",02360,41.952593,-70.685572
96,122,"2018-11-19 21:44:42",Lexington,1,2,"2018-11-19 21:22:03",Massachusetts,96,"2018-11-21 02:08:22",42.452014,-71.2331817,"36 Bedford Street","36 Bedford Street Lexington, MA",US,02420,+1-781-861-0457,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-781-272-2397,"61 Middlesex Tpke",01803,42.474819,-71.213084
97,123,"2018-11-19 21:44:42",Lynn,1,2,"2018-11-19 21:22:03",Massachusetts,97,"2018-11-21 02:09:32",42.4699072,-70.9588252,"35 Washington Street","35 Washington Street Lynn, MA",US,01901,+1-781-596-1882,700,2300,700,2300,700,2300,,,700,2300,700,2300,700,2200,+1-781-596-3277,+1-844-411-6213,800,2000,800,2000,800,2000,800,2000,800,2000,800,1800,800,1800,+1-781-595-1228,"122 Boston St",01904,42.474281,-70.957966
98,124,"2018-11-19 21:44:42",Malden,1,2,"2018-11-19 21:22:03",Massachusetts,98,"2018-11-21 02:10:54",42.4242047,-71.0716547,"99 Charles Street","99 Charles Street Malden, MA",US,02148,+1-781-397-0006,600,0,600,0,600,0,,,600,0,600,0,700,0,+1-781-397-0050,+1-844-411-6837,800,2100,800,2100,800,2100,800,2100,800,2100,800,2000,900,1700,+1-781-321-4147,"345 Bennett Hwy",02151,42.445105,-71.025032
99,125,"2018-11-19 21:44:42",Manomet,1,2,"2018-11-19 21:22:03",Massachusetts,99,"2018-11-21 02:11:02",41.91547539699646,-70.55689752101898,"Route 3A State Rd","Route 3A State Rd Manomet, MA",US,02345,+1-508-224-4066,700,2100,700,2200,700,2200,,,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,+1-508-224-6445,"731 State Rd",02360,41.915363,-70.555319
100,126,"2018-11-19 21:44:42",Mansfield,1,2,"2018-11-19 21:22:03",Massachusetts,100,"2018-11-21 02:11:38",42.0328503,-71.2366297,"377 Chauncy Street","377 Chauncy Street Mansfield, MA",US,02048,+1-508-337-9450,600,0,600,0,600,0,,,600,0,600,0,700,2100,+1-508-337-9455,+1-844-411-6189,800,2000,800,2000,800,2000,800,2000,800,2000,900,1800,900,1700,+1-508-543-8330,"32 Commercial St",02035,42.053039,-71.242185
101,127,"2018-11-19 21:44:42","Marstons Mills",1,2,"2018-11-19 21:22:03",Massachusetts,101,"2018-11-21 02:12:52",41.64830584977378,-70.42753541842103,"3900 Falmouth Road","3900 Falmouth Road Marstons Mills, MA",US,02648,+1-508-428-1278,600,2300,600,2300,600,2300,,,600,2300,600,2300,700,2100,,,,,,,,,,,,,,,,,+1-508-420-0997,"135 Route 149",02648,41.654325,-70.413029
102,128,"2018-11-19 21:44:42",Mashpee,1,2,"2018-11-19 21:22:03",Massachusetts,102,"2018-11-21 02:14:48",41.6194574,-70.4889163,"39 Nathan Ellis Hwy","39 Nathan Ellis Hwy Mashpee, MA",US,02649,+1-508-539-1800,600,0,600,0,600,0,,,600,0,600,0,600,2200,+1-508-539-1803,+1-844-411-6223,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,800,2000,+1-508-539-2427,"414 Nathan Ellis Hwy",02649,41.615725,-70.517989
335,129,"2018-11-19 21:44:42",Medford,2,2,"2018-11-19 21:22:03",Massachusetts,335,"2018-11-21 03:56:36",42.422858569894416,-71.08867898583412,"471 Salem Street","471 Salem Street Medford, MA",US,02155,+1-781-391-1638,700,2100,700,2200,700,2200,,,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,,,,,