business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
865290,291721,"2020-09-27 02:58:51","Great Plains Live Stock",http://www.gplc-inc.com,jay@edje.com,"(402) 781-9378","500 S 4th St",Eagle,NE,68347,"500 S 4th St,Eagle,NE 68347","Livestock Auction Markets, Agricultural Consultants, Livestock Buyers, Livestock Dealers, Nutritionists",,,,40.81626,-96.43015,,,"We are dedicated to working with our clients to provide practical solutions to increase your profitability and optimize your production. We do this through working on the farm with producers and with the local feed mills. We work with feedlot and cow calf operations developing animal nutrition and health programs including ration and supplement formulation, recommendations on preconditioning and weaning programs including vaccinations, antibiotics and implant protocols. Programs are tailored to the type of cattle you are feeding: home raised, locally raised or high-risk calves. Our nutrition and health programs are developed from research and experience in the field.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 781-2085 Primary Phone: (402) 781-9379 TollFree: (800) 449-2333",,,,"Great Plains Livestock Consultig Inc Great Plains Livestock Cnsltng","http://www.gplc-inc.com https://www.gplc-inc.com","Wheelchair Accessible: Yes",,,,,,,,
1588951,495296,"2020-09-27 03:19:11","Golden Valley Hardscapes",,Sales@XylemLtd.com,"(515) 328-3162","3072 380th St","Story City",IA,50248,"3072 380th St,Story City,IA 50248","Industrial Equipment & Supplies, Foresters, Forestry Consulting, Home Improvements, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Livestock Dealers, Shopping Centers & Malls",,,,42.23626,-93.56647,,"Merchants of Wood Fiber","Golden Valley Hardscapes was established in 2004 and is located approximately 40 miles north of Des Moines in Story City, IA. This facility carries a wide assortment of bulk landscape products and specializes in animal bedding for a variety of livestock purposes. From finer bedding products for horses, poultry and dairy cows to more coarse bedding for beef cattle, Golden Valley Hardscapes can supply any animal bedding need. In addition to animal bedding, Golden Valley also serves as a product distribution center for Xylem, Ltd and Rocks, Etc. Available products include: Bulk and Bagged mulch and bark, decorative rock for the lawn and garden industry gardening soils and manures ice melt products and a variety of other specialized landscaping products.... Bulk or Bagged, We've Got You Covered! Golden Valley Hardscapes is part of the Xylem, Ltd. group of companies which include: Xylem, Ltd., corporate office located in Cordova, IL and Rocks Etc., Inc located in Romeoville, IL.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa",,,,,,,,,,,,
3045039,947688,"2020-09-27 04:02:50","Animal Medical Center",http://www.animalmedicalservice.com,sheepvet3@hotmail.com,"(509) 494-8341","103 W Fremont Ave Suite E-f",Selah,WA,98942,"103 W Fremont Ave Suite E-f,Selah,WA 98942","Acupuncture, Farms, Livestock Breeders, Livestock Dealers, Pet Services, Veterinarians",5,"1 Review",,46.65623,-120.53114,https://i1.ypcdn.com/blob/6a010b05d30e62aed1ea7ed2d3f1e4e2d0babad9_100x100_crop.jpg?8ad0f92,"Providing Excellence In Animal Care","Animal Medical Center has been providing quality care for the greater Yakima area for many years. From wellness exams and dentistry to radiology and surgery, you can be sure that your pet will be well taken care of. В• Medicine В• Surgery В• Dentistry В• Spay В• Neuter В• Vaccinations В• Acupuncture В• Alternative Medicine В• Farm Calls for Sheep, Goats, and Llamas Thank You for trusting you pet to Animal Medical Center. Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 11:00 am Sun Closed",,,"debit, check, discover, visa, master card, cash",,,"http://www.animalmedicalservice.com http://animalmedicalctr.net http://www.dexknows.com/rd?dku= https://www.dandb.com",,"Momo D.",05/11/2017,five,"I took my dog to them about a limping problem and they were very invested about his welfare. They took a couple x rays and found the problem. And now he's doing a lot better. Everyone there was professional and sweet.",,,,
3154312,993367,"2020-09-27 04:06:59","Vandervert Ranch Foreman",,,"(541) 593-4689","17600 Vandervert Rd",Bend,OR,97707,"17600 Vandervert Rd,Bend,OR 97707","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.83461,-121.44661,,,,,,,,,,,,,,,,,,,
3154333,993380,"2020-09-27 04:06:59","Family Farm Foods",,,"(573) 386-5368","1533 County Road 1025",Auxvasse,MO,65231,"1533 County Road 1025,Auxvasse,MO 65231","Farms, Livestock Dealers",,,,39.002,-91.70675,,,,,,,,,"Family Farm Products",,,,,,,,,,
3154400,993415,"2020-09-27 04:06:59","White Butte Ranch",,,"(541) 462-3036","32006 Cole Rd",Mitchell,OR,97750,"32006 Cole Rd,Mitchell,OR 97750","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,44.54835,-120.17474,,,,,"Phone: (541) 462-3193 Primary Phone: (541) 462-3193",,,,"White Butte Ranch Llc",,,,,,,,,,
3154409,993420,"2020-09-27 04:06:59","Burghduff Ranch",,,"(605) 576-3201","13199 Welch Fire Pl",Ludlow,SD,57755,"13199 Welch Fire Pl,Ludlow,SD 57755","Ranches, Farms, Livestock Dealers, Livestock Feeding",,,,45.81989,-103.39751,,,,,"Phone: (605) 576-3272 Primary Phone: (605) 576-3272",,,,,,,,,,,,,,
3154462,993449,"2020-09-27 04:06:59","Cherry Patch Ranch 2",http://aliencathouse.com,,"(775) 372-5678","2703 E Highway 95","Amargosa Valley",NV,89020,"2703 E Highway 95,Amargosa Valley,NV 89020","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,36.64326,-116.39567,,,,,"Phone: (775) 372-5551",,,,,http://aliencathouse.com,,,,,,,,,
3154524,993483,"2020-09-27 04:06:59","G J Tevelde Ranch",,,"(559) 752-4511","5850 Avenue 160",Tipton,CA,93272,"5850 Avenue 160,Tipton,CA 93272","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.07999,-119.44505,,,,,,,,,,,,,,,,,,,
3154563,993502,"2020-09-27 04:06:59","Lazy Sousa Ranch",http://www.lazysousaranch.com,sousaranch@gmail.com,"(406) 626-4757","23205 Nine Mile Rd",Huson,MT,59846,"23205 Nine Mile Rd,Huson,MT 59846","Farms, Horse Breeders, Horse Equipment & Services, Livestock Dealers, Veterinary Specialty Services",4,"5 Reviews",,47.0949,-114.46712,,,"Jan and Kate Sousa are a mother-daughter team who have been riding and raising Tennessee Walking Horses for the last 27 years. They also breed, sell, and train mountain-ready and show quality Tennessee Walking Horses and Scottish Highland cattle at The Lazy Sousa. The Lazy Sousa is over 600 acres of meadows, creeks, and mountains, bordering thousands of acres of state and federal land.","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.lazysousaranch.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Carolyn L.",12/24/2014,five,"In the Spring of 2011 I decided to buy a horse. Being new to horses, I researched long and hard, and finally looked to the Lazy Sousa Ranch. Jan was so helpful, and made sure I found the horse that was a perfect match for me. My husband came along, and well, he got hooked. He bought a his horse from Kate. They match perfectly. Jan and Kate were retiring a brood mare who came home with us as well. Jan and Kate have both been helpful with questions and training concerns, helping us to get the most from our horses. Since then, we have purchased from them again. They made my first purchasing experience above par. We live in Canada, they had all the paperwork, vet work and everything arranged. I highly recommend contacting Jan and Kate, you will not regret it :D","Dottie L.",12/19/2014,five,"If anyone has the privilege of visiting the Lazy Sousa Ranch, be prepared to observe beautiful surroundings with two absolutely amazing , talented and knowledgable women. I have purchased three incredible horses from them. My animals are well breed, impeccably trained and I have learned a ton! Thank You Jan and Kate! We also purchased beef and it is the best beef I have every tasted! This ranch is a piece of heaven on earth!"
3154568,993505,"2020-09-27 04:06:59","Cody Don",,,"(541) 493-9552","Po Box 732",Crane,OR,97732,"Po Box 732,Crane,OR 97732","Livestock Dealers, Farms, Livestock Feeding, Ranches",,,,43.42622,-118.4642,,,,,,,,,,,,,,,,,,,
3154594,993519,"2020-09-27 04:06:59","Halls Bayou Ranch Hunting Lodge",,,"(409) 927-2813","10811 Fm 2004 Rd","Santa Fe",TX,77510,"10811 Fm 2004 Rd,Santa Fe,TX 77510","Livestock Dealers, Farms, Livestock Breeders, Livestock Feeding, Ranches",,,,29.29594,-95.11954,,,,,,,,,"Halls Bayou Ranch Hunting Ldg",,,,,,,,,,
3154653,993553,"2020-09-27 04:06:59","T R Land & Cattle Co",,,"(806) 779-2903","7300 Fm 1443",Mclean,TX,79057,"7300 Fm 1443,Mclean,TX 79057","Livestock Dealers, Farms, Ranches",,,,35.36062,-100.5026,,,,,"Phone: (806) 779-2260 Fax: (806) 779-2260",,,,,,,,,,,,,,
3154660,993555,"2020-09-27 04:06:59","Sumner Peck Ranch Inc",http://www.sumnerpeckranch.com,,"(559) 822-2525","14860 Highway 41",Madera,CA,93636,"14860 Highway 41,Madera,CA 93636","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.96475,-119.79476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 8:30 am - 5:30 pm","Phone: (559) 822-3301",,"amex, mastercard, discover, visa",,"Sumner Peck Ranch Fruitstand & Winery",http://www.sumnerpeckranch.com,,,,,,,,,
3154680,993567,"2020-09-27 04:06:59","Bar N Ranch",,,"(541) 672-2829","510 Jones Rd",Roseburg,OR,97471,"510 Jones Rd,Roseburg,OR 97471","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.23684,-123.40058,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3154727,993586,"2020-09-27 04:06:59","D & D Livestock Farm 3",,,"(260) 244-6581","5099 E State Road 14","Columbia City",IN,46725,"5099 E State Road 14,Columbia City,IN 46725","Farms, Livestock Dealers",,,,41.08195,-85.39152,,,,,,,,,,,,,,,,,,,
3154736,993591,"2020-09-27 04:06:59","Siewert Ranch LLP",,,"(406) 967-2319","3200 Indian Creek Rd",Huntley,MT,59037,"3200 Indian Creek Rd,Huntley,MT 59037","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,45.79894,-108.05497,,,,,,,,,,,,,,,,,,,
3154749,993597,"2020-09-27 04:06:59","B Bar K Ranch",,,"(541) 826-2453","6303 Lost Creek Rd","Eagle Point",OR,97524,"6303 Lost Creek Rd,Eagle Point,OR 97524","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.37594,-122.5725,,,,,,,,,,,,,,,,,,,
3154753,993599,"2020-09-27 04:06:59","Double Creek Ranch",http://doublecreekranch.org,,"(336) 998-0942","271 Merrells Lake Rd",Mocksville,NC,27028,"271 Merrells Lake Rd,Mocksville,NC 27028","Farms, Livestock Dealers",,,,35.8896,-80.46774,,,,,,,,,,http://doublecreekranch.org,,,,,,,,,
3154767,993608,"2020-09-27 04:06:59","C Bar C Ranch & Cattle Co",,,"(863) 465-3737","10 Ellie Ln",Venus,FL,33960,"10 Ellie Ln,Venus,FL 33960","Ranches, Farms, Livestock Dealers",,,,27.06424,-81.48102,,,,,,,,,"C Bar C Ranch & Cattle Company",,,,,,,,,,
3154776,993613,"2020-09-27 04:06:59","Montelena Gate 612 At DC Ranch",,,"(480) 563-3145","9183 E Mountain Spring Rd",Scottsdale,AZ,85255,"9183 E Mountain Spring Rd,Scottsdale,AZ 85255","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.66997,-111.88254,,,,,,,,,"Montelena Gate 612 At Dc Rnch",,,,,,,,,,
3154799,993626,"2020-09-27 04:06:59","Wilson AG",,tonyynt@earthlink.net,"(661) 746-2623","29736 Fresno Ave",Shafter,CA,93263,"29736 Fresno Ave,Shafter,CA 93263","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,A+,35.51627,-119.31133,,,,,"Phone: (661) 746-4260 Fax: (661) 746-4260",,,,,,,,,,,,,,
3154844,993646,"2020-09-27 04:06:59","Becky's Earthworm Farm",,,"(530) 518-7908","598 East Ave",Chico,CA,95926,"598 East Ave,Chico,CA 95926","Livestock Breeders, Farms, Livestock Dealers",,,,39.75124,-121.87076,,,,,,,,,,,,,,,,,,,
3154857,993651,"2020-09-27 04:06:59","Duvall Ranches Inc",,,"(719) 734-5255","19740 County Road 22",Granada,CO,81041,"19740 County Road 22,Granada,CO 81041","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,37.92001,-102.35569,,,,,,,,,,,,,,,,,,,
3154867,993657,"2020-09-27 04:06:59","H & F Farms",http://www.hffarmsllc.com,,"(303) 601-0623","26416 County Road 41",Elbert,CO,80106,"26416 County Road 41,Elbert,CO 80106","Livestock Breeders, Farms, Livestock Dealers",,,,39.25056,-104.47577,,,"Farm Fresh Meats","Mon - Tue: Open 24 Hours Wed: 12:30 am - 12:00 am Thu - Sun: Open 24 Hours",,,"discover, check, master card, visa, amex, cash",,,http://www.hffarmsllc.com,,,,,,,,,
3154884,993669,"2020-09-27 04:06:59","Foster Grain & Livestock Inc",,,"(660) 286-6705","628 SE 12th St",Trenton,MO,64683,"628 SE 12th St,Trenton,MO 64683","Livestock Dealers, Farms",,,,40.05414,-93.47676,,,,,,,,,,,,,,,,,,,
3154907,993682,"2020-09-27 04:06:59","Hummingbird Nest Ranch",http://www.hummingbirdnestranch.com,judy@hummingbirdnestranch.com,"(805) 579-8000","2940 Kuehner Dr","Simi Valley",CA,93063,"2940 Kuehner Dr,Simi Valley,CA 93063","Ranches, Farms, Livestock Breeders, Livestock Dealers, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,34.286865,-118.65556,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.hummingbirdnestranch.com https://www.hummingbirdnestranch.com","Parking: Street, Lot",,,,,,,,
3154942,993699,"2020-09-27 04:06:59","Jerry Branch Berry Ranch",,,"(727) 580-5858","3251 Garrison Rd",Dunedin,FL,34698,"3251 Garrison Rd,Dunedin,FL 34698","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,28.03932,-82.75897,,,,"Mon - Fri Closed Sat: 8:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"check, mastercard, all major credit cards, amex, visa, discover",,,,,,,,,,,,
3154971,993716,"2020-09-27 04:06:59","Champion Ranch",http://champion.ranch.com,,"(903) 536-7103","2485 Fm 1119",Centerville,TX,75833,"2485 Fm 1119,Centerville,TX 75833","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,31.272024,-95.92129,,,,,"Phone: (903) 536-2029 Phone: (903) 536-1234 Primary Phone: (903) 536-2029",,,,,"http://champion.ranch.com http://championranch.org http://championranch.com",,,,,,,,,
3154997,993731,"2020-09-27 04:06:59","Last Ranch",,,"(208) 644-1803","1801 S Lincoln Ave",Jerome,ID,83338,"1801 S Lincoln Ave,Jerome,ID 83338","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.70631,-114.51883,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Last Ranch LLC",,,,,,,,,,
3155003,993734,"2020-09-27 04:06:59","Salt Creek Ranch Office",http://saltcreekranch.com,,"(361) 526-2932","231 W Ranch Rd",Refugio,TX,78377,"231 W Ranch Rd,Refugio,TX 78377","Ranches, Farms, Livestock Breeders, Livestock Dealers, Livestock Feeding",,,,28.316944,-97.276665,,,,,"Phone: (361) 526-2033 Primary Phone: (361) 526-2033",,,,,http://saltcreekranch.com,,,,,,,,,
3155059,993773,"2020-09-27 04:06:59","Harrer Farm",,,"(775) 272-3260",,Orovada,NV,89425,"Orovada,NV 89425","Farms, Livestock Dealers",,,,,,,,,,,,,,,,,,,,,,,,
3155099,993795,"2020-09-27 04:06:59","Taconic Farms",,anne.edenro@taconic.com,"(805) 983-4730","3100 Camino Del Sol",Oxnard,CA,93030,"3100 Camino Del Sol,Oxnard,CA 93030","Farms, Livestock Dealers",,,,34.20415,-119.13261,,,,,,,"mastercard, discover, all major credit cards, visa, amex",,"Taconic Farms INC",,,,,,,,,,
3155179,993853,"2020-09-27 04:06:59","Greg Watte Ranch Office",,,"(559) 686-0008","20189 Road 52",Tulare,CA,93274,"20189 Road 52,Tulare,CA 93274","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.15399,-119.46172,,,,,,,,,"Watte Greg Ranch Of Calif.",,,,,,,,,,
3155213,993877,"2020-09-27 04:06:59","Stella & Ernie Morrow",,,"(308) 245-4154","80549 Ericson Scotia Ave",Scotia,NE,68875,"80549 Ericson Scotia Ave,Scotia,NE 68875","Farms, Livestock Dealers",,,,41.5027,-98.69381,,,,,,,,,,,,,,,,,,,
3155251,993901,"2020-09-27 04:06:59","Sneed Pool Cattle Company",,sneedoutfitters@gmail.com,"(806) 376-6090","3423 S Soncy Rd Ste 201",Amarillo,TX,79119,"3423 S Soncy Rd Ste 201,Amarillo,TX 79119","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17547,-101.93724,,,,,,,,,,,,,,,,,,,
3155265,993907,"2020-09-27 04:06:59","Whitland Co",,,"(308) 645-0432","1 Gaston Rd",Thedford,NE,69166,"1 Gaston Rd,Thedford,NE 69166","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,41.973576,-100.57384,,,,,,,,,,,,,,,,,,,
3155300,993931,"2020-09-27 04:06:59","Spring Valley Ranch Inc",,,"(901) 828-9434","240 Simpson Dr",Oakland,TN,38060,"240 Simpson Dr,Oakland,TN 38060","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17751,-89.52443,,,,,,,,,,,,,,,,,,,
3155333,993951,"2020-09-27 04:06:59","K Bar M Ranch",,,"(541) 934-2137","46411 Hwy 402",Kimberly,OR,97848,"46411 Hwy 402,Kimberly,OR 97848","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,44.80579,-119.53508,,,,,,,,,,,,,,,,,,,
3155343,993956,"2020-09-27 04:06:59","Portland Ranch",,johnberzoza@yahoo.com,"(602) 466-2557","2725 W Portland St",Phoenix,AZ,85009,"2725 W Portland St,Phoenix,AZ 85009","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.45936,-112.11822,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, amex, all major credit cards",,"Portland Ranch LLC",,"Parking: Valet",,,,,,,,
3155385,993981,"2020-09-27 04:06:59","Oak Valley Farms",,,"(706) 276-3276","896 Pleasant Grove Rd",Ellijay,GA,30540,"896 Pleasant Grove Rd,Ellijay,GA 30540","Farms, Livestock Dealers",,,,34.69145,-84.52706,,,,,,,,,"Oak Valley Farm Services",,"Services: Lawn Maintenance",,,,,,,,
3155399,993990,"2020-09-27 04:06:59","Fuller Ranch",,,"(325) 573-9866","1584 Fuller E Ranch Rd",Snyder,TX,79549,"1584 Fuller E Ranch Rd,Snyder,TX 79549","Livestock Dealers, Farms, Livestock Breeders, Ranches",,,,32.90577,-100.87682,,,,,"Phone: (325) 573-0678",,,,,,,,,,,,,,
3155439,994014,"2020-09-27 04:07:05","Perrett Ranches",,,"(805) 925-2733","2491 Bull Canyon Rd","Santa Maria",CA,93454,"2491 Bull Canyon Rd,Santa Maria,CA 93454","Farms, Livestock Dealers",,,,34.995,-120.38245,,,,,,,,,"Perrett H D",,,,,,,,,,
3155489,994047,"2020-09-27 04:07:05","Grace Heritage Ranch",http://www.graceheritageranch.com,,"(956) 230-6903","27539 Old Alice Rd",Lyford,TX,78569,"27539 Old Alice Rd,Lyford,TX 78569","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,26.38877,-97.56421,,,"A veteran-owned business, Grace Heritage Ranch was established in 2010 and named after the Christian concept of GodВ’s amazing grace and in memory of our first donkey named GodВ’s Grace. Grace Heritage Ranch offers seasonal events for families, businesses, schools, and anyone who just wants to get away from the city and experience life in the great outdoors surrounded by 160 acres of land, trees, and animals!! We are not open year-round. Our venues are seasonal. Spring - GHR After Dark (campfires, sВ’mores, and movies) Fall - GHR Autumn Adventure (pumpkin patch, hayrides, games) We also host school field trips from February through May and again in October and November. Need a place for a birthday party or corporate event? See more on our website or give us a call. When weВ’re open, and your ready, get your boots В‘n jeans on and come out to EXPERIENCE all that Grace Heritage Ranch has to offer you! YouВ’ll be glad you did!","Sat 10am-1pm","TollFree: (844) 847-4844",,,,,http://www.graceheritageranch.com,,,,,,,,,
3155550,994083,"2020-09-27 04:07:05","Colorado Ranch Company",http://www.coloradoranchcompany.com,nwrsupply@gmail.com,"(970) 724-5900","217 Central Ave",Kremmling,CO,80459,"217 Central Ave,Kremmling,CO 80459","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,40.06001,-106.39325,,,,"Mon - Sun: 8:00 am - 5:00 pm","TollFree: (888) 808-0248",,"all major credit cards",,,"http://www.coloradoranchcompany.com https://www.coloradoranchcompany.com",,,,,,,,,
3155573,994100,"2020-09-27 04:07:05","Sparkman Cattle Co",,,"(806) 276-5856","324 Fm 1055",Hereford,TX,79045,"324 Fm 1055,Hereford,TX 79045","Livestock Dealers, Farms, Livestock Breeders, Livestock Feeding",,,,34.71497,-102.40705,,,,,"Phone: (806) 276-5855 Fax: (806) 276-5855",,,,,,,,,,,,,,
3155617,994127,"2020-09-27 04:07:05","Beaty Farm",http://www.beatyfarms.com,,"(940) 365-2443","2400 W Blackjack Rd",Aubrey,TX,76227,"2400 W Blackjack Rd,Aubrey,TX 76227","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,33.31635,-97.01961,,,,,,,,,,http://www.beatyfarms.com,,,,,,,,,
3155648,994149,"2020-09-27 04:07:05","Quarry Critters Alpaca Ranch",http://www.quarrycrittersalpacas.com,julie@quarrycrittersalpacas.com,"(717) 359-9989","580 Basehoar Rd",Littlestown,PA,17340,"580 Basehoar Rd,Littlestown,PA 17340","Farms, Livestock Dealers, Ranches",,,A+,39.77272,-77.07777,,,,"Wed - Sat: 11:00 am - 4:00 pm",,,"cash, check, discover, amex, master card, visa, paypal",,,"http://www.quarrycrittersalpacas.com https://www.quarrycrittersalpacas.com http://pennsylvania-alpacas.com",,,,,,,,,
3155655,994154,"2020-09-27 04:07:05","Edward Vajdak Farms",,,"(979) 272-8092","13180 Fm 2155",Somerville,TX,77879,"13180 Fm 2155,Somerville,TX 77879","Farms, Livestock Dealers",,,,30.45729,-96.43898,,,,,,,,,,,,,,,,,,,
3155697,994164,"2020-09-27 04:07:05","Byron Parsons Farm Ranch",,,"(605) 544-3275","19848 King School Rd",Milesville,SD,57553,"19848 King School Rd,Milesville,SD 57553","Livestock Breeders, Farms, Livestock Dealers",,,,44.42826,-101.75227,,,,,,,,,,,,,,,,,,,
