photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,image_slug.title,profession.id,profession.ts,profession.title,profession.city,profession.description,profession.votes,profession.guests_from,profession.guests_to,profession.score,profession.address,profession.region,profession.postalcode,profession.telephone_hide,profession.telephone,profession.latitude,profession.longitude,profession.review_count,profession.typical_price,profession.service_quality,profession.responsiveness,profession.professionalism,profession.value,profession.flexibility,profession.web_site
101,"2018-11-21 21:32:26",image/jpeg,d79db47af125f2d8c16dfb4a8a5e2471cc8d9265,51802,/d7/9d/b4/7a/d79db47af125f2d8c16dfb4a8a5e2471cc8d9265.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/d7/9d/b4/7a/d79db47af125f2d8c16dfb4a8a5e2471cc8d9265.jpg,1600033,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
102,"2018-11-21 21:32:39",image/jpeg,47d92e1d41005bd43af38f20e0e158f8d173e612,37824,/47/d9/2e/1d/47d92e1d41005bd43af38f20e0e158f8d173e612.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/47/d9/2e/1d/47d92e1d41005bd43af38f20e0e158f8d173e612.jpg,1600034,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
103,"2018-11-21 21:32:42",image/jpeg,eb2828458b21e64605d4f618efb3b556829c0fbe,75611,/eb/28/28/45/eb2828458b21e64605d4f618efb3b556829c0fbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/eb/28/28/45/eb2828458b21e64605d4f618efb3b556829c0fbe.jpg,1600035,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
104,"2018-11-21 21:32:50",image/jpeg,f5bec86a91ceedb0bfe850c5a576ea03b63df532,70174,/f5/be/c8/6a/f5bec86a91ceedb0bfe850c5a576ea03b63df532.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/f5/be/c8/6a/f5bec86a91ceedb0bfe850c5a576ea03b63df532.jpg,1600036,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
105,"2018-11-21 21:33:52",image/jpeg,6928d5edab296968efaabbabf79d4700db0cc156,76899,/69/28/d5/ed/6928d5edab296968efaabbabf79d4700db0cc156.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/69/28/d5/ed/6928d5edab296968efaabbabf79d4700db0cc156.jpg,800028,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
106,"2018-11-21 21:33:59",image/jpeg,4977e66e295b94e33241dc87a51049e0536f9909,110021,/49/77/e6/6e/4977e66e295b94e33241dc87a51049e0536f9909.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/49/77/e6/6e/4977e66e295b94e33241dc87a51049e0536f9909.jpg,800029,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
107,"2018-11-21 21:34:08",image/jpeg,d12727d9dae06d255b6e91be113a2ba9b86a98ee,41176,/d1/27/27/d9/d12727d9dae06d255b6e91be113a2ba9b86a98ee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/d1/27/27/d9/d12727d9dae06d255b6e91be113a2ba9b86a98ee.jpg,800030,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
108,"2018-11-21 21:34:10",image/jpeg,432007064e19f90721d95085bf28a6c37a1db564,89349,/43/20/07/06/432007064e19f90721d95085bf28a6c37a1db564.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/43/20/07/06/432007064e19f90721d95085bf28a6c37a1db564.jpg,1600037,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
109,"2018-11-21 21:34:14",image/jpeg,947578a4c0e737b009b5eb357dfd7be077fda528,58207,/94/75/78/a4/947578a4c0e737b009b5eb357dfd7be077fda528.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/94/75/78/a4/947578a4c0e737b009b5eb357dfd7be077fda528.jpg,800031,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
110,"2018-11-21 21:34:15",image/jpeg,203b0f9b6ffb24532f72ea4fb5395153d9220f67,24025,/20/3b/0f/9b/203b0f9b6ffb24532f72ea4fb5395153d9220f67.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/20/3b/0f/9b/203b0f9b6ffb24532f72ea4fb5395153d9220f67.jpg,1600038,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
111,"2018-11-21 21:34:23",image/jpeg,18a68be88f8497a8284ea029f163592f72177487,95011,/18/a6/8b/e8/18a68be88f8497a8284ea029f163592f72177487.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/18/a6/8b/e8/18a68be88f8497a8284ea029f163592f72177487.jpg,1600039,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
112,"2018-11-21 21:34:24",image/jpeg,a9072e0943c3da7f13d12ff03681e25b6c16cd31,38451,/a9/07/2e/09/a9072e0943c3da7f13d12ff03681e25b6c16cd31.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/a9/07/2e/09/a9072e0943c3da7f13d12ff03681e25b6c16cd31.jpg,800032,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
113,"2018-11-21 21:34:35",image/jpeg,4903ea8bc87e3747d1c6d59732d19ad57cb20fa9,84967,/49/03/ea/8b/4903ea8bc87e3747d1c6d59732d19ad57cb20fa9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/49/03/ea/8b/4903ea8bc87e3747d1c6d59732d19ad57cb20fa9.jpg,1600040,"2018-11-14 13:45:11","Lake Forest Flowers",124943,"2018-11-14 13:45:11","Lake Forest Flowers","Lake Forest","<p>Lake Forest Flowers has been a North Shore wedding staple since 1917. We are a full event and wedding florist catering to the needs of our clients for personal life events and more intimate gatherings. We carry the freshest flowers from around the world. Our attention to detail is surpassed by none while bringing your vision to reality. We work with brides of all budgets and styles. We look forward to your contact and helping make your special occasion memorable.</p> </div>",25,,,5.0,"546 WESTERN AVE","Lake Forest",60045,,8005338822,42.2497,-87.8395,25,,5.0,5.0,5.0,5.0,5.0,
114,"2018-11-21 21:34:37",image/jpeg,5a57e0b097144cfde6f77a1a4b5f4d475bb9c552,85181,/5a/57/e0/b0/5a57e0b097144cfde6f77a1a4b5f4d475bb9c552.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/5a/57/e0/b0/5a57e0b097144cfde6f77a1a4b5f4d475bb9c552.jpg,800033,"2018-11-13 06:12:54","Glamorous Events & Decor",9793,"2018-11-13 06:12:54","Glamorous Events & Decor","Los Angeles","<p>Glamorous Events & Decor is a wedding planner located in Los Angeles, California. They aim to help couples enjoy the planning experience without any of the stress. Glamorous Events & Decor plans weddings throughout the greater Los Angeles region. This includes Orange County, San Bernardino and Temecula. Let Glamorous Events plan your special day!<br/> <br/> <strong>Experience</strong><br/> The company was founded in 1996 by Laura Zitouni. She has over 20 years of event planning experience and has worked with hundreds of couples.<br/> <br/> <strong>Services Offered</strong><br/> Thanks to her wealth of experience, Laura is confident in her style of wedding planning. Between her great sense of humor and range of creative services, you can enjoy the big day. These offerings include:</p> <ul> <li>Budget analysis</li> <li>Day-of coordination</li> <li>Event design</li> <li>Full planning</li> <li>Partial planning</li> <li>Referrals</li> <li>Timelines</li> <li>Furniture rentals</li> </ul> </div>",13,,,5.0,""",","Los Angeles",90051,,8002370561,34.0627,-118.243,13,"$995 (Package Price)",5.0,5.0,5.0,5.0,5.0,http://glamorousevent.net
115,"2018-11-21 21:34:37",image/jpeg,869ed56b53b49ebed8fd9182a92649adb8290f24,74430,/86/9e/d5/6b/869ed56b53b49ebed8fd9182a92649adb8290f24.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/86/9e/d5/6b/869ed56b53b49ebed8fd9182a92649adb8290f24.jpg,243,"2018-11-12 01:52:51","Cedar Chalet",2,"2018-11-12 03:06:04","Alaska Sunset View Resort",Wasilla,"<p>Alaska Sunset View Resort is a lakefront resort and can accommodate your event Winter or Summer. Located on Big Lake, Alaska. ""Alaska's Year Round Play Ground."" It is 60 miles north of Anchorage and 15 miles northwest of Wasilla. The Sunset View Resort has magnificent views of Denali and true to its namesake, breathtaking Alaskan sunsets. Unlike a hotel we offer a more intimate setting for your stay. Look forward to uninterrupted time with your family and friends with full house privileges. You can mingle between homes, in the large living room, enjoy a fire by the lake or make breakfast together with your family and friends. We can accommodate a single room rental up to the entire resort! Sunset View Resort Welcomes Weddings, Family Reunions, Team Building Retreats, Vacation Rentals, and Conferences. </p> <p>Our lake front property offers a beautiful setting for your event. During the summer months the grounds are complete with landscaped gardens, pavilion, patio, a waterfall and pond, and our beautiful Alaskan greenery as your backdrop. During the winter you may get married under the pavilion or on the end of one of the docks with a backdrop of Denali.</p> <p>The property also offers a bridal Suite and a salon themed area to get ready for your Special Day.</p> <p>The Resort has overnight accommodations for a total of 38 overnight guests. We feature, three buildings starting with ""McKinley View"", which comfortably sleeps 24. The ""Lakeview Retreat"", sleeps 6, Cedar Chalet, sleeps 6 and the Hideaway Apartment sleeps two, for a total of 38 overnight guests. Each house has a full kitchen stocked with all your basic needs.</p> <p>We also have two banquet areas, a Lakefront, banquet room which can accommodate 75-80 wedding guests and our new banquet room (60x60) can accommodate up to 150 wedding guests.</p> <p> </p> <p>You can view our property in 3D here: https://my.matterport.com/show/?m=BitsS4A1VLW&brand=0</p> </div>",2,1,250,4.9,"5322 S Big Lake Road",Wasilla,99654,,9073548885,61.5296,-149.844,2,,5.0,5.0,5.0,4.5,5.0,https://alaskasunsetviewresort.com/
116,"2018-11-21 21:34:43",image/jpeg,b8b4a7ff0ced2312694d2c886b35404fe44f82cd,64445,/b8/b4/a7/ff/b8b4a7ff0ced2312694d2c886b35404fe44f82cd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/wedding_service_information_of_usa_1/by_table/photo_image_access/b8/b4/a7/ff/b8b4a7ff0ced2312694d2c886b35404fe44f82cd.jpg,244,"2018-11-12 01:52:51","Alaska Sunset View Resort",2,"2018-11-12 03:06:04","Alaska Sunset View Resort",Wasilla,"<p>Alaska Sunset View Resort is a lakefront resort and can accommodate your event Winter or Summer. Located on Big Lake, Alaska. ""Alaska's Year Round Play Ground."" It is 60 miles north of Anchorage and 15 miles northwest of Wasilla. The Sunset View Resort has magnificent views of Denali and true to its namesake, breathtaking Alaskan sunsets. Unlike a hotel we offer a more intimate setting for your stay. Look forward to uninterrupted time with your family and friends with full house privileges. You can mingle between homes, in the large living room, enjoy a fire by the lake or make breakfast together with your family and friends. We can accommodate a single room rental up to the entire resort! Sunset View Resort Welcomes Weddings, Family Reunions, Team Building Retreats, Vacation Rentals, and Conferences. </p> <p>Our lake front property offers a beautiful setting for your event. During the summer months the grounds are complete with landscaped gardens, pavilion, patio, a waterfall and pond, and our beautiful Alaskan greenery as your backdrop. During the winter you may get married under the pavilion or on the end of one of the docks with a backdrop of Denali.</p> <p>The property also offers a bridal Suite and a salon themed area to get ready for your Special Day.</p> <p>The Resort has overnight accommodations for a total of 38 overnight guests. We feature, three buildings starting with ""McKinley View"", which comfortably sleeps 24. The ""Lakeview Retreat"", sleeps 6, Cedar Chalet, sleeps 6 and the Hideaway Apartment sleeps two, for a total of 38 overnight guests. Each house has a full kitchen stocked with all your basic needs.</p> <p>We also have two banquet areas, a Lakefront, banquet room which can accommodate 75-80 wedding guests and our new banquet room (60x60) can accommodate up to 150 wedding guests.</p> <p> </p> <p>You can view our property in 3D here: https://my.matterport.com/show/?m=BitsS4A1VLW&brand=0</p> </div>",2,1,250,4.9,"5322 S Big Lake Road",Wasilla,99654,,9073548885,61.5296,-149.844,2,,5.0,5.0,5.0,4.5,5.0,https://alaskasunsetviewresort.com/