business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26952544,4866946,"2020-09-27 10:27:50","Air Control Heating & Electric",http://www.aircontrolspokane.com,Rebecca@aircontrolspokane.com,"(509) 924-0018","7203 E Nora Ave","Spokane Valley",WA,99212,"7203 E Nora Ave,Spokane Valley,WA 99212","Trucking-Liquid Or Dry Bulk, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment Repair, Oil Burners, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Shipping Services, Small Appliances, Trucking, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",4,"10 Reviews",,47.67375,-117.3081,,,"For over 25 years, Air Control Heating and Electric, Inc has served Spokane Valley, Coeur d'Alene, and Spokane. Furnace repair and electrical repairs, ac repairs, preventive maintenance, expert design and installation of residential, commercial and industrial heating, cooling, ventilation and electrical systems are just a few of the services we provide. We are open Mon-Fri 8-5 and provide 24 hour emergency services. When you need us, we'll be there! Call (509) 924-0018 today. We specialize in ac installation, furnace install, heating repair, furnace repair, air conditioner repair, and more. We have installed thousands of units in the Greater Spokane area for the past three decades, thanks to our customers!","Mon - Sun: Open 24 Hours","Fax: (509) 924-3819",,"check, all major credit cards, mastercard, visa",,"Air Control Heating and Electric, Inc","http://www.aircontrolspokane.com http://americanstandardair.com http://aircontrolspk.com For furnace repair, install, or replacement.",,PatrickBatemann,01/19/2011,five,"Our furnace went out, of course on the coldest day of the year. The folks at Air Control were fast, knowledgeable and gave us a fair price. They had our furnace fixed the same day and it works like new! Thanks!",Zackrh,11/30/2010,five,"We had a heating emergency and called Air Control Heating and Electric Spokane. They were very professional, timely and knowledgeable. They fixed our heat fast and for a fair price. I would recommend them to anyone in the Spokane, WA area."
26952599,4866957,"2020-09-27 10:27:50","Cordova Heating & Air Conditioning",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583696234816.5dab6904&ADID=12173595&DEST=http%3A%2F%2Fcordovaheatingandair1.mydex.com%2FAzWy4KL4MIw&C=engineer&T=Cordova&S=TN&PH=(901)%20410-5432&FL=url&TL=off&position=53&PS=30&PI=2&Results=FEED_CLCK&uid=5dab6904-14c3-417c-8f87-92901d9d362f&REF=&IP=191.232.192.64&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,cordovaheatandac@bellsouth.net,"(901) 410-5432","9505 Cordova Park Rd",Cordova,TN,38018,"9505 Cordova Park Rd,Cordova,TN 38018","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",5,"1 Review",A+,35.1593,-89.74609,https://i4.ypcdn.com/blob/41f633d6c763439bf12a0981af599c124f1c1c67_100x100_crop.jpg?63f80dd,"Your No. 1 service provider for all your heating and cooling needs!","Cordova Heating & Air Conditioning has many years of experience helping residential and commercial customers with air and heating service, repairs and installations. We are here to provide our customers with the highest level of service, while making sure you are comfortable with your indoor air temperature. We service the brands such as, Energy Star, Reheem/Ruud and Tempstar.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, visa",,,"http://cordovaheatingandair1.com http://2cordovaheatingandair.com","Specialties: Heating & Cooling, Commercial Grade, New Appliances Appointment Needed: No Emergency Service: Yes Free Estimates: Yes Same Day Service: Yes Services: Commercial, Duct Repair & Service, Heating, Industrial, Residential, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning",narce9,01/02/2008,five,"""Excellent service providers! Call them ...""morenow.""less",narce9,01/02/2008,five,"Excellent service providers! Call them now."
26952727,4867004,"2020-09-27 10:27:50","Roberts Heating & Air Conditioning, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583698590509.69975e7e&ADID=11094319&DEST=http%3A%2F%2Frobertsheating.mydex.com%2FvEHt_FpMdxw&C=engineer&T=Northbrook&S=IL&PH=(847)%20865-8110&FL=url&TL=off&position=823&PS=30&PI=28&Results=FEED_CLCK&uid=69975e7e-44d5-4280-9edd-0d0759d47e41&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,keith@robertsheating.com,"(847) 865-8110","1847 Raymond Dr",Northbrook,IL,60062,"1847 Raymond Dr,Northbrook,IL 60062","Air Conditioning Equipment & Systems, Air Conditioning Contractors & Systems, Boiler Dealers, Boilers Equipment, Parts & Supplies, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Water Heaters","3,5","3 Reviews",A+,42.1118,-87.82623,,"Family Business With Family Pride.","At Roberts Heating & Air Conditioning, we take pride in delivering trustworthy air conditioning services to residents on the North Shore of Chicago. Whether you need a home air conditioning repair or an industrial retrofit, we have the expertise, equipment and experience to handle the job successfully. Our services include: Heating system and air conditioning design, installation, service and repairs Air quality and duct systems and solutions Residential, commercial, industrial heating and cooling service and repair Snow melt systems Geothermal Systems Top-notch residential and commercial heating products from reliable manufacturers To help you avoid air conditioning and heating repairs to begin with, we offer a selection of service plans tailored to your individual needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, discover, visa",,,"http://www.robertsheating.com http://robertsheating.com","Services: Boiler Inspection, Boiler Setting, Gas Furnaces, Furnace Repair, Boiler Repair, Air Duct Sealing, Geothermal Heating & Cooling, Commercial Air Conditioning, Duct Systems, Humidifying Apparatus, Air Pollution Control, Air Duct Cleaning","John M.",07/06/2018,one,"DO NOT USE THIS COMPANY!!! They were a subcontractor in our kitchen renovation. This review would be a novel if I explained all the problems we had with this company. A few examples is that they failed to insulate the duct work on exterior walls rendering them ineffective, they failed to properly size a return duct, they placed a supply in the wrong location in one of the bedrooms and totally failed to properly attach and seal a return duct to that same bedroom. The result is that the bedroom that they did the supply and return in is now a major problem. We had to move the thermastat into that bedroom in order to try to make that room livable. An example of the problem is that tonight we have the thermastat set at 69 degrees in that bedroom and the temperature in that bedroom is 76 degrees. This is the way it is year round. We have to run our air conditioning and heating at extremes to make that bedroom livable. Further, while trying to make that room livable it makes the rest of the house uncomfortable. They not only messed up our house which was perfectly balanced, they were extremely deceptive about the problems until they were threatened with a lawsuit. They have never fixed the problem because the new kitchen would have to be ripped out to deal with the problems they caused. DO NOT USE THEM.","Maureen H.",11/18/2014,five,"Weston at Roberts is the best - he stayed until 7 pm. so that we would have heat on this freezing day. He was very knowledgeable and pleasant. Great job!"
26952952,4867068,"2020-09-27 10:27:50","Gary's Heating & Ac LLC",,,"(330) 539-5986","714 Esme Dr",Girard,OH,44420,"714 Esme Dr,Girard,OH 44420","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers",,,A+,41.16101,-80.67343,,"Full Service Heating and Air Services","Garys Heating and Air Conditioning has provided exceptional heating and cooling services in Amarillo, TX, since 1978. Our highly trained and NATE-certified technicians are experts at residential HVAC repair, service and installation. With more than 35 years of experience.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,"Services: Furnace Repair",,,,,,,,
26953412,4867218,"2020-09-27 10:27:50","Bomar Heating & Cooling Inc.",https://www.bomarheating.com,jrowland@bomarheating.net,"(815) 233-1622","444 W Meadows Dr",Freeport,IL,61032,"444 W Meadows Dr,Freeport,IL 61032","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Radiators-Heating Sales, Service & Supplies",,,,42.27748,-89.6245,,,"If you're looking for a heating and cooling expert, we're here to help. Keeping your H.V.A.C. systems in working order should be worry free, and should never be hassle. We have expert specialists to take care of all your H.V.A.C. needs. We are equipped to handle your routine maintenance and emergency repairs, so you're never left out in the cold-- or the heat. If you need air conditioning installation or repairs, heating system maintenance or someone to assess your indoor air quality, we have a specialist that can help. Contact us today to put your H.V.A.C. issues behind you.","Mon - Fri: 7:30 am - 5:00 pm",,,"check, discover, debit, amex, mastercard, visa",,,https://www.bomarheating.com,,,,,,,,,
26954812,4867693,"2020-09-27 10:27:50","Albert Nahman Plumbing and Heating",,info@albertnahmanplumbing.com,"(510) 843-6904","3333 Martin Luther King Jr Way",Berkeley,CA,94703,"3333 Martin Luther King Jr Way,Berkeley,CA 94703","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,37.84762,-122.27082,https://i3.ypcdn.com/blob/b7f76eccc5d81802e47a33d299eb7033d8cca018_100x100_crop.jpg?63f80dd,"Contact Us Today for Additional Information","Albert Nahman Plumbing & Heating is a full service plumbing company that enjoys working with contractors and homeowners to accomplish their bathroom or kitchen renovation dreams. We replace and maintain all plumbing waste, water and gas systems and specialize in tankless water heater installations. We are Berkeley based and serve Alameda and Contra Costa counties. ""We strive for the highest quality work while maintaining fair pricing and respect for the consumer. Our goal is to instill this philosophy in all of our personnel. We highly regard the values of respect and tolerance for all people.","Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 10:00 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (510) 343-6320",,"all major credit cards",,,,,,,,,,,,
26955203,4867832,"2020-09-27 10:27:50","Maple City Mechanical Inc",http://www.maplecitymech.com,info@maplecitymech.com,"(219) 362-3150","2057 N 150 E","La Porte",IN,46350,"2057 N 150 E,La Porte,IN 46350","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers",,,,41.63783,-86.66948,https://i3.ypcdn.com/blob/db85947d84f8d124b09b55e9e31590a6d8ca1039_100x100_crop.jpg?63f80dd,"Your Comfort Is Our Primary Goal!","Trust Maple City Mechanical, our HVAC company in La Porte, Indiana, for all your heating and cooling needs. Whether you want to update your existing cooling unit or need a quick furnace repair, our company has the experience needed to get the job done. Call us today for more information.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.maplecitymech.com,"Specialties: Heating & Cooling, Air Conditioners Services: Furnace Repair, Sheet Metal Work, Duct Systems, Air Pollution Control, Air Duct Cleaning",,,,,,,,
26955957,4868127,"2020-09-27 10:27:56","Juliano Air Conditioning",,julianoair@gmail.com,"(863) 658-6752","4112 Kenilworth Blvd",Sebring,FL,33870,"4112 Kenilworth Blvd,Sebring,FL 33870","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment & Supplies, Janitorial Service, Professional Engineers",,,,27.4861,-81.42407,https://i3.ypcdn.com/blob/aabb1b509963eb25f26dbb3823a1fbf74910d9df_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (863) 465-7205 Fax: (863) 471-1440",,"amex, cash, check, discover, visa, mastercard",,"Juliano Air Conditioning, Inc. Juliano Air Conditioning Inc",,,,,,,,,,
26956712,4868353,"2020-09-27 10:27:56","Norwalk-La Mirada Plumbing",http://www.laplumber.com,info@laplumber.com,"(562) 868-7777","11661 Firestone Blvd",Norwalk,CA,90650,"11661 Firestone Blvd,Norwalk,CA 90650","Professional Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Ventilating Contractors, Ventilation Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"2 Reviews",,33.91464,-118.08421,,,"*Experience - Serving the Area for 45 Years *Residential - Commercial - Industrial *Emergency Services *Fully Insured","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, debit, diners club, all major credit cards, mastercard",,"Norwalk-La Mirada Plumbing Heating & Air Conditioning Norwalk / La Mirada Plumbing, Heating & Air ConditioningDowney Plumbing, Heating, & Air ConditioningA 1 - Emergency Services",http://www.laplumber.com,"Services: Commercial Air Conditioning, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",jackichi,05/13/2011,five,"I recommend this company!! The plumber knew exactly what the problem was and knew what he was talking about. It turned out I was very pleased with his work.",1workingurl,09/16/2010,five,"Norwalk-La Mirada Plumbing & Heating is a great company. They are very friendly and easy to work with. The technicians are honest, courteous, and they definityely know their stuff and what they are talking about."
26958625,4868974,"2020-09-27 10:27:56","Complete Air Systems Heating & Cooling LLC",https://www.completeairsystemsoh.com,castommy102@yahoo.com,"(740) 345-2021","2758 N County Road 605",Sunbury,OH,43074,"2758 N County Road 605,Sunbury,OH 43074","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,40.24999,-82.78865,,,"Complete Air Systems in Central, OH has been a trusted local source for reliable service and installation of heating and cooling products for over 30 years. We serve residents throughout Licking County, also including Sunbury, New Albany, Delaware, Johnstown, Granville, Centerburg, Westerville and the surrounding towns. With an A+ rating on the Better Business Bureau, you can rest assured that youll always receive reliable service from us, no matter what you need. We are licensed and fully insured.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,https://www.completeairsystemsoh.com,,,,,,,,,
26958827,4869044,"2020-09-27 10:28:04","Bill's Heating Inc",https://www.billsheatinginc.com,scott@billsheatinginc.com,"(574) 538-4818","803 Linway Dr",Goshen,IN,46526,"803 Linway Dr,Goshen,IN 46526","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Furnace Repair & Cleaning, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,41.58546,-85.84681,https://i3.ypcdn.com/blob/f028c8728c71352cef301ef3f63f3adc5099bc93_100x100_crop.jpg?63f80dd,,"Bill's Heating Inc Provides Heating Contractors, Air Conditioners Installation, Heating Installation, Heater Sales, Furnace Cleaning, Heaters Repair, Air Duct Cleaning, Indoor Air Quality, Cooling Equipment, Heat Pumps, Geothermal Systems, Air Duct Sealing Services to the Goshen, IN Area.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.billsheatinginc.com,,,,,,,,,
26959285,4869197,"2020-09-27 10:28:04","Allied Aire Service",http://www.alliedaire.com,,"(408) 934-8844","887 Ames Ave",Milpitas,CA,95035,"887 Ames Ave,Milpitas,CA 95035","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,37.42033,-121.8882,https://i3.ypcdn.com/blob/9ae7f9d2ed6089487129486e0638bec8b6d2a2e8_100x100_crop.jpg?63f80dd,"At Allied Aire Service Heating & Air Conditioning, our professional staff of manufacturer-certified Installers & Technicians are ready to serve you.","Since 1968 Allied Aire Service Heating & Air Conditioning has been privileged to serve the Santa Clara, San Joaquin, and Contra Costa counties. When it comes to indoor comfort, we are the best. We specialize in complete Indoor Air Comfort from central heating, to air conditioning, as well as indoor air quality concerns such as duct cleaning and sanitizing, purification, humidity control, air filtration just to name a common few.At Allied Aire Service Heating & Air Conditioning, our professional staff of manufacturer-certified Installers & Technicians are ready to serve you. We also offer the best guarantees in the industry such as our Energy Savings Guarantee! Be sure to ask about our low interest financing, and 6 Month No Payment No Interest Financing, which can help you make your dream of year round indoor comfort come true. For the service that so many satisfied customers have come to appreciate you can trust us at Allied Aire Service Heating & Air Conditioning.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (408) 934-8840",,"all major credit cards",,,http://www.alliedaire.com,,,,,,,,,