business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
996150,322034,"2020-09-27 03:02:00","Norfolk Monument Co",http://www.norfolkmonumentcompany.com,norfolkmonument1@aol.com,"(757) 853-7608","2640 Cromwell Rd",Norfolk,VA,23509,"2640 Cromwell Rd,Norfolk,VA 23509","Monuments, Bronze, Cemeteries, Funeral Directors, Granite",,,,36.86972,-76.24996,https://i1.ypcdn.com/blob/bda87b9fcffd023443dd442488a89ddf81d02518_100x100_crop.jpg?f9d23e1,,"Norfolk Monument Co has been in business since 1920. We pride ourselves in providing the finest quality workmanship and material at reasonable prices. We are an authorized dealer of Rock Of Ages granite. We also provide on site carving, lettering, cleaning and restoration. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa, cash, check, travelers checks",,"Riverside Monument Co",http://www.norfolkmonumentcompany.com,,,,,,,,,
996683,322168,"2020-09-27 03:02:00","Finger Lakes Monument Co Inc",http://fingerlakesmonument.com,flmonument@yahoo.com,"(585) 394-1340","3740 State Route 5 And 20",Canandaigua,NY,14424,"3740 State Route 5 And 20,Canandaigua,NY 14424","Monuments, Cemeteries, Funeral Planning, Granite",,,A+,42.86277,-77.2023,,,,"By Appointment","Phone: (585) 748-1716 MobilePhone: (585) 748-1716",,,,,"http://fingerlakesmonument.com https://fingerlakesmonument.com","Parking: Lot",,,,,,,,
997111,322275,"2020-09-27 03:02:00","Rowland Monuments",http://www.rowlandmonuments.com,vickie791@bellsouth.net,"(731) 934-7460","3320 Main St","Bethel Springs",TN,38315,"3320 Main St,Bethel Springs,TN 38315","Monuments, Abrasives, Cemeteries, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Mausoleums, Sandblasting Equipment & Supplies, Stone Products",5,"1 Review",,35.21512,-88.60471,https://i1.ypcdn.com/blob/cc8a886156e28f00066f74833094a0ab4e21a037_100x100_crop.jpg?f9d23e1,,"Certified Memorialist","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 am",,,,,,"http://www.rowlandmonuments.com http://rowlandmonuments.net","Parking: Lot Specialties: Etching",autumn.raper,02/06/2013,five,,,,,
998705,322657,"2020-09-27 03:02:00","Van Vickle Monuments Inc.",http://vanvicklemonuments.com,VanVickle@aol.com,"(816) 232-5882","1717 Frederick Ave","Saint Joseph",MO,64501,"1717 Frederick Ave,Saint Joseph,MO 64501","Monuments, Cemeteries, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Lawn & Garden Equipment & Supplies, Mausoleums, Signs, Statuary, Trophies, Plaques & Medals",5,"1 Review",A+,39.77316,-94.83958,https://i1.ypcdn.com/blob/7bad60df72b71e1df5db3830d7fa51af92c0dc50_100x100_crop.jpg?f9d23e1,"Providing Finest Quality Memorials Using Latest Technology. Call Now!","Designers & Builders Of Fine Memorials - Member Monument Builders of North America - Serving the Midland Empire Since 1935 - MasterCard & Visa accepted","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (877) 232-5882",,"debit, check, amex, discover, all major credit cards",,,http://vanvicklemonuments.com,,"Nancy B.",10/29/2017,five,"I live in Grenada, MS. Through their representative, Jack Kline, I was able to choose, order, and have a new monument for my parents placed in Smithville Cemetery. They were super easy to work with and very accommodating. They checked and double-checked details to make sure everything was as I wanted--even when I kept making changes and additions. They also reseated my Uncles's monument. Their prices were very reasonable. I highly recommend this company.",,,,
999396,322825,"2020-09-27 03:02:00",Monuments,,poarchpet@aol.com,"(256) 603-0682","210 Taylor Denton Ln",Harvest,AL,35749,"210 Taylor Denton Ln,Harvest,AL 35749","Monuments, Cemeteries, Funeral Supplies & Services, Granite, Pet Specialty Services",,,,34.82237,-86.68135,https://i2.ypcdn.com/blob/6358a1783e3857e9e5adacb0123b1202ea09038c_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
999535,322857,"2020-09-27 03:02:00","Garden City Monument Services",http://www.gcmonument.com,gcmservices@hotmail.com,"(406) 542-1344",1035,Missoula,MT,59801,"1035,Missoula,MT 59801","Cemeteries, Funeral Planning, Granite, Monuments, Signs",,,,46.87449,-114.03165,,,"Garden City Monument Services is a locally owned and family-operated business, located in Missoula, MT. We have been assisting the community with their choice of family monuments since 1906. In honor of your loved ones' life, we ensure your memorial selection is designed and personalized to endure for generations. A great many of Montana's most distinguished memorials, both public and private have been made by Garden City Monument Services. We offer the same colorful and durable granite for your own tribute, guaranteeing a monument of faultless beauty and quality. You may trust in knowing that your memorial will be professionally delivered and installed. The staff at Garden City Monument look forward to working with your family to create a lasting monument.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, financing available, master card, visa",,,http://www.gcmonument.com,,,,,,,,,
1000174,322996,"2020-09-27 03:02:00","Owatonna Granite & Monument",http://owatonnagranite.com,owatonnagranite@gmail.com,"(507) 455-9551","1180 E Frontage Rd",Owatonna,MN,55060,"1180 E Frontage Rd,Owatonna,MN 55060","Monuments, Cemeteries, Counter Tops, Funeral Planning, Granite, Masonry Equipment & Supplies",,,,44.09537,-93.24225,,,"We have been capturing memories in granite and bronze since 1917. We have the technology to do both laser etchings or the more traditional carved and sandblasted designs. Every order has an approval drawing done before any work is started. We also have the strongest perpetual written guarantee available. Express your love for your spouse by choosing to have a couple's memorial for your burial or cremation. Owatonna Granite & Monument can engrave quotes or poems that have special meaning to you, as well as pictures that symbolize you as a couple. Just because someone has passed away doesn't mean that all the good memories die with him or her as well. You can keep the deceased's memory alive and well with a memorial that reflects their personality. At Owatonna Granite & Monument, we can create memorials out of rich metallic bronze coupled with durable granite to honor the memories of the ones you love and have passed. Soldiers are the ones who fight for our freedom, so acknowledge and honor their sacrifices with a beautiful memorial dedicated to the fallen. Since sharing your lives together has been so important to you, purchasing a memorial together will likely be important to you as well. Additionally, you may decide you want to include other family members in the decision making process (many couples and families talk about planning their memorials). With each year, the number of cremations has been increasing. Many people don't choose to have a monument in the cemetery with cremations. However, as with burials, you can choose to have a memorial to commemorate your loved ones. John Heerema was born in Albert Lea, MN. He grew up on a farm and is a 1978 graduate of Blooming Prairie High School. After attending college, John spent several years as a quality control technician for Cybex. In 1986, he started his career in the memorial industry as a monument installer. In 1987, John went into memorial design and has over 20 years of experience serving southern Minnes","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (507) 455-9551 Phone: (507) 451-4882",,,,,http://owatonnagranite.com,"Parking: Lot",,,,,,,,
1000303,323019,"2020-09-27 03:02:10","Menominee Granite Co",http://menomineegranite.com,,"(906) 863-5821","2508 14th Ave",Menominee,MI,49858,"2508 14th Ave,Menominee,MI 49858","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Mausoleums, Monuments, Statuary, Stone Products",,,,45.11174,-87.63417,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, travelers checks",,,http://menomineegranite.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1000360,323032,"2020-09-27 03:02:10","Mccall Monument",http://www.mccallmonument.com,info@mccallmonument.com,"(515) 207-5502","2025 E University Ave","Des Moines",IA,50317,"2025 E University Ave,Des Moines,IA 50317","Granite, Building Contractors, Building Materials, Cemeteries, Cemetery Equipment & Supplies, Concrete Contractors, Foundation Contractors, Funeral Directors, Funeral Planning, Funeral Supplies & Services, General Contractors, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Monuments, Patio Builders, Stone Cutting, Stone Products, Stoneware, Wood Products",5,"1 Review",,41.60019,-93.581,,"A Family Business All About Your Family.","A Family Business All About Your Family. At McCall Monument we pride ourselves on designing memorials that fit each family's needs. We understand how important a personal memorial is to a family and how difficult the selection can be at a time of loss. You will never be pressured or hurried into making a decision at McCall Monument. We will do everything we can do to help you select the perfect memorial (large or small) for yourself or your loved one. We specialize in custom artwork and this is done at no additional charge. You can have your favorite memory engraved to last forever on your memorial. McCall Monument has a large inventory of monuments in a variety of shapes, size and colors on display. We have direct access to quarries all around the world. This allows us to manufacture any size, shape and color that is available at reasonable rates. I invite you to visit one of our 6 convenient locations in Central Iowa. When your loved one becomes a memory, memories become treasures.","Mon - Thu: 9:00 am - 4:30 pm",,,,,,http://www.mccallmonument.com,,"Linda R.",04/15/2016,five,"My sister and I wanted to buy a joint plaque. It entailed a few tweaks and changes that left us with a beautiful monument. I am very happy with the quality of the products, the price, and the extra special customer service given to us. I would highly recommend McCall Monument.",,,,
1001235,323241,"2020-09-27 03:02:10","Stokes Monuments & Washington Park Cemetery",http://www.stokesmonuments.com,wdavis547@aol.com,"(407) 841-3986","3402 34th St",Orlando,FL,32805,"3402 34th St,Orlando,FL 32805","Monuments, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Funeral Directors, Funeral Supplies & Services, Granite, Monuments-Cleaning",,,,28.50775,-81.42302,https://i1.ypcdn.com/blob/89be8cc91456cfbae099b27ccc9aed4c216b287c_100x100_crop.jpg?f9d23e1,"""Creating Granite & Bronze Monuments Since 1937""","Stokes Monuments has been enabling families to provide a lasting tribute to their loved ones in Central Florida for over 75 years, installing high-quality granite and bronze memorials of all types and for all cemeteries. We invite you to check our reputation with the staff of Palm, Greenwood, and Dr. Phillip's Cemeteries.","Mon - Fri: 7:00 am - 4:00 pm",,,"debit, cash, check, all major credit cards",,,http://www.stokesmonuments.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1002940,323665,"2020-09-27 03:02:10","Sadler Monument Works",,sadlermw@sadlermonument.com,"(806) 794-6200","6110 Frankford Ave",Lubbock,TX,79424,"6110 Frankford Ave,Lubbock,TX 79424","Cemeteries, Granite, Marble-Natural, Monuments, Signs",,,,33.53741,-101.94017,,"""Our Family serving Your Family""","Sadler Monument Works is a third generation, family owned and operated business serving the entire West Texas area. With over 50 years of experience in preserving memories through monument design, we offer economical prices without sacrificing quality craftsmanship. Specializing in headstones for graves, grave markers, and custom memorials. The design process is tailored to your specific needs, and Sadler Monument Works takes pride in our caring, highly professional approach to creating custom monuments.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 6:00 pm Sun Closed","Slaton Office: (806) 828-4488 Plainview Office: (806) 296-2953",,"visa, master card, discover, check, cash",,,,,,,,,,,,
1003260,323729,"2020-09-27 03:02:10","Mt. Hope Monument",https://www.sunburstmemorials.com/,,"(517) 482-6266","2529 E Mount Hope Ave",Lansing,MI,48910,"2529 E Mount Hope Ave,Lansing,MI 48910","Granite, Bronze, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Metals, Monuments, Statuary, Stone Products",,,,42.71264,-84.5151,,,"We understand that selecting the right memorial can be a difficult decision. In selecting a Mt. Hope monument, you will have the assurance of quality craftsmanship, the finest design, and the best possible value. Each personalized memorial is carefully hand crafted to reflect the uniqueness of the individual or family it commemorates. With the technology now available we have the opportunity to tell a life story through custom shapes and sizes, through stone color and pattern, and through portraits and detailed laser etchings. Almost a century of experience has shown us the importance of high standards. This is why we guarantee that our monument will stand the test of time, lovingly commemorating your loved one for eternity. Your selection of a Mt. Hope Monument offers peace of mind now and for the future.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mt Hope Monument Co","https://www.sunburstmemorials.com http://www.mthopemonument.com http://www.sunburstmemorials.com/index.php/locations/lansing-mi http://sunburstmemorials.com",,,,,,,,,
1003375,323753,"2020-09-27 03:02:10","Peoples Monument CO",http://www.peoplesmonuments.com,jackspeople@yahoo.com,"(732) 659-9584","457 Somerset St",Somerset,NJ,08873,"457 Somerset St,Somerset,NJ 08873","Marble-Natural-Wholesale & Manufacturers, Building Contractors, Cemeteries, Cemetery Equipment & Supplies, Concrete Contractors, Foundation Contractors, Funeral Directors, Funeral Planning, Funeral Supplies & Services, General Contractors, Granite, Marble-Natural, Masonry Contractors, Monuments, Patio Builders, Stone Products",1,"1 Review",,40.4891,-74.4638,,"Monuments For Lasting Memories","Peoples Monuments - Cemetery Lettering Bronze Markers/ Monuments for long lasting Memories Serving all counties in NJ. Showroom and Factory Opp. St. Peters Cemetery in New Brunswick New Jersey/ Superior Craftsmanship Serving all faiths Contact # 732 249 3303 We work with only the finest granite and bronze materials. We deliver to cemeteries of all faiths and keep current with their requirements, whether it is for lawn level granite or bronze markers, upright monuments, benches or grave ledgers, so that you, the customer won't have to worry about anything but the appropriate memorial for your loved one. Peoples Monument Co offers a memorial expression in granite that will forever stand as a token of lasting memories. We are committed to helping you create a custom, personalized memorial that portrays your loved one, and the life they shared with you. Call Today","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 249-8989",,"cash, check",,,http://www.peoplesmonuments.com,,johnsmith1,08/05/2009,one,"Screwed up my parents stone and wont fix it",,,,
1003573,323795,"2020-09-27 03:02:10","Kotecki Family Memorials",http://www.koteckifamilymemorials.com,ramparo@rockofages.com,"(216) 749-2880","3636 Pearl Rd",Cleveland,OH,44109,"3636 Pearl Rd,Cleveland,OH 44109","Monuments, Cemeteries, Counter Tops, Granite, Masonry Equipment & Supplies",1,"1 Review",A+,41.45522,-81.70167,https://i1.ypcdn.com/blob/9f3b806e84b9e89aa2a9f1e00287d4f0abbd1260_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (216) 749-7221 Fax: (216) 749-7221 TollFree: (888) 434-2759",,"master card, visa, debit, discover",,"Kotecki Family Memorials, LLC","http://www.koteckifamilymemorials.com https://koteckifamilymemorials.com",,kimprevit,12/29/2011,one,"I did not get the stone I ordered. I knew what I wanted told the salesperson, she said she knew what I was talking about and I assumed she ordered it. When the stone was delivered it was not at all what I explained. I called several times without any reply. Finally talked to the owner and he told me that I got what I ordered (A sawnback stone). I knew I would not get what I ordered but was willing to keep the stone if they polished the back. They told me that I got what I ordered. Because I did not know the lingo I am stuck with what she ordered. Unfortunatly she is no longer with the company so it is my word against theirs. They won't even consider fixing it. This was for my husband. Every time I visit the cemetary I remember what a terrible experience I had with Kotecki. I would not recommend them.",,,,
1003712,323831,"2020-09-27 03:02:10","ATLANTIC MEMORIAL MONUMENTS",http://www.atlanticmonuments.com,atlanticmonuments@yahoo.com,"(713) 875-9746","8950 Westpark Dr Ste 114",Houston,TX,77063,"8950 Westpark Dr Ste 114,Houston,TX 77063","Cemeteries, Bronze, Bronze Ornamental Work, Cremation Urns, Crematories, Decorative Ceramic Products, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Mausoleums, Monuments, Quarries, Signs, Statuary, Trophies, Plaques & Medals",,,,29.72212,-95.52211,https://i2.ypcdn.com/blob/d75a2517586dcca280f51fadf46a7fbb0c5357e0_100x100_crop.jpg?f9d23e1,"BUY DIRECT AND SAVE- SOMOS LOS MAS ECONOMICOS","FABRICANTES DE LAPIDAS Y MONUMENTOS PARA TODOS LOS CEMENTERIOS","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (800) 696-0211",,"check, insurance, paypal",,,http://www.atlanticmonuments.com,,,,,,,,,
1004292,323960,"2020-09-27 03:02:10","Rainbow Monument Company Inc",http://www.rainbowmonument.com,rainbowmonument@gmail.com,"(256) 442-6360","1231 W Grand Ave","Rainbow City",AL,35906,"1231 W Grand Ave,Rainbow City,AL 35906","Monuments, Cemeteries, Granite",,,,33.98118,-86.0667,,,"Oldest business in rainbow city. We handle ALL cemetery requests along with ALL memorial requests.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"debit, check",,"Rainbow Monument Co Inc",http://www.rainbowmonument.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1004970,324130,"2020-09-27 03:02:20","Judson Memorial",http://judsonmemorial.com,info@judson.org,"(903) 663-0100","5576 Judson Rd",Longview,TX,75605,"5576 Judson Rd,Longview,TX 75605","Monuments, Cemeteries, Granite",,,,32.58288,-94.75296,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (903) 446-2610",,"amex, discover, master card, visa",,,http://judsonmemorial.com,,,,,,,,,
1005823,324312,"2020-09-27 03:02:20","Helm Vault Service Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647425601.4f1492cc&ADID=12158825&DEST=http%3A%2F%2Fhelmvaultservice.mydex.com%2F3NXhRfcR0iw&C=concrete%20marble%20granite%20stone&T=Bradenton&S=FL&PH=(941)%20702-2673&FL=url&TL=off&position=213&PS=30&PI=8&Results=FEED_CLCK&uid=4f1492cc-bccf-4ebc-907f-cf5595de499c&REF=&IP=159.203.87.130&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,info@helmvaultservice.com,"(941) 702-2673","1215 57th St E",Bradenton,FL,34208,"1215 57th St E,Bradenton,FL 34208","Monuments, Cemeteries, Funeral Planning, Granite",,,,27.48838,-82.48925,https://i2.ypcdn.com/blob/f964c1fe264b3b0201a30870071fced912b60436_100x100_crop.jpg?f9d23e1,,"Cemetery monuments, cemetery markers, cemetery headstones, headstones, headstone engraving, upright monuments, slant monuments, flat markers, beveled markers, bronze markers, granite benches, pet markers, pet monuments, Private Mausoleums, Brick Paver Engraving, Granite Signs, Granite Markers & Monuments","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm",,,"amex, visa, all major credit cards, discover, mastercard",,,"http://www.helmvaultservice.com http://www.helmvaultservice.com","Parking: Lot, Free",,,,,,,,
1007409,324712,"2020-09-27 03:02:20","Westside Memorials",http://www.westsidememorials.com,graniteguy50@yahoo.com,"(336) 786-4072","1458 W Pine St","Mount Airy",NC,27030,"1458 W Pine St,Mount Airy,NC 27030","Monuments, Cemeteries, Granite",1,"1 Review",,36.50113,-80.63918,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 11:00 am","Phone: (336) 789-2519 Fax Number: (336) 789-2519 Fax: (336) 789-2519",,,,,http://www.westsidememorials.com,,"Donna G.",10/02/2016,one,"My sister requested that the owner Tony to engrave a stone for her. He didn't tell her that he was unable to fulfill her request (due to his lack of skills, we really don't know the reason why) but he did not try to rectify the problem and still charged her. UNSATISFIED CUSTOMER.",,,,
1007486,324739,"2020-09-27 03:02:20","Fairview Monument Co",http://www.fairviewmonument.com,mberger704@aol.com,"(570) 344-2901","117 State Route 435","Elmhurst Township",PA,18444,"117 State Route 435,Elmhurst Township,PA 18444","Monuments, Bronze, Building Materials, Cemeteries, Granite, Mausoleums, Metals, Stone Products",,,,41.36239,-75.53667,https://i1.ypcdn.com/blob/4db63e1391b186c0b987e630f2af99d8128d1e10_100x100_crop.jpg?f9d23e1,,"All custom work is available. We will even assist in ordering your veteran's marker and make arrangements for placement.",,,,"visa, mastercard",,,http://www.fairviewmonument.com,,,,,,,,,
1007858,324824,"2020-09-27 03:02:20","Everlasting Monument Company",http://www.everlastingmonument.com,mark@everlastingmonument.com,"(336) 265-0694","2238 Patterson St",Greensboro,NC,27407,"2238 Patterson St,Greensboro,NC 27407","Granite, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Monuments, Monuments-Wholesale & Manufacturers, Signs, Stone Products",,,A+,36.0592,-79.83232,https://i2.ypcdn.com/blob/ef5d307fd2fd87fbff838b01ed003be9849a879c_100x100_crop.jpg?f9d23e1,,,,,,"check, cash, visa, mastercard, discover",,"Everlasting Monument Co. Everlastng Monument Company",http://www.everlastingmonument.com,,,,,,,,,
1008001,324857,"2020-09-27 03:02:20","Monuments By Effie",http://www.affordablemonumentsbyeffie.com,affordablemonument@gmail.com,"(212) 427-8100","2246 1st Ave","New York",NY,10029,"2246 1st Ave,New York,NY 10029","Cemeteries, Bronze, Granite, Mausoleums, Monuments",,,A+,40.79555,-73.93552,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, all major credit cards, insurance, travelers checks, check, debit",,,http://www.affordablemonumentsbyeffie.com,,,,,,,,,
1008495,324966,"2020-09-27 03:02:20","Country Creations",http://www.countrycreationsinc.com,countrysel@aol.com,"(218) 879-7899","265 Erickson Rd",Esko,MN,55733,"265 Erickson Rd,Esko,MN 55733","Cemeteries, Embroidery, Granite, Monuments",,,,46.74336,-92.32538,,,"We are a full service monument Company. We are a Family owned business.","Mon - Fri: 9:00 am - 4:30 am Sat Closed","Phone: (218) 879-3462",,"check, no credit cards",,"Country Creations Inc.","http://www.countrycreationsinc.com https://www.countrycreationsinc.com http://countrycreationsmemorials.com",,,,,,,,,