business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
700338,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
700368,241539,"2020-09-27 02:53:42","Daedalus Construction Co",http://www.daedalusconstruction.com,jbaty@tilt-up.org,"(402) 556-1892","4229 Lafayette Ave",Omaha,NE,68131,"4229 Lafayette Ave,Omaha,NE 68131","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Patio Builders, Road Building Contractors",,,A+,41.27057,-95.97779,https://i3.ypcdn.com/blob/8585eeb780cd62681a387baa66dbc682ca6422d4_100x100_crop.jpg?63f80dd,,"Established in 1977, Daedalus Construction is a family-owned and operated business located in Omaha, Neb. It serves customers in the residential and commercial sectors. The company provides a variety of concrete construction services and has more than 50 staff members. The company operates a fleet of more than 25 trucks and has undertaken over 100 projects. Daedalus Construction serves hospitals, churches, schools, banks, corporate buildings and malls. It specializes in flatwork and tilt-up construction services. It undertakes a range of structural concrete construction projects, including foundations, rebar placement, poured walls, structural slabs and footings. Additionally, the company offers new construction and street repair services for highways and parking areas. Its decorative concrete construction includes stamping, staining, and grinding and polishing services. Daedalus Construction also constructs concrete homes, patios and driveways.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (402) 556-1792 Fax: (402) 556-1792",,,,,http://www.daedalusconstruction.com,,,,,,,,,
700819,241696,"2020-09-27 02:53:42","Premier Innovations Inc",http://www.premierinnovationstn.com,premierinnovationstn@gmail.com,"(865) 382-0803","1724 Lamb Rd",Maryville,TN,37803,"1724 Lamb Rd,Maryville,TN 37803","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Floor Materials, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roof & Floor Structures, Roofing Contractors, Stone Products",5,"12 Reviews",A+,35.64129,-84.02313,https://i3.ypcdn.com/blob/9a755c831ae7adc1df4a8d4f751f98212f004738_100x100_crop.jpg?63f80dd,"Experienced, friendly, and flexible remodeling and repair services.","Decks - Flooring - Custom Tile - Room Additions - Window Replacements - Finish Trim Work Premises Maintenance and Building Repair. Whether your project or repair needs are large or small, we are committed to quality work with your budget in mind. We are a State of Tennessee licensed, bonded and insured remodeling contractor. We specialize in a wide range of projects that some construction firms may not fully appreciate.Licensed (Home Improvement 6027) and Insured. For more information and photos of our work, please visit our website www.premierinnovationstn.com","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,keith0156,07/08/2013,five,"""I strongly recommend Premier Innovations for those seeking quality work for a reasonable price. Moreover, the owner displayed a high degree of professionalism and was responsive to all lines of communication. That is a difficult trait to find in the world of contractors and I sincerely appreciate it. Clearly, that is why Premier Innovations sets themselves apart from their competition. I am thrilled to have a go-to company that I know and trust for my future renovation ...""moreneeds.""less","Andre T.",03/03/2016,five,"We used Premier Innovations for a large Deck Enclosure, along with some interior hardwood flooring, and Tongue and Groove installation on all ceilings and bathroom walls. Jamie and his team were FANTASTIC! The price was very fair, the quality of work was TOP NOTCH, and they actually hit every timeline that I asked of them! I had them start with the inside when I was out on vacation, and by the time I came home, the entire top floor was 100% complete (which was an important timeline as I didn't want my pregnant wife around the dust and fumes). They then focused on the basement work and finished that rather quickly. Finally, they gave me the screen enclosure that I always dreamed of having! If you're looking for someone with the perfect combination of Trust, Reliability, and Skill... Premier Innovations is definitely the way to go. Thanks again Jamie!!!"
701656,241943,"2020-09-27 02:53:42","garage solutions",http://www.garagesolutions.com,info@garagesolutions.com,"(415) 456-4474","625 Du Bois St","San Rafael",CA,94901,"625 Du Bois St,San Rafael,CA 94901","Parking Lots & Garages, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Coatings-Protective, Flooring Contractors, Garage Cabinets & Organizers, General Contractors, Home Repair & Maintenance",,,A+,37.96609,-122.52084,,,"It's a cluttered, stressful and chaotic world out there. In your garage that is. And making that world a calm, cool and very collected place is our mission. Garage Solutions has taken garage design to new heights and widths. We offer a variety of garage cabinets, garage flooring and garage storage options to make your garage dreams come true! We even offer the option to customize your purchase with us. At a time when many people wish to simplify their lives, the best place to start is that concrete jungle outside. So browse, get ideas, sketch, dream and when you're ready to take the next step, schedule a consultation. The visit and the ideas are on us. Call us today to get your FREE consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.garagesolutions.com,,,,,,,,,
702117,242077,"2020-09-27 02:53:50","Adams Painting Service Inc",http://adamspainting.net,adams.painter@yahoo.com,"(423) 525-8638","175 Chilhowie St",Mosheim,TN,37818,"175 Chilhowie St,Mosheim,TN 37818","Parking Lot Maintenance & Marking, Building Contractors-Commercial & Industrial, Flooring Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction",,,,36.19312,-82.94543,,"Expert Painters At Your Service!","At Adams Painting we specialize in full service painting to commercial and residential clients throughout Greene County and all of Tennessee. Our reliable crew focuses on the details of every project and delivers quality craftsmanship. Let us be part of your next project.At Adams Painting our services include: Industrial flooring systems, High performance epoxy flooring,> Shop work, Trim packages, Metal roof, Pressure washing, Wall coverings, Plaster and drywall repair, Full carpentry services. We are licensed and insured. Contact Adams Painting today for a free estimate.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, money order",,,http://adamspainting.net,"Specialties: Floors, Striping, Coatings Services: Floor Refinishing",,,,,,,,
702499,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
704247,242724,"2020-09-27 02:53:50","Lostumbo Asphalt Driveways",,georgelostumbo@gmail.com,"(315) 849-3783","4403 James St","East Syracuse",NY,13057,"4403 James St,East Syracuse,NY 13057","Flooring Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Paving Contractors, Paving Materials",,,A+,43.07047,-76.08613,,"Click Business Name for More Information.","Lostumbo Asphalt Driveways- 60 years Experience Owner George Lostumbo on Every job. New Driveways Installed, Resurface old Driveways, Parking Areas & Lots, Asphalt Driveways and Sidewalks, Commercial and Residential, Fully Insured, Member of The Better Business Bureau.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (315) 374-6364",,"cash, check",,,,,,,,,,,,
708533,244077,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,bryan_alday@homedepot.com,"(866) 316-3860","6235 Lima Rd","Fort Wayne",IN,46818,"6235 Lima Rd,Fort Wayne,IN 46818","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.13628,-85.16167,https://i3.ypcdn.com/blob/683e0eaad64eb76f54bc747b411f7a5bcdf5ea4d_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,,,,,,,,,
709630,244415,"2020-09-27 02:54:01","Garage Revolution",http://www.garage-revolution.com,jon@garage-revolution.com,"(402) 999-9017","19964 Gertrude St",Gretna,NE,68028,"19964 Gertrude St,Gretna,NE 68028","Garage Cabinets & Organizers, Building Contractors, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Precision Grinding",5,"1 Review",,41.18814,-96.22763,,"Your premier epoxy and POLYASPARTIC garage floor experts.","We provide epoxy and polyaspartic floor coatings that are beautiful, installed fast, and durable. We only use the highest quality materials and we stand behind our product. We offer Garage Floor Coating, Concrete Staining, Cabinets & Organization (Gladiator Cabinet Dealer) and Commercial Applications",,,,"mastercard, paypal, visa, amex, cash, discover",,,http://www.garage-revolution.com,,"Heather H.",03/12/2015,five,"The workers were friendly, the price was reasonable, and now all of my neighbors want a garage floor from Garage Revolution!! Well done guys.",,,,
710261,244610,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 857-6485","120 Franklin St",Westerly,RI,02891,"120 Franklin St,Westerly,RI 02891","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36287,-71.8075,https://i3.ypcdn.com/blob/732c42647e57cfc3fdf8b20dbaaf0759803c7516_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
713300,245583,"2020-09-27 02:54:10","Alina & Jerrys House Cleaning & Garage Remedy's",,jaroslavfecko@gmail.com,"(949) 458-3780","23792 Coronel Dr","Mission Viejo",CA,92691,"23792 Coronel Dr,Mission Viejo,CA 92691","Garage Cabinets & Organizers, Cabinets, Cleaning Contractors, Contractors Equipment & Supplies, Flooring Contractors, Garbage & Rubbish Removal Contractors Equipment, Home Repair & Maintenance, House Cleaning, Janitorial Service, Junk Dealers, Parking Lots & Garages, Rubbish & Garbage Removal & Containers",,,,33.61724,-117.67016,https://i4.ypcdn.com/blob/876ac2e4689b854768947a1a992a2d0a89627a68_100x100_crop.jpg?63f80dd,"Garage & House Cleaning & Organizing- Stained and Epoxy Flooring- Junk Removel","Do you want your house and garage to be beautiful and organized? We are here to help! We offer weekly and bi-weekly appointments and we make sure everything is immaculate. We understand that each customer has unique needs and one size does not fit all. Unlike other cleaning companies, we provide our customers with the freedom to customize their service to meet their specific needs.Naturally, time is everyones most valued asset. A clean garage and house solves your problem and gives you back valuable space that you are under utilizing due to an unclean and unorganized garage. Allow Alina & Jerrys House Cleaning & Garage Remedys to save you time and the agony of such a daunting task of cleaning and organizing your garage. We understand that each customer has unique needs and one size does not fit all. Unlike other companies, we provide our customers with the freedom to customize their service to meet their specific needs. We will also remove any junk you want to get rid of and if you want your garage floor to look great, we offer stained and epoxy flooring.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
714977,246140,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 588-9038","1580 W Lane Rd","Machesney Park",IL,61115,"1580 W Lane Rd,Machesney Park,IL 61115","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,42.36722,-89.02326,https://i3.ypcdn.com/blob/b2fa7c88f26e4da3712ba0d32d71f3886c3c9408_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Al J.",12/07/2016,one,"Sorry Home Depot - your appliance delivery service is terrible. I bought an appliance two weeks ago with delivery scheduled for tomorrow. A meeting came up at work and I tried to reschedule. It took me fifteen minutes on hold, trying to find the correct person to talk to - then found out I had to call their delivery service (a private company). The guy at the delivery service acted like he was doing me a favor by being able to reschedule it another 3 weeks out. Then I spent another 10 minutes on hold at Home Depot waiting to complain (didn't do any good). I hope the warranty starts on delivery, not on purchase! Lots of options for appliances out there - all at the same prices. Don't go here!",,,,
715637,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"