business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1422,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
3709,1258,"2020-09-27 02:30:38","Specialized Fitness Resources",,,"(888) 279-6493","1529 NW 89th Ct",Doral,FL,33172,"1529 NW 89th Ct,Doral,FL 33172","Rubber Products, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Exercising Equipment-Service & Repair, Floor Materials, Flooring Contractors, Gaskets, Gymnasiums, Gymnasiums-Equipment & Supplies, Mats & Matting, Rubber Products-Manufacturers, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Sporting Goods",,,,25.78824,-80.3407,https://i4.ypcdn.com/blob/ca57cc276d9fe9ed76e360ab32a81a7a43cb4563_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,,"Specialized Companies, has over 28 years experience in the Rubber and Fitness Industry. We are Industry leaders in all types of Sport Surfacing, Specialty Rubber Products and Equipment and Supplies for CrossFit. We pride ourselves in providing Eco-Friendly products, excellent customer service and competitive pricing. Most of the products that we carry are in-stock and available for immediate delivery. Our clients range from all Major Fitness Center Chains and University Wellness Centers, to Crossfit Centers throughout the USA & abroad. We have also provided flooring to very exclusive celebrity homes, as well as the film and television industry","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.specializedweb.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
8703,3066,"2020-09-27 02:30:47","Cedar Creek Run Construction",http://ccrconstructionllc.com,,"(540) 364-9811","24072 Zachary Taylor Hwy",Culpeper,VA,22701,"24072 Zachary Taylor Hwy,Culpeper,VA 22701","Exercise & Fitness Equipment, Building Contractors, Inspection Service, Playground Equipment, Playgrounds, Property Maintenance, Rubber Products, Safety Consultants, Wheelchair Lifts & Ramps",,,,38.37555,-77.98746,,,"We sell, design, install, repair, maintain and clean all types of playgrounds (Soft Contained and Outdoor Hard Play). We also offer Playground Safety Inspections & Audits. We supply and install all types of Safety Surface (Rubber Tiles, Pour-N-Place, Rubber Nugets, Engineered Wood Fiber, Synthetic Turf, etc), as well as Fitness Equipment, Sports Equipment, Shade Structures, Shelters, Splash Pads and Site Amenities. Our Customers consist of Fast Food Restaurants, Family Fun Centers, HOAВ’s, Recreational Clubs, Municipalities, Developers, and Residential. Some of the associations we belong to are, IAAPA, NPCA, and NPSI. as well as a Certified Playground Safety Inspector for NPSI.",,"TollFree: (877) 640-9811",,,,"Cedar Creek Run Construction LLC CEDAR CREEK RUN CONSTR LLC",http://ccrconstructionllc.com,,,,,,,,,
13075,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
42966,19769,"2020-09-27 02:31:43","DTLA PSYCHIC",,,"(213) 944-7811",,,,,,"Exercise & Fitness Equipment, Palmists, Psychics & Mediums, Spiritualists, Yoga Instruction",,,,,,https://i2.ypcdn.com/blob/c6e0e8785c8010819472fa00e8c3491d816a017e_100x100_crop.jpg?f9d23e1,"Your Future is plain to see. Unlock the mystery. Love, Faith and Destiny.","We are your Downtown Los Angeles psychics and mediums, spiritualists, palmists and Yoga instructors. Our special services at DT LA PSYCHIC are aimed at energizing your life and bringing you well-being, harmony and balance. With the unique powers we draw from crystals along with advice and teachings to help you find harmony, we can help you achieve your life goals and expectations, ease your soul and release negativity so you can find peace. From love, relationship and business advice to finding your soulmate, knowing your aura and much more, we have the ability to transform the way you understand and live your life. We are international so call us today to set up an appointment. We are also available for private parties and will travel to you (mobile psychic). All services are confidential and private.","Mon - Fri: Open 24 Hours Sun: 12:00 am - 12:00 pm",,,"all major credit cards",,,,,,,,,,,,
61512,27214,"2020-09-27 02:32:21","The Running Shop",http://www.runningshopaz.com,info@runningshopaz.com,"(520) 325-5097","3055 N Campbell Ave",Tucson,AZ,85719,"3055 N Campbell Ave,Tucson,AZ 85719","Sportswear, Clothing Stores, Exercise & Fitness Equipment, Running Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods",,,A+,32.26217,-110.94396,,"We Specialize In Fitting You In The Proper Shoe!","Men and women, walkers and joggers, beginners to marathoners, com to The Running Shop For Tucson's best selection of running shoes, clothes and accessories. We take time to evaluate your specific needs and let you test run/walk your selections. For the best evaluation, bring in your current running or walking shoes so that your wear pattern can be determined by our experts.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, check, mastercard, visa",,,http://www.runningshopaz.com,,,,,,,,,
81225,35062,"2020-09-27 02:33:13","Sensual Fluidity (Pole Fitness & Dance)",,,"(586) 464-7128","50288 Schoenherr Rd","Shelby Township",MI,48315,"50288 Schoenherr Rd,Shelby Township,MI 48315","Exercise & Fitness Equipment, Dance Companies, Exercise & Physical Fitness Programs",,,,42.66711,-82.99344,,"Bringing Inner Beauty To The Surface",,"Mon - Tue: 2:00 pm - 4:00 pm Wed: 11:30 am - 12:30 pm Thu: 2:00 pm - 4:00 pm Fri: 1:00 pm - 9:00 pm Sat: 5:00 pm - 9:00 pm Sun: 10:00 am - 9:00 pm","MobilePhone: (586) 464-7128 Fax: (586) 467-5001",,"paypal, all major credit cards",,,,,,,,,,,,
81232,35063,"2020-09-27 02:33:13","Capezio Dancing Supplies",http://www.styleleaderinc.com,,"(951) 643-8768","3868 Tyler St",Riverside,CA,92503,"3868 Tyler St,Riverside,CA 92503","Cheerleading, Clothing Stores, Dance Companies, Dancing Supplies, Exercise & Fitness Equipment, Gymnasiums-Equipment & Supplies, Gymnastics Supplies, Skating Equipment & Supplies, Sporting Goods, Uniforms",,,,33.91248,-117.4629,https://i1.ypcdn.com/blob/9b41d1d1adf9b15b5e56d49f409475c5ba68a12b_100x100_crop.jpg?f832250,"Everythingfor the dancer.","Serving Tap,pointe , Ballet, Jazz, Lyrical and other types of dancing. We sell shoes,dance wear, tights,tutus, dance bagsand costumes. If you need something for dance we probably have it","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (951) 525-6381",,"visa, master card, amex, discover",,"Capezio Dance",http://www.styleleaderinc.com,"Price Range : Average",,,,,,,,
82202,35471,"2020-09-27 02:33:13","Karima Habiba Studio for The Arts",,KHStudio@yahoo.com,"(818) 932-9607","5353 Topanga Canyon Blvd Ste 103","Woodland Hills",CA,91364,"5353 Topanga Canyon Blvd Ste 103,Woodland Hills,CA 91364","Dancing Instruction, Art Instruction & Schools, Dance Companies, Exercise & Fitness Equipment, Studio Rental",5,"1 Review",,34.16743,-118.60627,,,,,,,check,,,,,deborah2327,07/26/2011,five,"This woman is good! The Studio space is so lovely and comfortable fun fun fun",,,,
83116,35854,"2020-09-27 02:33:14","Back To Basics Fitness, Inc.",,B2BFitnessDance@yahoo.com,"(818) 396-2603","2836 N Verdugo Rd",Glendale,CA,91208,"2836 N Verdugo Rd,Glendale,CA 91208","Exercise & Fitness Equipment, Dance Companies, Exercise & Physical Fitness Programs",,,,34.18834,-118.22593,https://i1.ypcdn.com/blob/78f5fc1653b8e0aa52c53e103056e461b5d0fde2_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash",,,,"Parking: Street, Lot, Self, Free Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
84887,36593,"2020-09-27 02:33:15","Garri Dance Studio",http://www.burbankdance.com,officestaff@GarriDance.com,"(818) 846-4390","3715 W Magnolia Blvd",Burbank,CA,91505,"3715 W Magnolia Blvd,Burbank,CA 91505","Dancing Instruction, Dance Companies, Exercise & Fitness Equipment, Music Schools","4,5","18 Reviews",,34.167683,-118.34755,https://i1.ypcdn.com/blob/0f69188f035ebbe0e7e446dc38570330263fc630_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"mastercard, visa, amex, discover, all major credit cards",,,"http://www.burbankdance.com http://www.garridance.com","Parking: Street, Lot Bike Parking: Yes Classes Offered: Dance Classes, Yoga, Pilates","Annie H.",05/26/2017,five,"Recently tried out Garri for a few classes and my daughter really enjoyed her experience. Friendly staff and lots of classes.","Jennifer S.",09/26/2016,five,"I went to Garri Dance as a child and then my daughter attended here as well. The owner Megan is a longtime friend and I am super proud of the work she has done with the studio. The teachers my daughter had were patient and kind, which is important when dealing with a class full of rambunctious little ones."
86038,37073,"2020-09-27 02:33:18","Mind Body & Pole Fitness Studio",http://www.mindbodypolefitness.com,,"(469) 337-5496","2704 W Park Row Dr",Pantego,TX,76013,"2704 W Park Row Dr,Pantego,TX 76013","Dancing Instruction, Dance Companies, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Party & Event Planners",,,,32.72129,-97.15395,https://i1.ypcdn.com/blob/99fa1290018da23c3b63a7fc9cb0d62ee82839b5_100x100_crop.jpg?f832250,"Helping Women Reach Their 'Pole-tential' One Hour At A Time","Arlington Texas' finest Pole Dance and Fitness Studio. We specialize in Pole Fitness Classes, Pole Dance Workshops, Private Pole Parties, Private Lessons/Semi-Private lessons and More! We are a women's fitness studio that encourages personal and individual growth while promoting women's empowerment and alternative fitness! What sets us aside from the rest is our passion for the pole fitness community! We love our students, we love the sport of pole and we are a family! We keep our classes small and intimate so that students are able to get the one-on-one help and commitment that they need and want. We raise awareness about our bodies, we learn how our bodies work, which muscles to turn on and we learn to utilize our ""pole brain"" -- which is different than our normal brain (duh!) The camaraderie and sisterhood at our studio can not be beat!","Mon: 7:30 pm - 8:30 pm Tue: 8:15 pm - 9:15 pm Thu: 7:30 pm - 8:30 pm Sat: 1:00 pm - 2:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.mindbodypolefitness.com,,,,,,,,,
86062,37082,"2020-09-27 02:33:18","Dance Motion",http://www.dancemotionva.com,,"(540) 599-0952","519b Wenonah Ave",Pearisburg,VA,24134,"519b Wenonah Ave,Pearisburg,VA 24134","Dance Companies, Dancing Instruction, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnastics Instruction, Health & Fitness Program Consultants",,,,37.32682,-80.73409,,,"Dance Motion, located in Pearisburg, Virginia offers all dance classes including: Tap, Jazz, Ballet, Modern, Lyrical, Contemporary, Pointe, Hip Hop, Ballroom, and Adult Fitness. We offer classes from ages 1 year old to adult!","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,http://www.dancemotionva.com,,,,,,,,,
92007,39651,"2020-09-27 02:33:29","Little Miss Hoops",,contact@littlemisshoops.com,"(516) 840-6117","220 Yoakum Ave",Farmingdale,NY,11735,"220 Yoakum Ave,Farmingdale,NY 11735","Exercise & Fitness Equipment, Children's Party Planning & Entertainment, Dance Companies, Exercise & Physical Fitness Programs, Fund Raising Service",,,,40.71998,-73.45533,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
118287,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
207229,69197,"2020-09-27 02:36:15","Blue Lotus Refuge Meditation Cushions",http://www.bluelotusrefuge.com,contact@sewfits.com,"(512) 445-3429",,Austin,TX,78748,"Austin,TX 78748","Costumes, Dressmakers, Exercise & Fitness Equipment, Tailors",,,,,,https://i1.ypcdn.com/blob/2a884eb5c2dfd5a38654c243b84fc4e41c46f2c3_100x100_crop.jpg?624ab39,"""We Support Your Practice!""","BLR Custom Cushions is a brand of SewFits Artisan Clothing and Costumes. My goal is to make cushions that support and inspire your spiritual practice, regardless of tradition or sect. These are not your ordinary meditation cushions! You get to choose your fabric, and I make the size and shape you prefer. I can also recommend fabric stores in Austin if you prefer to shop for fabric.","Hours Appointment Only Hours Mon 9:00 am - 7:00 pm Regular Hours",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, paypal, visa, mastercard",,,"SewFits Custom Clothing &amp.amp.amp.amp.amp.amp.amp. Costumes SewFits",,,,,,,,,
244506,80612,"2020-09-27 02:37:26",CreativYarn,,,"(562) 250-5290","300 Long Beach Blvd Unit 20427","Long Beach",CA,90801,"300 Long Beach Blvd Unit 20427,Long Beach,CA 90801","Exercise & Fitness Equipment, Custom Made Shoes & Boots, Jewelry Buyers, Shoe Stores, Swimwear & Accessories",,,,33.7705,-118.1885,https://i1.ypcdn.com/blob/7d54acde303af8082f749fd51a55bf84aad37217_100x100_crop.jpg?f9d23e1,"Barefoot Sandals & More","Barefoot Sandals are great to wear at home relaxing, while working out doing yoga, and of course when you go out to the beach or pool or a nice in-home gathering. These sandals are for adults, kids and babies too. Get them for a party, baby shower or bridal shower it's the perfect gift with the warmer weather. Even if you just don't like to wear shoes in your home and still want to look good, where them all day long! If you want a certain color, long or shorter strap please let me know in the comments section at checkout, I will be happy to make them how you want them.",,,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,,,,,,,,,,
255140,83880,"2020-09-27 02:37:51","Mister Don Shoes Dance",http://www.misterdon.com,mrdonshoes@aol.com,"(843) 766-5841",,,,,,"Bridal Shops, Dancing Supplies, Exercise & Fitness Equipment, Sporting Goods, Wedding Supplies & Services",,,A+,,,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (843) 763-0066 fax: (843) 766-6608",,"check, cash, all major credit cards",,"Mister Don Shoes And Dance","Dancing Supplies","Parking: Lot",,,,,,,,
355939,116963,"2020-09-27 02:41:29","Xperience Fitness",http://myxperiencefitness.com,,"(651) 766-8888","905 County Road E E","Saint Paul",MN,55127,"905 County Road E E,Saint Paul,MN 55127","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,45.05044,-93.06356,,,"Established in 1965, Gold s Gym is one of the largest chains of fitness centers that operates more than 600 gymnasiums in over 40 U.S. states and nearly 30 countries. Its centers offer various health and fitness programs to approximately 3 million members. The chain s centers provide classes in martial arts, yoga and Pilates. Its centers feature cardio and strength training equipment. Gold s Gym offers the AARP Fitness Program, which includes discount options for members. The chain s Gold s Gym Fitness Institute provides information in the areas of diet and nutrition, diabetes and obesity. Through the Gold's Gym Corporate Membership Program, it serves firms, such as Anheuser-Busch Companies, Bank of America, Home Depot and Toyota Corporation. Its partners include the American Association of Retired Persons and the American Diabetes Association. The chain s online store offers T-shirts, tank tops, caps, sports bras and pants. It is a part of Gold's Gym International. Gold s Gym additionally provides gift cards and franchising opportunities.","Mon - Thu: 4:00 am - 12:00 am Fri: 4:00 am - 10:00 pm Sat - Sun: 6:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Xperience Fitness Vadnais Xperience Fitness of Vadnais Heights",http://myxperiencefitness.com,,,,,,,,,
356509,117203,"2020-09-27 02:41:40",Fit-Lite,http://24hourfitness.com,,"(650) 592-1203","268 Redwood Shores Pkwy","Redwood City",CA,94065,"268 Redwood Shores Pkwy,Redwood City,CA 94065","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods, Weight Control Services, Yoga Instruction",,,,37.52293,-122.25302,,,,"Mon - Sun: Open 24 Hours","Phone: (650) 592-1185",,,,,http://24hourfitness.com,,,,,,,,,
356608,117242,"2020-09-27 02:41:40","Xperience Fitness",,,"(414) 570-0100","8601 S Howell Ave","Oak Creek",WI,53154,"8601 S Howell Ave,Oak Creek,WI 53154","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,42.88885,-87.91222,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
357187,117471,"2020-09-27 02:41:40","YOGA ART LOUNGE",,yogaartlounge@gmail.com,"(321) 604-3693","1301 S Patrick Dr","Satellite Beach",FL,32937,"1301 S Patrick Dr,Satellite Beach,FL 32937","Yoga Instruction, Churches & Places of Worship, Exercise & Fitness Equipment, Meditation Instruction, Religious Organizations, Sporting Goods",,,,28.17559,-80.60583,,,"Yoga Art Lounge is the best aerial yoga in Brevard County, Florida! We specialize in aerial yoga classes. Call, text, or stop by today!","Mon - Fri: 9:00 am - 8:30 pm Sat - Sun Closed",,,"cash, check",,,https://www.yogaartlounge.com,,,,,,,,,
357397,117561,"2020-09-27 02:41:40","The Wellness Institute",http://www.newriverwellnessinstitute.com,craig@newriverwellnessinstitute.com,"(843) 705-7483","100 Okatie Center Blvd N",Okatie,SC,29909,"100 Okatie Center Blvd N,Okatie,SC 29909","New Car Dealers, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Yoga Instruction",,,,32.29743,-80.93639,https://i1.ypcdn.com/blob/988838bba222c4dafd385cfce201325dadbe3739_100x100_crop.jpg?f832250,"A new direction to Wellness!",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"http://www.newriverwellnessinstitute.com http://newriverwellnessinstitute.com?utm_source=googlemybusiness&utm_campaign=google%20my%20business&utm_medium=organic http://newriverwellnessinstitute.com/?utm_source=googlemybusiness&utm_campaign=Google%20My%20Business&utm_medium=organic","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
357435,117574,"2020-09-27 02:41:40","Xperience Fitness",http://myxperiencefitness.com,,"(763) 515-4650","7970 Brooklyn Blvd",Minneapolis,MN,55445,"7970 Brooklyn Blvd,Minneapolis,MN 55445","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,45.09466,-93.37541,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 6:00 am - 9:00 pm",,,,,,http://myxperiencefitness.com,,,,,,,,,
357459,117581,"2020-09-27 02:41:40","Colorado Athletic Club",http://www.wellbridge.com/colorado-athletic-club,,"(303) 499-6590","505 Thunderbird Dr",Boulder,CO,80303,"505 Thunderbird Dr,Boulder,CO 80303","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Swimming Instruction, Yoga Instruction",,,,39.991383,-105.23918,,,,"Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,,,"Flatiron Athletic Club",http://www.wellbridge.com/colorado-athletic-club,,,,,,,,,