business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
550351,187912,"2020-09-27 02:48:44","Metropolitan Community Church Of Greater Dallas",,office@mccgd.org,"(972) 446-0044","1017 S Elm St Ste 105",Carrollton,TX,75006,"1017 S Elm St Ste 105,Carrollton,TX 75006","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,32.95346,-96.90867,,,,,,,,,,,,,,,,,,,
550580,188006,"2020-09-27 02:48:50","Christian Community Church",http://www.thechristiancommunity.org/congregations-by-region/chicago,,"(773) 275-9201","2135 W Wilson Ave",Chicago,IL,60625,"2135 W Wilson Ave,Chicago,IL 60625","Community Churches, Church Supplies & Services, Churches & Places of Worship, Various Denomination Churches",,,,41.96475,-87.68211,,,Christian,,"Phone: (773) 506-0963",,,,"The Christian Community Church","http://www.thechristiancommunity.org/congregations-by-region/chicago http://christiancommunitychurch.com/site/cs/index.asp http://christiancommunitychurch.com",,,,,,,,,
550654,188042,"2020-09-27 02:48:50","Bellfountain Community Church",http://www.bellfountaincommunitychurch.com,Befochurch@aol.com,"(541) 424-2187","25387 Dawson Rd",Monroe,OR,97456,"25387 Dawson Rd,Monroe,OR 97456","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,44.36331,-123.35392,,,"Evangelical Misc","Mon - Fri: 10:30 am - 11:45 pm Sun: 10:30 am - 11:45 pm","Primary Phone: (541) 424-2186 Primary Phone: (541) 424-3503 Phone: (541) 424-3503 Phone: (541) 424-2186",,,,,http://www.bellfountaincommunitychurch.com,,,,,,,,,
550666,188047,"2020-09-27 02:48:50","Open Arms Community Church",,bigfoot@psouth.net,"(706) 751-2740","4694 Windsor Spring Rd",Hephzibah,GA,30815,"4694 Windsor Spring Rd,Hephzibah,GA 30815","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.32988,-82.09425,,,,"Mon - Thu: 10:00 am - 2:00 pm","Primary Phone: (706) 592-0180 Phone: (706) 751-0686 Phone: (706) 751-2202 Phone: (706) 592-0180",,,,,,,,,,,,,,
551384,188322,"2020-09-27 02:48:50","Saint Paul's Kenyan Community Church",,,"(978) 655-3158","112 Andover St",Lawrence,MA,01843,"112 Andover St,Lawrence,MA 01843","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,42.69628,-71.15051,,,Episcopal,,"Primary Phone: (978) 655-8781 Phone: (978) 655-8781",,,,"St Paul's Kenyan Community Chr St Paul's Paul'S Community Church St. Pauls Community Church St Paul's Kenyan Community Chr St Paul's Kenyan Community Chr",,,,,,,,,,
551461,188352,"2020-09-27 02:48:50","God's Grace Community Church",http://godsgraceccindy.org,godsgracecommunitychurch@gmail.com,"(317) 549-9123","9425 E 30th St",Indianapolis,IN,46229,"9425 E 30th St,Indianapolis,IN 46229","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,39.81029,-86.00142,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (317) 549-8979 Fax: (317) 549-8979",,,,,http://godsgraceccindy.org,,,,,,,,,
551510,188369,"2020-09-27 02:48:50","Sonrise Community Baptist",http://www.sonrise.net,,"(619) 596-7667","8805 N Magnolia Ave",Santee,CA,92071,"8805 N Magnolia Ave,Santee,CA 92071","Community Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,32.83628,-116.96587,,,,"Mon - Thu: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: 8:30 am - 12:30 pm","Fax: (619) 596-6459",,"mastercard, discover, amex, visa, all major credit cards",,"SonRise Apartments Community Baptist Sonrise Community Church","http://www.sonrise.net https://www.sonrise.net","Parking: Lot",,,,,,,,
551829,188500,"2020-09-27 02:48:51","Faith Community Church",http://faithchurchph.org,,"(830) 372-3040","920 E College St",Seguin,TX,78155,"920 E College St,Seguin,TX 78155","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,29.574648,-97.95448,,,"Evangelical Misc",,,,,,,http://faithchurchph.org,,,,,,,,,
552053,188589,"2020-09-27 02:48:51","Impact Community Church",http://www.impactcommunitychurch.com,,"(803) 324-9750","5115 Old York Rd","Rock Hill",SC,29732,"5115 Old York Rd,Rock Hill,SC 29732","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,34.98638,-81.09791,https://i3.ypcdn.com/blob/5ca61276810f3d1f0b5bb830fdd4b1293deff5a7_100x100_crop.jpg?d9a04b5,,"Contemporary Christian church in Rock Hill.","Mon - Fri: 10:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Fax Number: (803) 325-1096",,"amex, cash, check, discover, master card, visa",,,"http://www.impactcommunitychurch.com http://www.impactcommunitychurch.org",,,,,,,,,
552608,188786,"2020-09-27 02:48:51","Laguna Park Community Church - CLOSED",http://www.lagunaparkcc.org,,,"138 County Road 1813",Clifton,TX,76634,"138 County Road 1813,Clifton,TX 76634","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,31.86002,-97.37915,,,,,,,,,"Laguna Park Community Church Inc",http://www.lagunaparkcc.org,,,,,,,,,
552644,188802,"2020-09-27 02:48:51","Willow Grove Community Church",,,"(936) 269-4756","4635 County Road 3790",Joaquin,TX,75954,"4635 County Road 3790,Joaquin,TX 75954","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,31.94592,-94.13873,,,"Evangelical Misc",,,,,,,,,,,,,,,,
552665,188812,"2020-09-27 02:48:51","Lakewood Community Church",,,"(850) 333-9890","696 State Line Rd","Defuniak Springs",FL,32433,"696 State Line Rd,Defuniak Springs,FL 32433","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,30.992895,-86.29741,,,,"Sun: 10:30 am - 12:30 pm",,,,,,,,,,,,,,,
552769,188855,"2020-09-27 02:48:51","Christ Community Church",http://www.cccedmond.org,,"(405) 330-1433","915 E 33rd St",Edmond,OK,73013,"915 E 33rd St,Edmond,OK 73013","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.62405,-97.46684,,,,,,,,,,http://www.cccedmond.org,,,,,,,,,
552939,188926,"2020-09-27 02:48:51","Pine Island Community Church",https://www.pineislandcommunitychurch.com?smallview=1&smallview=1,connect@visiblechurch.org,"(239) 283-9944","5320 Doug Taylor Cir","Saint James City",FL,33956,"5320 Doug Taylor Cir,Saint James City,FL 33956","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,26.60871,-82.11102,,,,"Mon - Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 11:00 am","Phone: (239) 283-9922 Phone: (239) 283-1164 Primary Phone: (239) 283-1164",,"amex, cash, check, discover, master card, visa",,,"https://www.pineislandcommunitychurch.com?smallview=1&smallview=1 http://www.pineislandcommunitychurch.com",,,,,,,,,
552975,188940,"2020-09-27 02:48:51","Grace Community Church",http://www.graceccmarion.com,robertlewisparker@comcast.net,"(765) 664-3450","1810 E Bradford Pike",Marion,IN,46952,"1810 E Bradford Pike,Marion,IN 46952","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,40.56613,-85.63285,,,,"Mon - Thu: 8:00 am - 3:00 pm Fri: 8:00 am - 12:00 pm",,,,,,"http://www.graceccmarion.com http://graceccmarion.org http://www.graceccmarion.com/contact-us",,,,,,,,,
553360,189084,"2020-09-27 02:48:56","West Side Community Church",http://www.nmwac.com,grace@tcwscc.com,"(231) 935-1965","4975 E Traverse Hwy","Traverse City",MI,49684,"4975 E Traverse Hwy,Traverse City,MI 49684","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches","3,5","3 Reviews",,44.77641,-85.75652,,,,"Mon - Thu: 9:00 am - 3:00 pm","Phone: (231) 941-9300 Primary Phone: (231) 941-9300 Fax: (231) 944-1741",,,,"West Side Cmnty Chr Concert Ln West Side Community Church Concert Line West Side Community Church Concert Ln","http://www.nmwac.com http://tcwscc.com http://www.nmwac.com/cgi-sys/defaultwebpage.cgi",,"D F.",04/23/2017,five,"Very Inviting and welcoming. Great with children of all needs. Very well staffed to insure needs of the kids are met. Great at making learning about G*d fun and inviting for everyone. Pastor John does a great job and keeping you engaged and feeling very welcome.","Jeffrey J.",02/17/2017,one,"WE HAD A VERY HORRIBLE EXPERIENCE HERE WITH TWO OF THE CHILDRENS MINISTRIES STAFF...WE DO NOT RECOMMEND YOU ATTEND THIS CHURCH IF YOU HAVE YOUNGER CHILDREN..."
553365,189085,"2020-09-27 02:48:56","Word Of Life Community Church",http://thewordoflifecchurch.org,pastor@wordoflifecommunitychurch.com,"(904) 389-9424","2424 Orchard St",Jacksonville,FL,32209,"2424 Orchard St,Jacksonville,FL 32209","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,30.33373,-81.70481,,,,"Sun 9am-2pm",,,,,,"http://thewordoflifecchurch.org http://wolccjax.weebly.com",,,,,,,,,
553394,189097,"2020-09-27 02:48:56","North Park Community Church",,,"(970) 723-4651","509 Hilltop Dr",Walden,CO,80480,"509 Hilltop Dr,Walden,CO 80480","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches",,,,40.52276,-106.03029,,,Methodist,,"Phone: (970) 723-4530 Phone: (970) 723-4555 Primary Phone: (970) 723-4555",,,,,,,,,,,,,,
553479,189133,"2020-09-27 02:48:56","Spangle Community Church",http://www.spanglecommunitychurch.org,,"(509) 245-3362","305 N Main St",Spangle,WA,99031,"305 N Main St,Spangle,WA 99031","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",5,"1 Review",,47.43023,-117.37967,,,"Evangelical Misc",,,,,,,http://www.spanglecommunitychurch.org,,clarityphotography,03/22/2008,five,"Spangle Community CHurch is a warm and wonderful place to worship our Lord Jesus Christ. The sunday school class is the best we have ever attended in our lives. The people are warm and welcoming. The day you first enter the doors, you feel that you belong, because you do.",,,,
553912,189303,"2020-09-27 02:48:56","Crosspoint Community Church - CLOSED",,,"(615) 673-0084","7669 Highway 70 S",Nashville,TN,37221,"7669 Highway 70 S,Nashville,TN 37221","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,36.080048,-86.95431,,,,,,,,,,,,,,,,,,,
554057,189361,"2020-09-27 02:48:56","Mountain View Community Church",,webmaster@cmcsb.com,"(276) 889-0238","Green Valley Rd",Lebanon,VA,24266,"Green Valley Rd,Lebanon,VA 24266","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,36.87175,-82.07833,,,"Evangelical Misc",,,,,,,,"Services: Mental Health Services",,,,,,,,
554184,189411,"2020-09-27 02:48:56","Coastland Community Church - CLOSED",,heavenersworship@gmail.com,"(949) 770-2149","6 Wrigley",Irvine,CA,92618,"6 Wrigley,Irvine,CA 92618","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,33.64088,-117.71957,,,,,,,,,,,,,,,,,,,
554283,189444,"2020-09-27 02:48:56","Moraine Valley Community Church",,mvcc@morainechurch.org,"(708) 598-4434","10040 S 88th Ave","Palos Hills",IL,60465,"10040 S 88th Ave,Palos Hills,IL 60465","Community Churches, Baptist Churches, Bible Churches, Church Supplies & Services, Churches & Places of Worship",5,"1 Review",,41.7079,-87.83766,,,,,"Phone: (708) 598-4435 Fax: (708) 598-2686",,,,,,,babylove123,09/19/2008,five,"This preschool in Palos Hills is great! I highly recommend this program to everyone. All 3 of my children went there and now my youngest is attending. He loves the school and his teachers. They are very friendly and take great care of the children. I prefer this preschool over the public preschool. The public schools are so crowded the ratio is very high. At Moraine the ratio is low there's lots of 1:1 with the children.",,,,
554412,189498,"2020-09-27 02:48:56","Antioch Community Church",http://acc-w.org,,"(630) 517-8445","117 W Wesley St Ste 1",Wheaton,IL,60187,"117 W Wesley St Ste 1,Wheaton,IL 60187","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,41.86644,-88.10761,,,"Evangelical Misc",,"Phone: (630) 221-1301 Phone: (630) 407-0740",,,,,http://acc-w.org,,,,,,,,,
554825,189647,"2020-09-27 02:48:56","Community Church Annex",,,"(715) 385-2028","Boulder Junction,54512","Boulder Junction",WI,54512,"Boulder Junction,54512,Boulder Junction,WI 54512","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,46.13745,-89.64598,,,,"Mon Closed Tue - Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Primary Phone: (715) 385-2146",,,,,,,,,,,,,,
554845,189651,"2020-09-27 02:48:56","North Way Christian Community Church Wexford",http://northway.org,northway7@yahoo.com,"(724) 935-6800","12121 Perry Hwy",Wexford,PA,15090,"12121 Perry Hwy,Wexford,PA 15090","Non-Denominational Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches",,,,40.63445,-80.06249,,"Freeing People to Follow Jesus","Wexford - 6 PM Sat. 9 AM & 11 AM Sun, Worship Cafe - 11 AM Sun","Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,"North Way Christian Community is an inter-denominational church established in 1981 by Dr Jay Passavant, Founding and Senior Pastor. North WayВ’s mission is В“Freeing People to Follow Jesus.В” We are committed to bringing this mission to life every day.",,,,,,,,,
555057,189738,"2020-09-27 02:48:56","Westside Community Church",http://www.westsidecommunitychurch.com,pastor@klamathwestside.com,"(503) 649-1858","18390 SW Farmington Rd",Beaverton,OR,97007,"18390 SW Farmington Rd,Beaverton,OR 97007","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,45.47497,-122.86602,https://i3.ypcdn.com/blob/2af5082c31db9c4c1414d672d8031a544bdabd2f_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 649-8008 Fax: (503) 649-8008 Fax: (503) 352-4667",,"cash only",,"Westside Community Church - Aloha Campus","http://www.westsidecommunitychurch.com https://westsidecommunitychurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
555169,189778,"2020-09-27 02:48:56","Lanesboro Community Presbyterian Church",,,"(570) 853-3617","36 Boyden St",Susquehanna,PA,18847,"36 Boyden St,Susquehanna,PA 18847","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches, Religious Organizations",,,,41.95113,-75.60647,,,,,"Phone: (570) 853-3348",,,,"Lanesboro Community Church United Presbyterian USA Lanesboro Community United Presbyterian Lanesboro Cmnty Untd Prsbytrn",,,,,,,,,,
555386,189861,"2020-09-27 02:48:56","Christ Centered Community Church",http://christcentered.tv,info@christcentered.tv,"(808) 735-4370","4211 Waialae Ave Ste 1030",Honolulu,HI,96816,"4211 Waialae Ave Ste 1030,Honolulu,HI 96816","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,21.288677,-157.80063,,,,,,,"amex, cash, check, debit, discover, master card, visa",,"C4 Christ Centered Community Church",http://christcentered.tv,,,,,,,,,
555595,189940,"2020-09-27 02:48:56","Friendship Community Church",https://www.friendshipchurch.net,,"(712) 943-6363","305 Sergeant Square Dr","Sergeant Bluff",IA,51054,"305 Sergeant Square Dr,Sergeant Bluff,IA 51054","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.39513,-96.36343,,,,,,,,,,"https://www.friendshipchurch.net http://friendshipchurch.net",,,,,,,,,
555650,189963,"2020-09-27 02:48:56","White Stone Community Church",http://mywhitestone.org,info@mywhitestone.org,"(262) 569-2766","2517 N Dousman Rd",Oconomowoc,WI,53066,"2517 N Dousman Rd,Oconomowoc,WI 53066","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,43.06776,-88.48235,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 1:00 pm","Phone: (262) 569-2991 Fax: (262) 569-2991",,,,,"http://mywhitestone.org https://mywhitestone.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
556317,190233,"2020-09-27 02:48:59","Crossroads Community Church - CLOSED",,,,"12662 Old Plank Dr","New Lenox",IL,60451,"12662 Old Plank Dr,New Lenox,IL 60451","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,41.49401,-87.92401,,,Baptist,,,,,,,,,,,,,,,,
556360,190249,"2020-09-27 02:48:59","New Birth Community Church",,,"(757) 442-4377","7520 Lankford Hwy",Birdsnest,VA,23307,"7520 Lankford Hwy,Birdsnest,VA 23307","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,37.432076,-75.90435,,,,,,,,,,,,,,,,,,,
556536,190317,"2020-09-27 02:48:59","South Pymatuning Community Church",http://www.southpymatuningchurch.com,,"(724) 962-4601","3400 Tamarack Dr",Sharpsville,PA,16150,"3400 Tamarack Dr,Sharpsville,PA 16150","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,41.2795,-80.48363,,,,,"Fax: (724) 962-4601",,,,"South Pymatuning Community Chr",http://www.southpymatuningchurch.com,,,,,,,,,
557156,190547,"2020-09-27 02:48:59","Paradise Springs Community Church",http://www.pscchurch.org,phxgracebible@gmail.com,"(602) 788-0234","2200 E Paradise Ln",Phoenix,AZ,85022,"2200 E Paradise Ln,Phoenix,AZ 85022","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.6336,-112.03451,https://i3.ypcdn.com/blob/1b64458bc61a0e6e24b0528c6299be95d11f699f_100x100_crop.jpg?d9a04b5,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (602) 374-3746 Fax: (602) 923-8980",,,,,"http://www.pscchurch.org https://paradisesprings.org",,,,,,,,,
557380,190629,"2020-09-27 02:48:59","Grace Community Church",http://www.gracecommunity.info,info@gracecommunity.info,"(203) 966-7600","385 Lukes Wood Rd","New Canaan",CT,06840,"385 Lukes Wood Rd,New Canaan,CT 06840","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,41.1962,-73.51624,,,"Evangelical Misc","Office hours: M-F 9:00 a.m. to 5:00 p.m. Worship times: Sundays 9:30 a.m. (Sunday school simultaneously","Fax Number: (203) 286-1908",,,,,"http://www.gracecommunity.info http://graceweb.net",,,,,,,,,
557596,190714,"2020-09-27 02:48:59","Calvary Community Church - Northwest Campus",http://www.calvaryphx.com,calvary@calvaryphx.com,"(602) 973-4768","6060 W Bell Rd",Glendale,AZ,85308,"6060 W Bell Rd,Glendale,AZ 85308","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,33.6388,-112.18952,https://i3.ypcdn.com/blob/65ed320e569a0c83269b6027d92d90ee6112aa63_100x100_crop.jpg?d9a04b5,,,"Sat: 6:00 pm - 7:30 pm Sun: 9:00 am - 12:30 pm",,,,,,http://www.calvaryphx.com,,,,,,,,,
557776,190777,"2020-09-27 02:48:59","Favor Community Church",,,"(205) 595-8003","736 45th St N",Birmingham,AL,35212,"736 45th St N,Birmingham,AL 35212","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.53633,-86.77048,,,,,"Primary Phone: (205) 983-7618 Phone: (205) 983-7618",,,,,,,,,,,,,,
557909,190826,"2020-09-27 02:48:59","West Unity Community Church",,,"(603) 542-2724","596 W Unity Rd",Claremont,NH,03743,"596 W Unity Rd,Claremont,NH 03743","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches",,,,43.32188,-72.31462,,,Methodist,,,,,,"W Unity Community Church",,,,,,,,,,
558397,191025,"2020-09-27 02:49:00","Campus Community Church",,,"(706) 282-6050","N Falls Rd","Toccoa Falls",GA,30598,"N Falls Rd,Toccoa Falls,GA 30598","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools",,,,34.59265,-83.35735,,,,,,,,,,,,,,,,,,,
558425,191036,"2020-09-27 02:49:00","Bethel Community Church",,bethelchurch@bethelbaxter.com,"(812) 519-3438","350 Calvin Blvd",Seymour,IN,47274,"350 Calvin Blvd,Seymour,IN 47274","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,38.9595,-85.89945,,,,,,,,,"Bethel Community Church Inc",,,,,,,,,,
558736,191163,"2020-09-27 02:49:00","Crosspoint Community Church",http://www.crosspointmontford.org,,"(828) 348-1266","119 Cumberland Ave",Asheville,NC,28801,"119 Cumberland Ave,Asheville,NC 28801","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches, Religious Organizations",,,,35.60139,-82.56062,,,,,"Primary Phone: (828) 575-2773 Phone: (828) 575-2773",,,,,http://www.crosspointmontford.org,,,,,,,,,
558778,191180,"2020-09-27 02:49:00","New Life Community Church",http://www.newlifelakeshore.org,jwaldo@newlifelakeshore.org,"(231) 798-0103","4095 Grand Haven Rd","Norton Shores",MI,49441,"4095 Grand Haven Rd,Norton Shores,MI 49441","Community Churches, Church Supplies & Services, Churches & Places of Worship, Reformed Churches",5,"2 Reviews",,43.17765,-86.22069,,,,,"Phone: (231) 747-8198",,,,,http://www.newlifelakeshore.org,,Deanna12,01/18/2012,five,"NLCC is a great place to bring your family. Kids are BIG at New Life. We love them, and we want to help them develop relationships with God! Kids have awesome teachers who help them to learn the Bible and how to apply the biblical principles to their lives. They also develop great relationships with the adult volunteers in the Kidz Zone and with each other. My kids are learning and applying their faith in ways I could never have imagined!",clroelofs,09/08/2011,five,"Enjoy the worship services! Good balance between music and message. Pastor Todd's messages are always meaningful and insightful."
559670,191528,"2020-09-27 02:49:00","Elkatawa Community Church",,,"(606) 666-8531","1455 Beattyville Rd",Jackson,KY,41339,"1455 Beattyville Rd,Jackson,KY 41339","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",,,,37.562954,-83.43966,,,"Evangelical Misc",,,,,,,,,,,,,,,,
559885,191617,"2020-09-27 02:49:00","Community Life Church Com",http://www.communitylifechurch.com,valerie@communitylifechurch.com,"(913) 322-1718","15912 W 84th Ter",Lenexa,KS,66219,"15912 W 84th Ter,Lenexa,KS 66219","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,38.9762,-94.7706,,,,,"Phone: (913) 322-0448",,,,,http://www.communitylifechurch.com,,,,,,,,,
560114,191714,"2020-09-27 02:49:00","Living Water Community Church & Daycare",http://www.lwchurch.com,,"(573) 231-1080","3131 Rendlen Ave",Hannibal,MO,63401,"3131 Rendlen Ave,Hannibal,MO 63401","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,39.71536,-91.3899,,,"Evangelical Misc",,,,,,,http://www.lwchurch.com,,,,,,,,,