business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31239313,6562351,"2020-09-27 13:16:00","All Insurance Source",http://allinsurancesourceinc.com/insurance-agency-contact-us.htm?sid=43034,service@allinsurancesourceinc.com,"(772) 999-6474","2601 20th St","Vero Beach",FL,32960,"2601 20th St,Vero Beach,FL 32960","Flood Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,27.63793,-80.41244,,"Your Friendly Neighborhood Insurance Agency","At All Insurance Source Inc. we are continuously working to provide the individual coverage you require. When it comes to protecting your auto, home, business and family, don't leave it up to chance. At All Insurance Source Inc. we take pride in our busin",,"Fax: (772) 794-2297",,,,,http://allinsurancesourceinc.com/insurance-agency-contact-us.htm,,,,,,,,,
31239328,6562354,"2020-09-27 13:16:00","Advanced Insurance Net",http://www.ainsurance.biz/,chris@ainsurance.biz,"(321) 241-0728","6050 Babcock St SE Ste 17","Palm Bay",FL,32909,"6050 Babcock St SE Ste 17,Palm Bay,FL 32909","Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,,27.99836,-80.622,//i1.ypcdn.com/videos/BS970898521648/BS970898521648.png?f9d23e1,"WE COVER ALL YOUR INSURANCE NEEDS!","Cheerful Quotes Given on All Types Of Insurance Needs","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.ainsurance.biz http://ainsurance.biz",,,,,,,,,
31239545,6562394,"2020-09-27 13:16:00","Boufides Insurance Agency",http://www.boufidesinsurance.com,ch@boufidesinsurance.com,"(508) 587-7500","457 Pleasant St",Brockton,MA,02301,"457 Pleasant St,Brockton,MA 02301","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Travel Agencies, Workers Compensation & Disability Insurance",,,A+,42.08908,-71.03776,,,"Boufides Insurance Agency provides superior customer service and represents the top local and national insurance carriers. We have an experienced team that can analyze your insurance needs and suggest the best options for your protection. The Boufides Insurance Agency was founded in 1963 by Nicholas T. Boufides and is proudly serving the community.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (508) 521-6077",,,,,http://www.boufidesinsurance.com,"Parking: Lot",,,,,,,,
31245566,6563433,"2020-09-27 13:16:07","Cypress Insurance Group",,,"(954) 771-0300","800 Corporate Dr Ste 220","Fort Lauderdale",FL,33334,"800 Corporate Dr Ste 220,Fort Lauderdale,FL 33334","Flood Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,26.20606,-80.13723,,,"Cypress Insurance Group have been in South Florida since 1961. We know the unique laws and the special insurance concerns Floridians have because of our beautiful coastlines. We are locally owned, so we share the same concerns about hurricanes, flooding, premiums and claim payments. From general liability to workers compensation, we have assisted many local businesses. Even if youre looking for personal insurance coverage for your home, condo, auto or boat, we have options!","Mon - Fri: 9:00 am - 5:00 pm",,,"check, amex, discover, mastercard, visa",,"Cypress Insurance Group Inc.",,,,,,,,,,
31245875,6563484,"2020-09-27 13:16:07","Daigle Suzanne L Agency",http://anico.com,,"(337) 235-5051","212 W Evergreen St",Lafayette,LA,70501,"212 W Evergreen St,Lafayette,LA 70501","Insurance, Business & Commercial Insurance, Flood Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Long Term Care Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,30.24509,-92.00678,,,"The mission of our Agency is to help the people in this community to protect their families and businesses from financial difficulty, which can result from death, disability, retirement, and unforeseen catastrophic events. We will strive to accomplish this by providing competent, customer-focused sales and service, while practicing fair competition. We further commit to taking advantage of continuing education opportunities to better maintain our agency's professionalism.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,check,,,http://anico.com,,,,,,,,,
31246199,6563540,"2020-09-27 13:16:07","Lonergan & Thomas",http://lonerganandthomas.com,info@lonerganandthomas.comcastbiz.net,"(802) 440-1845","550 Main St",Bennington,VT,05201,"550 Main St,Bennington,VT 05201","Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,A+,42.87817,-73.19339,https://i2.ypcdn.com/blob/d53daf4356cfaeefdbbd1cc366afdfccbb2ca93b_100x100_crop.jpg?1df84fe,"The House of Insurance","Lonergan & Thomas, Inc. has been providing insurance services to the Bennington and Arlington areas since 1959","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (802) 447-2354",,,,"Lonergan & Thomas Inc.",http://lonerganandthomas.com,,,,,,,,,
31246782,6563647,"2020-09-27 13:16:07","Hammer Insurance Services, Inc Rialto",http://hammerinsurance.com,,"(909) 301-0322","2836 W Rialto Ave Ste B",Rialto,CA,92376,"2836 W Rialto Ave Ste B,Rialto,CA 92376","Motorcycle Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Travel Insurance",,,,34.09962,-117.35166,https://i2.ypcdn.com/blob/20c9dedf33492f3c8b6c7a5127af9c96b35a6af1_100x100_crop.jpg?1df84fe,"""Lowest rates in town""","We are continuously working to provide the individual coverage you require. When it comes to protecting your auto, home, business and family, don't leave it up to chance. Or fly-by-night brokers. At HAMMER INSURANCE SERVICES we take pride in our business and strive to provide you with the insurance solution for all your needs. Being insured with the best has its advantages.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, debit, mastercard",,"Hammer Insurance Hammer Insurance Services",http://hammerinsurance.com,,,,,,,,,
31248970,6564050,"2020-09-27 13:16:11","Howard Miller Insurance",,hmiller@farmersagent.com,"(870) 633-6751","524 E Broadway St","Forrest City",AR,72335,"524 E Broadway St,Forrest City,AR 72335","Flood Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Health Plans-Information & Referral Service, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,35.00938,-90.78504,https://i2.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?e66d351,,"*Licensed in 1963","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,,,,,,,,,,
31249379,6564128,"2020-09-27 13:16:11","John M Hunnicutt Insurance & Investments Inc",http://jmhunnicutt.com,,"(850) 243-8112","29B Miracle Strip Pkwy SW","Fort Walton Beach",FL,32548,"29B Miracle Strip Pkwy SW,Fort Walton Beach,FL 32548","Flood Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,30.40454,-86.61757,,,"An Independent Insurance Agency in our 47th year, specializing in Condominium Association Master Policy Programs","Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm",,,"check, cash",,,http://jmhunnicutt.com,,,,,,,,,
31251318,6564461,"2020-09-27 13:16:11","Patrick M Smith Insurance, Inc. - Nationwide Insurance",,,"(843) 881-1381","810 Johnnie Dodds Blvd","Mount Pleasant",SC,29464,"810 Johnnie Dodds Blvd,Mount Pleasant,SC 29464","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance",,,,32.81068,-79.87174,https://i4.ypcdn.com/blob/4a4c935139eb04d92454254f455a54c88df049bf_100x100_crop.jpg?f9d23e1,,"At Nationwide in Mount Pleasant, SC, we work hard to safeguard your investments and help you plan for the future - protecting what matters most to you and your family. We provide a full range of personalized insurance services, including auto, motorcycle, boat, homeowners, life, farm, and commercial insurance. Our reputation has been built on years of exemplary service, knowledge and trust. You can count on us to do everything we can to protect your family, your assets and your future. Contact us today. Evening by appt, Sat by appt, Sun by appt","Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
31251996,6564579,"2020-09-27 13:16:11","Sol Insurance Agency",https://solinsurance.com,service@solinsurance.com,"(305) 643-2333","1370 W Flagler St",Miami,FL,33135,"1370 W Flagler St,Miami,FL 33135","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Fire Insurance, Health Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",5,"8 Reviews",,25.77317,-80.21764,https://i2.ypcdn.com/blob/9122aad4683b81ca3c985553bb3e2956e1399fa3_100x100_crop.jpg?e66d351,"Insurance Products for Florida Business Owners and Residents Serving the State of Florida for Insurance Since 1995!","Our office has been serving the greater Miami Dade area since 1995. Representing over 40 different insurance companies including Travelers, Progressive, Mercury and Infinity insurance, our bilingual office professionals can assist you with all your insurance needs. Se habla Espa?ol!!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, amex, mastercard",,,https://solinsurance.com,"Parking: Street","Hope J.",01/09/2017,five,"My Sol Insurance Agent, Lucy Ramos is extremely knowledgeable, professional and dedicated to serving the costumer's needs! She goes above and beyond to search for the right insurance coverage for the working person's budget! I totally recommend her and this agency! I've been with them for many years and have never had an issue! Thanks Lucy Ramos! You're the best ????!","Josh A.",03/04/2016,five,"Great place, i was helped by Elia who did an amazing job finding the policy i needed.. she was very helpful and bery attentive.. thank you."
31252090,6564596,"2020-09-27 13:16:11","Delsea Insurance Agency",http://delseainsurance.com,delseains@gmail.com,"(856) 244-7807","29 Delsea Dr S",Glassboro,NJ,08028,"29 Delsea Dr S,Glassboro,NJ 08028","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,39.6994,-75.10597,,"Delsea Insurance - Delsea has been taking care of the insurance needs of South Jersey residents for over 60 years","Delsea Insurance has been family owned and operated for over sixty years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, insurance, mastercard, visa",,,http://delseainsurance.com,,,,,,,,,
31252821,6564717,"2020-09-27 13:16:11","Howard Russell Insurance",http://www.howardrussellinsurance.com,insurance@russellriig.com,"(401) 884-1090","700 Main St","East Greenwich",RI,02818,"700 Main St,East Greenwich,RI 02818","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds",,,,41.6546,-71.4543,,,"Howard Russell Insurance is your Trusted Choice, a family-owned, full service, independent insurance agency serving the needs of clients throughout Rhode Island and southern New England for more than fifty years. We represent more than twenty of the finest insurance companies offering a competitive range of personal and commercial insurance, so we can tailor a comprehensive program for your specific needs. Finding the right policy is only the beginning. Customer service is of paramount importance to us. Whether you need to make a policy change, have a question about billing or need to report a claim, we are here to serve you. We are especially proud of our staff and know they will give you knowledgeable, efficient, and friendly service. That?s our business!","Mon - Fri: 9:00 am - 4:00 pm","Fax: (401) 885-0540",,,,,http://www.howardrussellinsurance.com,,,,,,,,,
31253006,6564754,"2020-09-27 13:16:11","Aegis Insurance Agency",http://www.insureataegis.com,Brandi@Aegis405.com,"(781) 849-1990","405 Washington St Ste 1",Braintree,MA,02184,"405 Washington St Ste 1,Braintree,MA 02184","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Property & Casualty Insurance",,,,42.21863,-71.00372,https://i2.ypcdn.com/blob/b06c59e2a71a7d77ab849ffb71d9ab1f27adddf6_100x100_crop.jpg?1df84fe,"Click Business Name for More Information.","Aegis Insurance Agency provides their customers in the Weymouth, MA area with a wide variety of insurance services. Since opening our doors in 1988, our agents have been serving their clients with personalized service, helping them meet their insurance needs as affordable and effectively as possible. We pride ourselves on our professionalism, so if you're in search of an insurance agency that provides you with the sort of one-on-one communication that our big name competitors lack, turn to us! Whether you're in need of home, auto or life insurance, Aegis Insurance Agency has an insurance policy tailor made to suit your needs. We work with a range of quality insurance carriers, including Safety Insurance, Arbella Insurance, Progressive. Norfolk & Dedham and more, allowing us to offer a wide range of insurance solutions, from simple to complex. Our Insurance Services Include: Auto Insurance Motorcycle Insurance Boat Insurance RV Insurance Home Insurance Renters Insurance Liability Insurance If you're in the market for a new insurance policy, find out what you need to know before committing and speak with an Aegis agent today! Our agents have years of experience under their belts and they're standing by to help you handle your insurance needs. If you have specific questions for us, or would like to set up an appointment to speak face-to-face, send us an e-mail. We look forward to serving you! Call Aegis Insurance Agency today at 781-849-1990 for your free quote, or browse our website for more information regarding our agents.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (781) 848-0029 TollFree: (800) 698-8913",,,,,http://www.insureataegis.com,,,,,,,,,
31253857,6564905,"2020-09-27 13:16:11","Bare & Swett Agency",http://www.bareandswettinsurance.com,chris@bareandswettinsurance.com,"(479) 239-1529","105 Passion Play Rd","Eureka Springs",AR,72632,"105 Passion Play Rd,Eureka Springs,AR 72632","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Pet Insurance, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,36.39263,-93.71052,https://i2.ypcdn.com/blob/9ddbc877a973b95d91fa9a1e19cfa248f33f8752_100x100_crop.jpg?1df84fe,"We've got you covered","Boat Insurance. Business Insurance. Car Insurance. Home Insurance. Life Insurance. Motorcycle Insurance. Renters Insurance.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.bareandswettinsurance.com http://www.allstate.com",,"Jaime N.",03/04/2016,five,"I had a great conversation with Chris. Bare & Swett not only gave me a great rate, they were very knowledgeable. I highly recommend them.",,,,
31254121,6564941,"2020-09-27 13:16:11","South Florida Commercial Insurance Planners",http://www.soflcommercialinsurance.com,angel@sfcins.com,"(305) 819-8618","15165 NW 77th Ave Ste 1004","Miami Lakes",FL,33014,"15165 NW 77th Ave Ste 1004,Miami Lakes,FL 33014","Homeowners Insurance, Business & Commercial Insurance, Fire Insurance, Flood Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,A+,25.91117,-80.3239,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 819-2543 Phone: (786) 313-3238 Primary Phone: (786) 313-3238 Primary Phone: (305) 819-2543 Fax: (305) 819-2543 TollFree: (877) 772-5436",,"amex, discover, master card, visa",,"South FL Commercial Insurance",http://www.soflcommercialinsurance.com,,,,,,,,,
31255319,6565148,"2020-09-27 13:16:14","Kim Jones Insurance Agencies",http://www.kimjonesagency.com,,"(321) 722-2800","4805 Babcock St NE","Palm Bay",FL,32905,"4805 Babcock St NE,Palm Bay,FL 32905","Auto Insurance, Agriculture Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,28.03136,-80.62167,,,"Progressive Authorized Agent Kim Jones Agency is your local Brevard County insurance agency providing free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.kimjonesagency.com http://progressive.com",,customer1490,07/28/2012,five,"What a very professional and friendly place to do business! If you really want your call to count and not waste your time, they call the Kim Jones Insurance Agency. It was refreshing to get a person to answer my call and get a quote with 30 minutes and not having to wait on a call back. I was given a couple of options to choose from. Several of my friends and family have moved there insurance needs to Kim Jones Insurance Agency.",,,,
31258243,6565683,"2020-09-27 13:16:14","Paul Harris Insurance Inc",http://paulharrisinsurance.com,,"(850) 338-9015","531 Jenks Ave","Panama City",FL,32401,"531 Jenks Ave,Panama City,FL 32401","Liability & Malpractice Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Truck Insurance",,,,30.15847,-85.6629,https://i4.ypcdn.com/blob/4d4662b2cf770d5c35ea870f52f7a4c11f58a09c_100x100_crop.jpg?1df84fe,"""Giving You The Peace of Mind Insurance was Intented to Provide.""","Paul Harris Insurance, Inc. is a locally owned and operated Independant Insurance Agency that strives to provide their customers with competitve rates using a multitude of Insurance Companies. We want to find the perfect match of insurance coverage for your peace of mind.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 866-0509",,"all major credit cards, check, financing available, debit, mastercard",,"Paul Harris Insurance Inc. Paul Harris Insurance","Get a free no cost Quote to see if we can lower your insurance premiums!","Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Appointment Needed: Yes Insurance Products: Motorcycle Insurance, Boat & Marine Insurance, Homeowners Insurance, Fire Insurance, Recreational Vehicle Insurance, Business & Commercial Insurance, Renters Insurance, Auto Insurance, Flood Insurance, Workers Compensation & Disability Insurance, Property & Casualty Insurance, Liability & Malpractice Insurance, Truck Insurance",,,,,,,,
31258316,6565692,"2020-09-27 13:16:14","Winton Ireland Strom & Green Insurance Agency",http://www.wintonireland.com,info@wisg.com,"(209) 667-0995","627 E Canal Dr",Turlock,CA,95380,"627 E Canal Dr,Turlock,CA 95380","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,37.50075,-120.84181,,"WE'RE THERE WHEN YOU NEED US ..","Winton-Ireland Strom & Green is a multi-line, independent insurance agency, located in Turlock, Calif. Established in 1913, it offers customers numerous products, including commercial and farm insurance, small business insurance, employee benefits, life and health insurance, automobile insurance, bonds and worker s compensation products. As an independent insurance agency, Winton-Ireland, Strom & Green has direct access to many insurance companies, including Aetna, Aflac, Delta Dental, PacifiCare, Humana and Guardian. The company has additional offices in the California cities of Livingston, Modesto, Fresno, Mariposa and Oakhurst.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (209) 633-3006 Phone: (209) 633-7420 Phone: (209) 633-3006 Phone: (209) 358-0544 Phone: (209) 577-4640 Fax Number: (209) 667-7142 TollFree: (800) 790-4875",,"cash, check, master card, visa",,,"http://www.wintonireland.com http://wisg.com","Parking: Lot",,,,,,,,