business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30050171,6183720,"2020-09-27 12:39:00","Country Villa Assisted Living",http://www.cvassistedliving.com,,"(920) 822-2040","830 Crest Dr",Pulaski,WI,54162,"830 Crest Dr,Pulaski,WI 54162","Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,44.66112,-88.26345,https://i2.ypcdn.com/blob/d14738b34c512f60ec2e87e549bc711ae86e3b43_100x100_crop.jpg?f9d23e1,,"People of all ages deserve support, community, and respect. That's why Country Villa Assisted Living, with locations in Freedom and Pulaski, WI, offers high-quality assisted living services for seniors. By emphasizing compassion, the caring team helps every valued client maintain optimal physical and mental well-being. Country Villa Assisted Living was designed with the wonderful nature of the countryside in mind. The rustic charm of rural living is difficult to find these days, but this assisted living center manages to maintain the perfect balance of comfort and the great outdoors. Situated on a sprawling 12-acre park complete with easily accessible scenic walking trails, every resident is proud to call the rich landscape home. With the spirit of small-town comforts in mind, Country Villa Assisted Living brings families and friends together to enjoy hearty home-cooked meals and desserts, day after day. The vibrant senior community offers a number of amenities, including a fire pit, courtyard, and a bubble tub and spa room. Seniors can also enjoy entire days packed with music and activities or pay a visit to the full-service beauty salon. Each room includes vaulted ceilings, a spacious closet, individual heating and cooling systems, and a comfortable atmosphere. To ensure the health and safety of every resident, Country Villa Assisted Living staffs a highly experienced care team, offering respite care and other health services 24/7. For an assisted living experience you or your loved one will love, choose Country Living Assisted Living in Freedom or Pulaski. To learn more, call the Freedom location at (920) 422-4620 or the Pulaski home at (920) 422-4629. You can also visit the website for more information and a gallery that boasts the beauty of this community.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.cvassistedliving.com,,,,,,,,,
30050396,6183814,"2020-09-27 12:39:00","Verena at the Reserve",http://www.daysinn.com/hotels/virginia/glen-allen/days-inn-glen-allen/hotel-overview?cid=local,adugger@verenaattheglen.com,"(757) 345-2995",,,,,,"Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,,,https://i1.ypcdn.com/blob/b3f4e265b882d4a5f804743fff8d0bb7679b0e48_100x100_crop.jpg?f9d23e1,,"Verena at Glen is a sophisticated active-lifestyle retirement community in Glen Allen, a short drive from Richmond, VA. Our first-class amenities and upscale senior apartments ensure youВ’ll feel right at home in our independent living community. No longer worry about housekeeping or maintenance and start enjoying your retirement years alongside friends at Verena at the Glen. Members love Verena at the GlenВ’s welcoming colonial-style architecture, surrounded by breathtaking Virginia landscape.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,http://www.daysinn.com/hotels/virginia/glen-allen/days-inn-glen-allen/hotel-overview?cid=local,,,,,,,,,
30051285,6184206,"2020-09-27 12:39:10","Primrose Retirement Communities",http://www.primroseretirement.com,findlay@primroseretirement.com,"(307) 266-4800","1865 S Beverly St",Casper,WY,82609,"1865 S Beverly St,Casper,WY 82609","Retirement Apartments & Hotels, Apartments",,,,42.83116,-106.29659,,,"Primrose Assisted Living provides various living option for senior citizens in private apartments with 24-hour health care and security services. It provides personal assistance, housekeeping, laundry and reassurance monitoring services. The organization offers in-house rehabilitative and medication management services. Primrose Assisted Living offers various individualized health care plans and health programs, as well as access to community amenities. The organization maintains a fitness center, billiard room, computer lounge, ice cream parlor, barbershop, chapel and library. It is a part of the Primrose Retirement Communities, which offers independent living services throughout the Midwest and northern Plains. Primrose Assisted Living maintains one of its locations in Casper, Wyo.",,"Phone: (307) 462-0011",,"master card, visa, insurance",,,http://www.primroseretirement.com,,,,,,,,,
30051488,6184297,"2020-09-27 12:39:10","Mackinaw Retirement Village",,,"(567) 890-8000","500 W Wayne St",Celina,OH,45822,"500 W Wayne St,Celina,OH 45822","Retirement Apartments & Hotels, Apartments",,,A+,40.55239,-84.57751,,,,,"Primary Phone: (419) 586-1728 Phone: (419) 586-1728 MobilePhone: (419) 586-1728",,,,,,,,,,,,,,
30051880,6184457,"2020-09-27 12:39:10","The Parkview Memphis",https://starlingliving.com/communities/the-parkview-memphis,,"(901) 725-4606","1914 Poplar Ave",Memphis,TN,38104,"1914 Poplar Ave,Memphis,TN 38104","Retirement Communities, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",,,,35.1429,-89.99697,,"The Brightest Tomorrows Begin Here","Conveniently located in the heart of Midtown Memphis, The Parkview is a charming, local landmark with easy access to tranquil outdoor amenities and culture-rich destinations, providing residents with endless opportunities to expand their horizons.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,insurance,,,https://starlingliving.com/communities/the-parkview-memphis/,,,,,,,,,
30052168,6184576,"2020-09-27 12:39:10","St Josephs Senior LP",http://www.bridgehousing.com/what-we-do/st-josephs-senior-apartments,,"(510) 261-0808","2647 International Blvd",Oakland,CA,94601,"2647 International Blvd,Oakland,CA 94601","Retirement Communities, Apartments, Assisted Living Facilities, Rest Homes, Retirement Apartments & Hotels",,,,37.78043,-122.23222,https://i1.ypcdn.com/blob/1b6dd8e5396bdff5e9b2d28e7174760434f2f18a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (510) 532-1002",,,,,http://www.bridgehousing.com/what-we-do/st-josephs-senior-apartments,,,,,,,,,
30052201,6184586,"2020-09-27 12:39:10","Wintergreen Residential Care Home",https://wintergreenresidentialcarehomenorth.com/1,,"(802) 465-1082","360 New Rd",Brandon,VT,05733,"360 New Rd,Brandon,VT 05733","Resident Buyers, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Personal Care Homes, Real Estate Consultants, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",,,,43.81199,-73.1039,https://i1.ypcdn.com/blob/49b4d72028e28696b81c4baf178ecdc6c7a48185_100x100_crop.jpg?f9d23e1,,"Vermont Health Care Association is committed to advocating on behalf of residents, staff and communities that depend on Vermonts nursing, residential care, and assisted living homes as an integral component of the long term care continuum. We believe that the delivery of high quality long term care services to Vermonters demands collaboration between all providers within our communities, residents and clients, families and the State of Vermont in an open and collegial partnership. We believe that our efforts should be guided by the needs of our citizens as well as by the finite resources we have to deliver the most appropriate care in the most appropriate setting.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://wintergreenresidentialcarehomenorth.com/1,,,,,,,,,
30052441,6184676,"2020-09-27 12:39:10","Senior Star at Las Colinas Village",,,"(505) 633-8319","500 Paisano St NE",Albuquerque,NM,87123,"500 Paisano St NE,Albuquerque,NM 87123","Apartments, Assisted Living & Elder Care Services, Disability Services, Home Health Services, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Real Estate Appraisers, Real Estate Consultants, Retirement Apartments & Hotels, Retirement Communities",,,A+,35.0732,-106.51321,https://i2.ypcdn.com/blob/bc05393c49775ef53268761a816b470bd4ede42c_100x100_crop.jpg?f9d23e1,"Albuquerque Independent Living","Welcome to Senior Star at Las Colinas VillageCountless customs and traditions passed down over generations are a vibrant part of daily life in the city of Albuquerque, and making it an epicenter of authentic Southwestern culture. Youll find many different facets of New Mexican culture when you walk in the doors of Senior Star at Las Colinas Village retirement community.Our Albuquerque independent living retirement community is filled with residents of many different heritages who are now proud to call Albuquerque home. Las Colinas Village residents engage every day in activities that are meaningful in their desires to continue living vibrant lifestyles. Important to each resident are the variety of cultural and educational programming offered at our community. From current events discussions to laughter yoga, off-site excursions to art classes and history lessons, there are daily opportunities to inspire every resident to continue living, loving and experiencing life.Las Colinas Village is professionally landscaped and decorated to create a warm and inviting place for each resident to call home. however, we understand there is much more than ambiance to creating a vibrant living community. Ultimately, its about getting to know each resident and understanding their unique individual needs. Achieving this sets the stage for providing superior hospitality and customer services that exceeds the expectations of residents and their family members.Our services and amenities are designed for the ultimate in service and convenience:Our in-house home health agency supports residents through safety services, companion services and assistance with activities of daily living.Our Fitness Center offers safe, senior-friendly exercise equipment including ShapeMaster cardio machines and a variety of customized fitness classes.Our team of culinary experts oversees our dining experiences, offering anytime dining so you can grab a quick bite on the go or relish dinner with family and","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
30053187,6184982,"2020-09-27 12:39:11","Chateau On Broadway",http://www.carltonseniorliving.com/location/concord-chateau-broadway,,"(925) 686-1700","1700 Broadway St",Concord,CA,94520,"1700 Broadway St,Concord,CA 94520","Retirement Apartments & Hotels, Apartments",5,"7 Reviews",,37.97628,-122.04087,,,,"Mon - Sun: Open 24 Hours","Fax Number: (925) 686-6512 TollFree: (888) 554-8402",,"insurance, discover",,,"http://www.carltonseniorliving.com/location/concord-chateau-broadway http://carltonseniorliving.com https://twitter.com/carltonsrliving http://www.seniorliving.com",,maxylarffarello,01/02/2014,five,"This place is truly very nice for the people who are effected with Alzheimer.","Stevanaher S.",12/27/2013,five,"I am mother of two daughters and I know the love of mother that how she takes care of her children. I shifted my mom here and was very upset for few days that my mom is not with me. I went the very next week to meet her and found her in a very pleasant condition. She transformed herself and made new friends here and is actively taking part in their activities. Finally I got relieved that my mom is in safe hands."
30053312,6185030,"2020-09-27 12:39:16","The Springs Of Scottsdale",http://thespringsofscottsdale.com,,"(480) 941-9026","3212 N Miller Rd",Scottsdale,AZ,85251,"3212 N Miller Rd,Scottsdale,AZ 85251","Apartments, Retirement Apartments & Hotels, Retirement Communities",5,"1 Review",,33.48513,-111.91759,https://i2.ypcdn.com/blob/5e9b5d2b61ef4b3f2c410a4dc4d2ec9d52c5ebfe_100x100_crop.jpg?f9d23e1,"Resort Retirement Living in the heart of historic Scottsdale","Welcome to the Caring, Comfortable, Community of The Springs of Scottsdale. Conveniently located in the heart of old town Scottsdale, Arizona, The Springs of Scottsdale is a spacious independent retirement community with assisted living services available. A choice for seniors who enjoy the conveniences old town Scottsdale has to offer. Just a few blocks away from the downtown area you will find unique boutiques, art galleries, beautiful golf courses, and much more. The Springs of Scottsdale is truly a senior resort living residence you can be proud to call ""home."" Come and experience ""The Springs Difference."" Call Us at For A Complimentary Tour And Luncheon! *A complimentary assessment will be offered to determine your personal care needs. The Springs offers Beautifully landscaped courtyard settings with walking paths, fish pond, and fountains Spacious one and two bedroom apartment homes with private patios or balconies An active social lifestyle with friends and neighbors Close to unique boutiques, art galleries, golf courses and more Adult resort living at its finest!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://thespringsofscottsdale.com,"By Appointment Only: Yes","Thalia H.",02/15/2013,five,"My Father and I wanted to express our sincere Thanks and gratitude for helping to make my Mother's move and transition so easy . We now have peace of mind knowing she's in such good hands. Thank you ever so much.",,,,
30053969,6185307,"2020-09-27 12:39:16","Orchid Terrace",http://www.holidaytouch.com/our-communities/orchid-terrace,,"(314) 701-7190","4474 Butler Hill Rd","Saint Louis",MO,63128,"4474 Butler Hill Rd,Saint Louis,MO 63128","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,38.4856,-90.36485,https://i2.ypcdn.com/blob/e96625254af81b8509ca3140be40cb268324ff36_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (314) 487-5377",,,,,http://www.holidaytouch.com/our-communities/orchid-terrace,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30054339,6185472,"2020-09-27 12:39:16","Union Gardens Senior Housing",https://www.danvilledevelopment.com,,"(801) 392-7230","468 3rd St",Ogden,UT,84404,"468 3rd St,Ogden,UT 84404","Retirement Communities, Apartments, Assisted Living Facilities, Rest Homes, Retirement Apartments & Hotels",,,,41.2581,-111.96765,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (801) 392-7393",,,,,https://www.danvilledevelopment.com,,,,,,,,,
30054493,6185534,"2020-09-27 12:39:16","Parkwood Estates",http://www.holidaytouch.com/our-communities/parkwood-estates,,"(970) 528-5810","2201 S Lemay Ave","Fort Collins",CO,80525,"2201 S Lemay Ave,Fort Collins,CO 80525","Retirement Communities, Apartments, Assisted Living Facilities, Retirement Apartments & Hotels",,,A+,40.55726,-105.05905,https://i2.ypcdn.com/blob/f29e58975318dc906722574741d6ce7399d300f7_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (970) 482-4149",,,,,http://www.holidaytouch.com/our-communities/parkwood-estates,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30054599,6185581,"2020-09-27 12:39:16","G&A Senior Residences at Eastgate Village",,,"(773) 381-7400","300 E 26th St",Chicago,IL,60616,"300 E 26th St,Chicago,IL 60616","Retirement Apartments & Hotels, Apartments",,,,41.84597,-87.62006,,,"Affordable Rental Housing Development Managed by: Eastgate Village Partners LP Units: 127 Serving: Near South Side Seniors",,,,,,,,,,,,,,,,
30054967,6185730,"2020-09-27 12:39:16","Simi Hills",http://www.holidaytouch.com/our-communities/simi-hills,,"(805) 422-7263","950 Sunset Garden Ln","Simi Valley",CA,93065,"950 Sunset Garden Ln,Simi Valley,CA 93065","Retirement Communities, Apartments, Elderly Homes, Rest Homes, Retirement Apartments & Hotels",,,,34.25577,-118.80721,https://i2.ypcdn.com/blob/f2e082b82b66763ee875a713625c8c091592227b_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:30 am - 7:30 pm","Fax: (805) 520-3508",,,,,http://www.holidaytouch.com/our-communities/simi-hills,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30055177,6185817,"2020-09-27 12:39:16","Abbey Park",http://www.abbeypark.com,,"(810) 606-1110","3221 E Baldwin Rd","Grand Blanc",MI,48439,"3221 E Baldwin Rd,Grand Blanc,MI 48439","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Nursing & Convalescent Homes, Rest Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,42.88758,-83.64188,,"Call For A Tour Appointment! Also Available Weekends!","Carefree retirement living is available at Abbey Park! With service and style to rival a fine hotel, our beautiful dining room, informal coffee shop and well-equipped game room, will offer a variety of settings for social interaction. For your enjoyment, a billiard room, exercise room, and putting green are available. Abbey Park has a library/computer room, beauty/barber shop, country store, ice cream parlor, coffee shop, movie theater and chapel. Your daily life may be as active or relaxed as you choose. Planned activities and outings offer a variety of options. Or you may choose to enjoy leisure time in one of our beautiful indoor lounge areas or in our outdoor court yard settings. Whatever your pleasure, friendship and companionship are always available. We offer planned activities and events every day of the week! A complete meal program is an available option. We provide home cooked midday and evening meals served in our luxurious dining room. At every meal, a generous helping of fellowship contributes to the dining pleasure at Abbey Park!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,,,,http://www.abbeypark.com,,,,,,,,,
30055723,6186044,"2020-09-27 12:39:17","Episcopal Senior Housing Grc",,,"(585) 581-1564","600 Denise Rd",Rochester,NY,14616,"600 Denise Rd,Rochester,NY 14616","Retirement Apartments & Hotels, Apartments",,,,43.24277,-77.63255,,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (585) 546-8400 Primary Phone: (585) 546-8400",,,,"Episcopal SeniorLife Communities",,,,,,,,,,
30056169,6186228,"2020-09-27 12:39:17","Apartment Finders Of Texas",,,"(210) 692-4849",,"San Antonio",TX,78216,"San Antonio,TX 78216","Apartments, Apartment Finder & Rental Service, Corporate Lodging, Housing Consultants & Referral Service, Real Estate Rental Service, Rental Vacancy Listing Service, Retirement Apartments & Hotels, Student Housing & Services",,,,,,,,"FREE APARTMENT LOCATING SERVICE IN SAN ANTONIO TX. OVER 25 YEARS EXPERIENCE..SO PUT ME TO WORK FOR YOU! ALL AREAS -ALL SIZES-ALL PRICES..CALL FOR YOUR FREE LIST","Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,,,,,,,,,,
30056197,6186239,"2020-09-27 12:39:17","Washington Square Senior Citizens Co-Op",http://www.csi.coop,,"(269) 344-1681","710 Collins St",Kalamazoo,MI,49001,"710 Collins St,Kalamazoo,MI 49001","Retirement Apartments & Hotels, Apartments",,,,42.27844,-85.57161,,,,,"Phone: (269) 344-8778 Phone: (269) 344-7436 Fax: (269) 344-7436",,,,"Washington Square Senior Ctzns","http://www.csi.coop http://www.washingtonsquareseniorcitizenscoop.bzlnk.com",,,,,,,,,
30056269,6186268,"2020-09-27 12:39:17",Cedarbrook,http://www.sitrin.com/senior-care/assisted-living,,"(315) 624-9241","101 Sitrin Ln","New Hartford",NY,13413,"101 Sitrin Ln,New Hartford,NY 13413","Retirement Apartments & Hotels, Apartments",,,,43.06541,-75.29055,,"The Help.The Hope.The Healing.",,,"Phone: (315) 733-0547 TollFree: (888) 578-8807",,check,,"Cedarbrook Assisted Living Apartments Cedarbrook Assisted Living Apt","http://www.sitrin.com/senior-care/assisted-living http://cedarbrookliving.org https://www.sitrin.com http://cedarbrook.org",,,,,,,,,
30056280,6186269,"2020-09-27 12:39:17","Walnut Hills Retirement Community",http://walnuthillsliving.org,,"(330) 852-2457","4748 Olde Pump St","Walnut Creek",OH,44687,"4748 Olde Pump St,Walnut Creek,OH 44687","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,40.53714,-81.72095,,,"www.walnuthillsliving.com or email info@walnuthillsliving.com","Mon - Sun: Open 24 Hours","Phone: (330) 893-3200",,,,,info@walnuthhillsliving.org,,,,,,,,,
30056817,6186495,"2020-09-27 12:39:17","Elm House",,,"(419) 874-2376","129 Dr Mcauleys Ct",Perrysburg,OH,43551,"129 Dr Mcauleys Ct,Perrysburg,OH 43551","Retirement Apartments & Hotels, Apartments",,,,41.54019,-83.6202,,,,,,,,,,,,,,,,,,,
30056981,6186558,"2020-09-27 12:39:17","Four Seasons Senior Garden Apartments",http://www.murlin.com,rshillcutt@fourseasons-llc.com,"(660) 826-8803","300 Brooking Park Ave",Sedalia,MO,65301,"300 Brooking Park Ave,Sedalia,MO 65301","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels",,,,38.71404,-93.24066,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.murlin.com,,,,,,,,,
30057510,6186789,"2020-09-27 12:39:17","Legacies Memory Care at San Martin",https://www.pacificaseniorliving.com/nv/las-vegas/legacies-memory-care-at-san-martin/index.aspx,,"(702) 800-3533","7230 Gagnier Blvd","Las Vegas",NV,89113,"7230 Gagnier Blvd,Las Vegas,NV 89113","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,36.05689,-115.27432,,,"We look forward to caring for you or a loved one and becoming an extension of your family. We love providing compassionate, personalized care services that ensure dignity and respect.","Mon - Sun: 9:00 am - 6:00 pm",,,,,,"https://www.pacificaseniorliving.com/nv/las-vegas/legacies-memory-care-at-san-martin/index.aspx https://www.pacificaseniorliving.com/nv/las-vegas/legacies-memory-care-at-san-martin/scheduletour.aspx",,,,,,,,,