business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
559860,191607,"2020-09-27 02:49:00","Texas Association of Community Development Corporations",http://www.tacdc.org,,"(512) 916-0508","2200 E Martin Luther King Jr Blvd",Austin,TX,78702,"2200 E Martin Luther King Jr Blvd,Austin,TX 78702","Community Organizations, Associations, Business & Trade Organizations, Human Services Organizations",,,,30.28061,-97.71812,,,,,,,,,,http://www.tacdc.org,,,,,,,,,
560395,191815,"2020-09-27 02:49:00","Teviston Community Services District",http://www.daycarecenterssite.com,,"(559) 757-3539","12934 Avenue 80",Pixley,CA,93256,"12934 Avenue 80,Pixley,CA 93256","Social Service Organizations, Associations, Business & Trade Organizations, Child Care, Community Organizations",,,,35.93624,-119.28334,,,,,"Phone: (559) 757-4040",,,,"Teviston Child Care Center Teviston Community Svc Teviston Child Care Ctr Teviston Community Svc Dist",http://www.daycarecenterssite.com,,,,,,,,,
560423,191825,"2020-09-27 02:49:00","Ainaloa Community Assn",http://www.ainaloacommunityassociation.org,info@domcollect.com,"(808) 982-9404","16-303 Ainaloa Blvd",Pahoa,HI,96778,"16-303 Ainaloa Blvd,Pahoa,HI 96778","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,19.53309,-154.98428,,,,"Fri: 8:00 am - 2:00 pm","TollFree: (800) 462-7585",,paypal,,"Ainaloa Long House and Park Ainaloa Community Association",http://www.ainaloacommunityassociation.org,,,,,,,,,
560733,191954,"2020-09-27 02:49:00","Community Care Solutions",http://www.azccs.org,webmaster@vichra.com,"(623) 334-0615","17235 N 75th Ave Ste F125",Glendale,AZ,85308,"17235 N 75th Ave Ste F125,Glendale,AZ 85308","Social Service Organizations, Business & Trade Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,33.64101,-112.21864,,,,,"TollFree: (800) 237-3007",,,,,http://www.azccs.org,,,,,,,,,
561148,192121,"2020-09-27 02:49:10","Communities In Sch-New Orleans",http://www.cisneworleans.org,info@cisneworleans.org,"(504) 486-8002","3701 Canal St Apt F","New Orleans",LA,70119,"3701 Canal St Apt F,New Orleans,LA 70119","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,29.97241,-90.09667,,,,"Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 720-0146",,"amex, cash, discover, master card, visa",,"Communities In Schools New Orleans Inc Communities In Schools Communities In Schools of Greater New Orleans, Inc.","http://www.cisneworleans.org https://cisgulfsouth.org",,,,,,,,,
561256,192159,"2020-09-27 02:49:10",Powtec,http://www.powtec.com,info@powtec.net,"(907) 826-2227","1330 Craig Klawock Hwy",Craig,AK,99921,"1330 Craig Klawock Hwy,Craig,AK 99921","Social Service Organizations, Business & Trade Organizations, Community Organizations, Professional Employer Organizations",,,,55.527332,-133.11143,,,,,"Phone: (907) 826-2257 Primary Phone: (907) 826-2257 Fax: (907) 826-2257",,,,,"http://www.powtec.com https://www.powtec.com",,,,,,,,,
561380,192208,"2020-09-27 02:49:10","Bristol Community Services Inc",https://www.facebook.com,,"(603) 744-2222","24 Pleasant St",Bristol,NH,03222,"24 Pleasant St,Bristol,NH 03222","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Professional Employer Organizations",,,,43.59127,-71.73735,,,,"Mon: 9:00 am - 2:00 pm Wed: 9:00 am - 2:00 pm Fri: 9:00 am - 2:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Bristol Community Svc Inc",https://www.facebook.com,,,,,,,,,
561571,192294,"2020-09-27 02:49:10","Buckeye Community Services",http://www.buckeyecommunityservices.org,jholland-malcom@buckeyeaz.gov,"(740) 797-4166","33 Hartman Rd","The Plains",OH,45780,"33 Hartman Rd,The Plains,OH 45780","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Professional Organizations",,,,39.37662,-82.13903,,,,,"Phone: (740) 797-0986 Primary Phone: (740) 797-0986 Fax: (740) 797-0986 TollFree: (800) 531-2302",,,,"Buckeye Community Svc","http://www.buckeyecommunityservices.org https://buckeyecommunityservices.org",,,,,,,,,
563021,192854,"2020-09-27 02:49:10","Kawerak Head Start",https://kawerak.org,,"(907) 638-2008","1 Bingo Dr","White Mountain",AK,99784,"1 Bingo Dr,White Mountain,AK 99784","Social Service Organizations, Business & Trade Organizations, Community Organizations, Government Offices, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,,,,,,,"Primary Phone: (907) 638-2117 Primary Phone: (907) 638-2009 Phone: (907) 638-2009 Fax: (907) 638-2009 Fax: (907) 638-3652",,,,"KAWERAK CHILD FAMILY SVC Kawerak Inc Kawerak Child & Family Service",https://kawerak.org,,,,,,,,,
563039,192858,"2020-09-27 02:49:10","South Carolina Association For Community Economic Developement",https://www.scaced.org,,"(843) 579-9855","3923 Azalea Dr","North Charleston",SC,29405,"3923 Azalea Dr,North Charleston,SC 29405","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,32.84689,-79.99681,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"South Carolina Association For Community Economic Development",https://www.scaced.org,,,,,,,,,
563700,193111,"2020-09-27 02:49:11","Southwest Georgia Community",http://www.swgacac.com,,"(229) 524-6060","710 E Martin Luther King Jr Dr",Donalsonville,GA,39845,"710 E Martin Luther King Jr Dr,Donalsonville,GA 39845","Social Service Organizations, Business & Trade Organizations, Child Care, Community Organizations",,,,31.040277,-84.879166,,,,,"Phone: (229) 524-2245 Phone: (229) 985-3610 Fax: (229) 524-2245 TollFree: (800) 642-3384",,,,"Southwest Georgia Community Action Child Dev Center Southwest Georgia Community Action Council","http://www.swgacac.com https://www.swgacac.com",,,,,,,,,
563757,193133,"2020-09-27 02:49:11","Chamber Of Commerce",http://www.brokenbow-ne.com,info@brokenbow-ne.com,"(308) 872-5691","444 S 8th Ave","Broken Bow",NE,68822,"444 S 8th Ave,Broken Bow,NE 68822","Chambers Of Commerce, Business & Trade Organizations, Community Organizations",,,A+,41.40192,-99.63905,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (308) 872-5991",,,,"Broken Bow Chamber of Commerce",http://www.brokenbow-ne.com,,,,,,,,,
564107,193266,"2020-09-27 02:49:11","Great Outdoors Community Services",https://www.tgocsa.org/index.asp,,"(321) 383-2004","145 Plantation Dr",Titusville,FL,32780,"145 Plantation Dr,Titusville,FL 32780","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,28.52305,-80.86494,,,,,"Phone: (321) 267-5100",,,,"Great Outdoors Community Svc Great Outdoors Community Service Association",https://www.tgocsa.org/index.asp,,,,,,,,,
564124,193272,"2020-09-27 02:49:11","Ada S McKinley Community Service",http://www.adasmckinley.org,,"(773) 955-2900","6033 S Wentworth Ave",Chicago,IL,60621,"6033 S Wentworth Ave,Chicago,IL 60621","Social Service Organizations, Business & Trade Organizations, Community Organizations, Home Health Services, Marriage, Family, Child & Individual Counselors",,,,41.78434,-87.62989,,,,,"Phone: (773) 955-2885 Phone: (773) 256-2056 Fax: (312) 554-0292 Fax Number: (773) 955-2885",,,,"McKinley Ada S Community Services Inc Ada S Mc Kinley Community Svc",http://www.adasmckinley.org,,,,,,,,,
566893,194340,"2020-09-27 02:49:17","De Paul Community Resources",http://www.depaulcr.org,info@depaulcr.org,"(540) 265-8923","5650 Hollins Rd",Roanoke,VA,24019,"5650 Hollins Rd,Roanoke,VA 24019","Social Service Organizations, Adoption Services, Business & Trade Organizations, Community Organizations, Counseling Services, Developmentally Disabled & Special Needs Services & Products, Foster Care Agencies, Human Services Organizations",,,,37.34307,-79.92564,,,"DePaul Family Services, a nonprofit and nonsectarian human services agency, serves the communities of central and southwestern Virginia. It was incorporated in 1977 and is located in Roanoke, Va. The agency provides community-based services that support individuals and families of the community. It offers a wide range of programs, including treatment foster care, developmental programs for the physically and mentally disabled individuals, clinical services and adoption program. Its treatment foster care program provides family foster home for infants and adolescents. The program provides its services for children and adolescents suffering from behavioral, emotional problems, mental disorders, medical, physical and developmental delays. Its clinical services program is designed to serve the therapeutic needs of children, families and individuals in the community of all ages. DePaul Family Services offers in-home services, outpatient counseling, therapeutic child care and mental health support through its clinical services program.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (540) 362-4673 Phone: (540) 777-2506 Phone: (540) 265-7663 Fax: (540) 265-7663 TollFree: (888) 233-7285",,,,"Depaul Family Services","http://www.depaulcr.org https://www.depaulcr.org","Services: Disabled Services",,,,,,,,
567225,194473,"2020-09-27 02:49:17","Osnabrock Barley Hall",,,"(701) 496-3110","219 Broadway",Osnabrock,ND,58269,"219 Broadway,Osnabrock,ND 58269","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,48.66933,-98.14801,,,,,,,,,,,,,,,,,,,
569622,195409,"2020-09-27 02:49:20","National Association for State Community Services",http://www.nascsp.org,members@savingplaces.org,"(202) 624-5451","444 N Capitol St NW",Washington,DC,20001,"444 N Capitol St NW,Washington,DC 20001","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations",,,,38.89583,-77.00983,https://i3.ypcdn.com/blob/433d56f13033ff08e2865e76d3df1a5354985c1b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (202) 624-8595 Phone: (202) 471-3990 Phone: (202) 624-5455 Phone: (202) 624-5866 Phone: (202) 637-3000 Phone: (202) 370-3657 Phone: (202) 624-3550 Primary Phone: (202) 624-5866 Primary Phone: (202) 434-4780 Fax: (202) 624-5473 TollFree: (888) 516-2215 TollFree: (800) 967-4633",,"check, invoicing available, amex, master card, visa, discover",,"National Association For State Community Services Programs (Nascsp) National Association-Secretary National Association Of Rc&d Council National Association-Mfrs National Association of State Auditors Comptroller National Association Of State Auditors, Comptrollers & Treasurers Association Of State Auditors National Association of Town","http://www.nascsp.org http://naic.org https://www.nasact.org http://nascsp.com http://www.nasact.com https://naic.org",,,,,,,,,
569711,195440,"2020-09-27 02:49:20","Community Health Care Assn",http://communityhealthcare.net,wegner@usd.edu,"(701) 221-9824","1003 E Interstate Ave Suite 1",Bismarck,ND,58503,"1003 E Interstate Ave Suite 1,Bismarck,ND 58503","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Medical Clinics",,,,46.83254,-100.77676,,,,,,,"financing available, insurance",,"Community Healthcare Association Of The Dakotas Community Healthcare Of The Dakotas",http://communityhealthcare.net,,,,,,,,,
572120,196367,"2020-09-27 02:49:28","Clarks Point Village Council",,,"(907) 236-1427",,"Clarks Point",AK,99569,"Clarks Point,AK 99569","Social Service Organizations, Business & Trade Organizations, Community Organizations, Government Offices",,,,,,,,,,"Phone: (907) 236-1428 Fax: (907) 236-1449 Fax: (907) 236-1435 Fax: (907) 236-1428",,,,,,,,,,,,,,
572839,196649,"2020-09-27 02:49:28","Beaumont Community Chamber",http://www.beaumontcachamber.com,djcastaldo@aol.com,"(951) 845-9541","726 Beaumont Ave",Beaumont,CA,92223,"726 Beaumont Ave,Beaumont,CA 92223","Chambers Of Commerce, Business & Trade Organizations, Community Organizations",,,,33.93145,-116.97674,,,,"Mon - Thu: 9:00 am - 4:00 pm","Phone: (951) 769-9080 Fax: (951) 769-9080",,discover,,"Beaumont Community Chamber Of Commerce Beaumont Chamber of Commerce","http://www.beaumontcachamber.com https://www.beaumontcachamber.com http://aol.com","Parking: Lot",,,,,,,,
572990,196709,"2020-09-27 02:49:28","Maplewood Community Betterment Foundation",http://www.mcbfstl.org,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(314) 781-8588","2915 Sutton Blvd","Saint Louis",MO,63143,"2915 Sutton Blvd,Saint Louis,MO 63143","Chambers Of Commerce, Associations, Business & Trade Organizations, Community Organizations, Professional Employer Organizations",,,A+,38.60962,-90.3204,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (314) 781-5397 Phone: (314) 781-5397",,,,"Mid County Chamber Of Commerce Maplewood Chamber of Commerce","http://www.mcbfstl.org http://www.maplewood-chamber.com http://www.maplewoodchamber.com https://www.uschamber.com","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
573291,196830,"2020-09-27 02:49:28","Southbridge Community Association",http://www.southbridgeva.us,,"(703) 221-7716","17325 River Ridge Blvd",Dumfries,VA,22026,"17325 River Ridge Blvd,Dumfries,VA 22026","Associations, Business & Trade Organizations, Community Organizations, Social Service Organizations",,,,38.57587,-77.29959,,,,"Mon - Tue: 9:00 am - 5:30 pm Wed: 8:00 am - 11:00 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (703) 221-9548 Phone: (703) 221-0190 Fax: (703) 221-0190 TollFree: (800) 543-8911",,,,,"http://www.southbridgeva.us http://www.southbridgeva.us/home.asp","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
574678,197391,"2020-09-27 02:49:32","Community Service League",http://www.communityserv.org,,"(816) 690-8213","1408 SE Austin St","Oak Grove",MO,64075,"1408 SE Austin St,Oak Grove,MO 64075","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Professional Organizations",,,,39.00165,-94.12817,,,,,,,,,,"http://www.communityserv.org http://www.cslcares.org/oak-grove",,,,,,,,,
577367,198434,"2020-09-27 02:49:39","Chamber Of Commerce",http://www.ainsworthchamber.com/Section/Community_Resources/Media_Contacts/index.html,,"(402) 382-3537","310 N Main St",Ainsworth,NE,69210,"310 N Main St,Ainsworth,NE 69210","Chambers Of Commerce, Business & Trade Organizations, Community Organizations, Government Offices",,,,42.54839,-99.86212,,,,,"Phone: (402) 387-2740",,"check, paypal",,,"http://www.ainsworthchamber.com/Section/Community_Resources/Media_Contacts/index.html http://ainsworthchamber.com","Parking: Street",,,,,,,,
578760,199002,"2020-09-27 02:49:43","University Resident Thtr Assn",http://urta.com,,"(212) 221-1130","1560 Broadway","New York",NY,10036,"1560 Broadway,New York,NY 10036","Social Service Organizations, Business & Trade Organizations, Community Organizations",,,,40.75875,-73.98473,https://i3.ypcdn.com/blob/053f9a52182a47a92c1ba4059d94453fef729e3c_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 6:00 pm","TollFree: (888) 725-2122",,"amex, check, debit, discover, master card, paypal, visa",,"University Resident Theatre Assn University Resident Theater Association University Resident Theatre Association","http://urta.com https://urta.com",,,,,,,,,
579355,199241,"2020-09-27 02:49:43","Fox Acres Community Services",,,"(970) 881-2668","1411 Fox Acres Dr W","Red Feather Lakes",CO,80545,"1411 Fox Acres Dr W,Red Feather Lakes,CO 80545","Social Service Organizations, Business & Trade Organizations, Clubs, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,,,"Phone: (970) 881-2701",,,,"Fox Acres Community Svc Fox Acres MT Resort Community",,,,,,,,,,
618128,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
779274,267399,"2020-09-27 02:56:26","Neuro Vitality Center",http://www.strokerecoverycenter.org,abrummett@strokerecoverycenter.org,"(760) 323-7676","2800 E Alejo Rd","Palm Springs",CA,92262,"2800 E Alejo Rd,Palm Springs,CA 92262","Medical Service Organizations, Business & Trade Organizations, Medical Clinics, Thrift Shops",,,,33.83088,-116.51556,https://i1.ypcdn.com/blob/66bea126c3b63ecf1004a6b24649e507441f2dba_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","If you or someone you know has had a stroke, it is very traumatic and life changing. We believe there can be good quality life after stroke. Significant improvement can be made during the rehabilitation process on the 'road to recovery' no matter how long it has been since the initial stroke. Attending programs at the Stroke Recovery Center can make a positive change in life after stroke for stroke survivors, families and caregivers.The Stroke Recovery Center is a non-clinical, inexpensive combination of programs that offer long-term rehabilitation to the survivors of stroke along with support for their families, care givers and loved ones. The Center is unique in that it provides services for free to the stroke survivor or his/her family once health benefits have been depleted. Having an operational budget of approximately $650,000 (the Center owns its own building), the Center relies exclusively on fund raising events, foundation and family donations, and revenues from its on-site thrift shop to fund the services it provides to over 225 clients per year, five days per week on an ambulatory basis. The Stroke Recovery Center focuses on treatment of the whole person, offering a safe environment with respect given each client and his/her family and loved ones. Staff works with each client recognizing the humanity within each client regardless of the severity of their impairment. The Center works with the imagination, the humor, the anger, the depression and the sexuality of each client along with the specific physical, cognitive and communication disorder that may exist. The philosophy of the center focuses on treatment of the mind the body and the spirit challenging the physical, the aesthetic and mental capabilities of each of our clients combined with social interaction and just plain fun.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (760) 325-8026",,,,,http://www.strokerecoverycenter.org,,,,,,,,,
865309,291729,"2020-09-27 02:58:51",E-Commerce,,krishna.malepati@yahoo.com,"(201) 790-7313","64 Cottage Street,Apt#4","Jersey City",NJ,07306,"64 Cottage Street,Apt#4,Jersey City,NJ 07306","Business & Trade Organizations, Electronic Equipment & Supplies-Wholesale & Manufacturers, Health & Wellness Products, Internet Products & Services, Nutritionists",,,,40.73469,-74.06221,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (201) 790-7313",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1048135,334667,"2020-09-27 03:03:24","Exclusive Preparations",,,"(973) 814-1851",,,,,,"Business & Trade Organizations, Divorce Assistance, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation",,,,,,,,,"Mon - Sat: 11:00 am - 7:00 pm",,,"cash, check, paypal",,,,,,,,,,,,
1048403,334733,"2020-09-27 03:03:24","Accurate Live Scan",,,"(714) 853-8860","135 S State College Blvd Ste 200",Brea,CA,92821,"135 S State College Blvd Ste 200,Brea,CA 92821","Business & Trade Organizations, Business & Vocational Management Schools, Business & Vocational Schools, Fingerprinting, Notaries Public",,,,33.92036,-117.88366,https://i3.ypcdn.com/blob/4bd459a6f2e6a35d2e12ebf74cf79bbc57f30151_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Thu: 8:00 am - 7:00 pm Fri - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,"Accurate Livescan Brea Brea Live Scan Brea Fingerprinting",,,,,,,,,,
1070050,339983,"2020-09-27 03:03:45","Dorat Mobile Notary",,,"(619) 634-9837","3317 Mohican Ave","San Diego",CA,92117,"3317 Mohican Ave,San Diego,CA 92117","Business & Trade Organizations, Document Examiners, Notaries Public",,,,32.80099,-117.19957,,,,"Mon - Fri: Open 24 Hours Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
1101702,347734,"2020-09-27 03:04:22","A Notary Signing Services",http://www.anotarysigningservices.vpweb.com,anotarysigningservices@gmail.com,"(954) 668-5197","732 NW Cardinal Dr","Port saint lucie",FL,34983,"732 NW Cardinal Dr,Port saint lucie,FL 34983","Business & Trade Organizations, Notaries Public",,,,27.33544,-80.36995,,"Successfully completing all your signings","Services provided include - Loan Closings -Refinance Transactions - Debt Settlement Signings -Sellers Signings -Buyers Closings -Weddings -POA -Trusts and Will Signings we provide 24/7 services. We accept Jobs at last minute notice no need for advanced notice although it is apprieciated.","Mon - Sun: Open 24 Hours","(954)668-5197: (954) 668-5197",,,,,"click here to visit our website",,,,,,,,,
1107455,349158,"2020-09-27 03:04:32","American Signing Agents Association Inc",,support@americansigningagents.org,"(800) 655-3817",,,,,,"Business & Trade Organizations, Associations, Business Coaches & Consultants, Legal Document Assistance, Notaries Public",,,,,,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Member Services: (800) 655-3817",,"paypal, all major credit cards",,,,,,,,,,,,