business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5231977,1545864,"2020-09-27 05:00:09","SQ Consultants",http://www.sqconsultantsinc.com,shelaqamer@cox.net,"(703) 759-4901","9914 Rosewood Hill Cir",Vienna,VA,22182,"9914 Rosewood Hill Cir,Vienna,VA 22182","Structural Engineers, Architects & Builders Services, Building Specialties, Civil Engineers, Construction Consultants, Construction Engineers, Foundation Contractors, Foundation Design Engineers, Foundation Engineers, General Contractors, Professional Engineers",,,A+,38.95311,-77.28927,,,"SQ Consultants is a professional civil and structural engineering consulting firm, committed to design excellence, technical structural expertise, and client service. SQ Consultants was founded in 1987 to provide builders, developers, contractors, home owners, and realtors with prompt and individualized structural and geotechnical consulting services. Call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.sqconsultantsinc.com,,,,,,,,,
5232745,1546208,"2020-09-27 05:00:11","LV Engineers",http://www.lvengineers.com,dancampbell@lvengineers.com,"(702) 456-3806","601 Du Fort Ave",Henderson,NV,89002,"601 Du Fort Ave,Henderson,NV 89002","Structural Engineers, Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Professional Engineers",,,,35.99215,-114.96753,,,"LV Engineers, LLC is committed to providing the finest consulting solutions in the buildable world. We strive to meet the changing needs of current and future clients with communication techniques that always put them first.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,"LV Engineers, LLC.",website,,,,,,,,,
5232817,1546242,"2020-09-27 05:00:11","A2E, Inc.",http://a2einc.com,,"(360) 306-7426","5550 Noon Rd",Bellingham,WA,98226,"5550 Noon Rd,Bellingham,WA 98226","Architects, Architects & Builders Services, Civil Engineers, Construction Consultants, Consulting Engineers, Engineering Reports, Professional Engineers",,,,48.84318,-122.3963,https://i1.ypcdn.com/blob/103e865a5b1e0d0a457a1627fa7c2963b0b9f665_100x100_crop.jpg?adceb05,,"A2E is a full-service firm offering a complete scope of services, from programming and planning to final construction documents. We provide our services to a variety of different industries in our service area. Architectural Services: Pre-Design Studies Feasibility Studies Master Plan Studies Programming Architectural Design and Contract Documents New Facilities Renovations and Alterations Additions Interior Architecture Space Planning Interior Design Material Selection and Specification Furniture Fixture & Equipment Technical Design Review Record Drawings Civil Engineering Services AutoCAD 3D land modeling Computer modeling of rainfall & impacts to development Downstream analysis Flood control Hydrology Land subdivisions Pollution prevention Roadway & street designs Site grading Storm drainage & water supply Structural Engineering Services * Building Information Modeling (BIM) Masonry design Wood Design Reinforced concrete design Retaining wall design Retrofits / seismic rehabilitations Structural design & calculations Structural steel design Structural system selection Value-added studies * Only ""Non-Significant structures"" are within our structural engineering services as defined per ""Revised Code of Washington - RCW 18.43.020"".","Mon - Fri: 9:00 am - 3:00 pm Sat: 12:00 am - 3:00 am",,,"no credit cards",,,http://a2einc.com,,,,,,,,,
5233090,1546363,"2020-09-27 05:00:11","C.T. Male Associates Engineering, Surveying, Architecture & Landscape Architecture, D.P.C.",http://www.ctmale.com,m.cardarelli@ctmale.com,"(800) 700-3536","50 Century Hill Dr",Latham,NY,12110,"50 Century Hill Dr,Latham,NY 12110","Professional Engineers, Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Consulting Engineers, Energy Conservation Consultants, Land Development & Planning Engineers, Land Surveyors, Structural Engineers",,,,42.77336,-73.75952,https://i2.ypcdn.com/blob/03fa77c238151ec0dbac2939e8a91f5aa293fdfc_100x100_crop.jpg?adceb05,,"Full service engineering, architecture, survey and landscape architecture consulting firm.","Mon - Fri: 7:30 am - 4:30 am Sat - Sun Closed","Fax: (518) 786-7299 Phone: (518) 786-7400",,"all major credit cards, cash, check",,"C.T. Male Associates","Primary Website",,,,,,,,,
5233108,1546369,"2020-09-27 05:00:11","HAL-PE Associates Engineering Services, Inc.",http://halpe.com,dgosney@halpeinc.com,"(859) 431-6083","530 W 9th St",Newport,KY,41071,"530 W 9th St,Newport,KY 41071","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,A+,39.08303,-84.49924,,,,"Tue - Fri: 7:30 am - 4:30 pm","Phone: (859) 431-6136 Fax: (859) 431-6136",,,,,http://halpe.com,,,,,,,,,
5233327,1546462,"2020-09-27 05:00:11","Jeo Consulting Group Inc",,,"(402) 462-5657","2837 W Highway 6",Hastings,NE,68901,"2837 W Highway 6,Hastings,NE 68901","Architects, Architects & Builders Services, Building Construction Consultants, Civil Engineers, Consulting Engineers, Professional Engineers",,,,40.5679,-98.42159,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (402) 461-3305",,,,,,,,,,,,,,
5233352,1546473,"2020-09-27 05:00:11","Pwp Struc",https://www.pwpse.com,,"(615) 467-1824","4300 Sidco Dr Ste 202",Nashville,TN,37204,"4300 Sidco Dr Ste 202,Nashville,TN 37204","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,,36.08413,-86.76132,,,,,"Phone: (615) 467-1827 Phone: (615) 864-7083 Primary Phone: (615) 467-1827",,,,"P W P Structural Engineers",https://www.pwpse.com,,,,,,,,,
5233443,1546507,"2020-09-27 05:00:11",Aecom,http://aecom.com,alain@aecom.com,"(614) 429-5100","300 E Broad St Ste 300",Columbus,OH,43215,"300 E Broad St Ste 300,Columbus,OH 43215","Consulting Engineers, Architects, Civil Engineers, General Contractors, Professional Engineers",,,,39.96357,-82.99201,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (614) 223-1745 Phone: (614) 223-1745 Phone: (614) 890-5501",,"master card, visa",,,http://aecom.com,,,,,,,,,
5233525,1546542,"2020-09-27 05:00:11","Alpha Associates Inc",http://www.thinkalphafirst.com,email@thinkalphafirst.com,"(304) 264-0051","535 W King St",Martinsburg,WV,25401,"535 W King St,Martinsburg,WV 25401","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors",,,,39.4572,-77.97115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (304) 264-0707 Fax: (304) 264-0707 TollFree: (877) 264-0051",,,,,"http://www.thinkalphafirst.com https://www.thinkalphafirst.com http://alphaaec.com",,,,,,,,,
5233832,1546667,"2020-09-27 05:00:11","Merritt Midwest Inc",http://merrittmidwest.com,,"(269) 637-9205","13560 76th St","South Haven",MI,49090,"13560 76th St,South Haven,MI 49090","Civil Engineers, Architects, Land Surveyors",,,,42.36863,-86.28372,,,,,"Fax: (269) 637-9206",,,,,http://merrittmidwest.com,,,,,,,,,
5233954,1546723,"2020-09-27 05:00:11",CSRS,,Info@Csrsonline.Com,"(225) 769-0546","6767 Perkins Rd Ste 200","Baton Rouge",LA,70808,"6767 Perkins Rd Ste 200,Baton Rouge,LA 70808","Architects, Architects & Builders Services, Architectural & Construction Specifications, Building Construction Consultants, Civil Engineers, General Contractors",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (225) 767-0060 Fax: (225) 767-0060",,,,,,"Specialties: Land Use",,,,,,,,
5234054,1546766,"2020-09-27 05:00:11","G M Engineers & Associates",http://www.gm-a.net,gme@gmengineers.com,"(313) 387-3711","19631 W 8 Mile Rd",Detroit,MI,48219,"19631 W 8 Mile Rd,Detroit,MI 48219","Civil Engineers, Architects, Land Surveyors",,,,42.44358,-83.23632,,,,,,,,,"Gm Engineers And Associates",http://www.gm-a.net,,,,,,,,,
5234473,1546924,"2020-09-27 05:00:11","Dlz Ohio",https://dlz.com,bsampson@dlz.com,"(330) 923-0401","2162 Front St","Cuyahoga Falls",OH,44221,"2162 Front St,Cuyahoga Falls,OH 44221","Professional Engineers, Architects, Civil Engineers, Land Surveyors",,,,41.13605,-81.48299,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 923-0402 Primary Phone: (330) 923-0402",,,,"Dlz Ohio Inc",https://dlz.com,,,,,,,,,
5234601,1546990,"2020-09-27 05:00:11","Chainey Kenneth S PE",http://kennethschaineype.com,kchainey@sbcglobal.net,"(510) 234-0503","6329 Bonita Ct","San Pablo",CA,94806,"6329 Bonita Ct,San Pablo,CA 94806","Architects, Architects & Builders Services, Building Construction Consultants, Building Designers, Civil Engineers, Construction Consultants, Construction Engineers, Foundation Engineers, Home Design & Planning, Professional Engineers, Structural Engineers",,,A+,37.95781,-122.3168,,"Kenneth S. Chainey, P.E. A structure is only as strong as its weakest link.","Received 2010 Design Award/Best Small Addition,City Of Piedmont. Building & Foundation Design-Retaining Walls-Seismic Retro Fit Design","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://kennethschaineype.com,"Services: Earth Quakes Retro Fit Design, Grading Plans",,,,,,,,
5234717,1547032,"2020-09-27 05:00:12","N-Y Associates Inc",http://www.n-yassociates.com,mnicoladis@n-yassociates.com,"(504) 885-0500","2750 Lake Villa Dr",Metairie,LA,70002,"2750 Lake Villa Dr,Metairie,LA 70002","Architects, Architects & Builders Services, City & Town Planners, Civil Engineers, Construction Engineers, Consulting Engineers, Professional Engineers, Structural Engineers, Transportation Engineers",,,,29.99948,-90.17667,,,"Established in 1969, N-Y Associates Inc. provides services in areas of consulting engineering, architecture and planning. Based in Metairie, La., its engineering services include studies and reports, evaluations/appraisals, surveying, preliminary planning and many more. The company has built roads, railways, highways, superhighways and many more. The firm s architectural services entail building and structural evaluations, vertical transportation, ADA surveys, environmental, assessments, building area verifications, precontractual procedure, space planning, interior design and many more. The company undertakes planning work related to projects, such as transit systems planning, light rail, transportation corridor studies and many more.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.n-yassociates.com,,,,,,,,,
5234785,1547064,"2020-09-27 05:00:12","Engineering Design Associates",http://www.middlebayrealty.com,donel@sylvaninfo.net,"(804) 580-2227","5273 Jessie Dupont Memorial Hwy",Heathsville,VA,22473,"5273 Jessie Dupont Memorial Hwy,Heathsville,VA 22473","Structural Engineers, Architects, Civil Engineers, Consulting Engineers, Land Surveyors, Professional Engineers, Surveying Engineers",,,,37.81238,-76.37838,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (804) 580-3334 Fax: (804) 580-3334",,,,,http://www.middlebayrealty.com,"Specialties: Surveyed Land",,,,,,,,
5234817,1547077,"2020-09-27 05:00:12","Subtec Explorations",http://www.summitde.net,,"(919) 732-2849","504 Meadowlands Dr",Hillsborough,NC,27278,"504 Meadowlands Dr,Hillsborough,NC 27278","Civil Engineers, Architects, Consulting Engineers, Land Surveyors, Professional Engineers",,,,36.05983,-79.07345,,,,,"Phone: (919) 732-8500 Phone: (919) 732-2657",,,,,http://www.summitde.net,,,,,,,,,
5234955,1547130,"2020-09-27 05:00:12","Earthworks Group Inc",http://www.earthworksgroup.com,info@earthworksgroup.com,"(843) 651-7900","11655 Highway 707","Murrells Inlet",SC,29576,"11655 Highway 707,Murrells Inlet,SC 29576","Consulting Engineers, Architects, Architects & Builders Services, Civil Engineers, Environmental & Ecological Consultants, General Contractors, Land Surveyors, Professional Engineers",,,,33.59288,-79.05865,https://i1.ypcdn.com/blob/d1e02f2fc34ada2744bb38abc38d6325091c5d49_100x100_crop.jpg?adceb05,,"Earthworks Group INC is a full service civil design company serving private and public sector clients in commercial and residential construction design. We are a recognized leader in environmental planning. Earthworks Group is known for expertise in Wetland delineation, Wetland mitigation banking, and environmental permitting including dock permitting. We provide construction engineering, construction observation, building inspection, structural engineering, mechanical engineering, environmental site assessment and remediation, architecture, construction management, GIS mapping services, and building systems engineering solutions.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (843) 651-7903",,"all major credit cards",,,http://www.earthworksgroup.com,,,,,,,,,
5235135,1547205,"2020-09-27 05:00:12","Lnv Inc.",http://www.invinc.com,marketing@lnvinc.com,"(361) 883-1984","801 Navigation Blvd Ste 300","Corpus Christi",TX,78408,"801 Navigation Blvd Ste 300,Corpus Christi,TX 78408","Structural Engineers, Architects, Architects & Builders Services, Civil Engineers, Land Surveyors, Professional Engineers",,,A+,27.80075,-97.45319,,,"LNV is an engineering and architectural company specializing in civil, structural, transportation, environmental, architectural, surveying, and design and build. It serves the municipal, industrial, commercial and governmental agencies. The company s civil services include water supply treatment and distribution facilities, wastewater collection, treatment, disposal and re-use facilities, land development, drainage and flood control. It has worked on various projects, such as Southmoreland, Street project, Steven water treatment plant, Burnet High school and many more. LNV s project management services include project management consulting, administrative and financial.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (361) 883-1986 Fax: (361) 883-1986",,,,"Lnv Engineering Viera, Robert, PE Viera, Robert","http://www.invinc.com https://www.lnvinc.com http://www.lnvinc.com",,,,,,,,,
5235611,1547436,"2020-09-27 05:00:12","Mesko Engineering Assoc INC",http://www.meskoengineering.com,mmesko@meskoengineering.com,"(877) 369-7720","672 Exton Cmns",Exton,PA,19341,"672 Exton Cmns,Exton,PA 19341","Structural Engineers, Architects & Builders Services, Civil Engineers, Consulting Engineers, Professional Engineers",,,,40.046818,-75.643196,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (610) 280-9541 Phone: (610) 280-9541 TollFree: (877) 595-6110",,paypal,,"Mesko Engineering Associates Inc",http://www.meskoengineering.com,,,,,,,,,
5235731,1547475,"2020-09-27 05:00:12","Cool and Cobb Engineering",http://www.coolandcobb.com,carl@coolandcobb.com,"(863) 657-2323","203 W Main St","Avon Park",FL,33825,"203 W Main St,Avon Park,FL 33825","Civil Engineers, Architects, Consulting Engineers, Professional Engineers",,,,27.59538,-81.50398,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Cool & Cobb Engineering Carl Cool Engineering PA","http://www.coolandcobb.com http://coolandcobbengineering.com",,,,,,,,,
5235955,1547574,"2020-09-27 05:00:12","Sleighter Engineering Inc. / RW Sleighter LLC.",http://www.sleighterengineering.com,info@sleighterengineering.com,"(724) 438-4010","1060 Eberly Way","Lemont Furnace",PA,15456,"1060 Eberly Way,Lemont Furnace,PA 15456","Civil Engineers, Architects & Builders Services, Construction Management, Consulting Engineers, Land Surveyors, Professional Engineers, Surveying Engineers, Zoning Consultants",,,A+,39.93815,-79.66334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (724) 438-4017",,,,,"http://www.sleighterengineering.com http://rwsleighter.com https://rwsleighter.com","Parking: Lot",,,,,,,,
5236190,1547670,"2020-09-27 05:00:12","Providence Engineering and Design, LLC",http://www.providenceeng.com,claybreaud@providenceeng.com,"(504) 454-1710","2200 Veterans Memorial Blvd",Kenner,LA,70062,"2200 Veterans Memorial Blvd,Kenner,LA 70062","Architects & Builders Services, Architects, Civil Engineers, Construction Engineers, Consulting Engineers, Electrical Engineers, General Contractor Engineers, General Contractors, Land Companies, Land Surveyors, Professional Engineers",,,,30.00667,-90.23842,,"Ideas Engineered Into Reality","A company in Kenner, LA that specializes in Architecture, Electrical Engineer, Science Engineer.","Mon - Thu: 7:30 am - 5:15 pm Fri: 7:30 am - 11:30 am Sat - Sun Closed Martin Luther King Day 2020/01/20 9:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 9:00 am - 5:00 pm Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 9:00 am - 5:00 pm Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 9:00 am - 5:00 pm",,,"cash, no credit cards",,,http://www.providenceeng.com,,,,,,,,,
5236602,1547853,"2020-09-27 05:00:12","Triad Design Group",http://www.triad-designgroup.com,mdavis@triad-designgroup.com,"(336) 218-8282","4807 Koger Blvd",Greensboro,NC,27407,"4807 Koger Blvd,Greensboro,NC 27407","Civil Engineers, Architects, Consulting Engineers, Structural Engineers",,,,36.04871,-79.8764,,,"With Triad Design Group at the helm, the sky is the limit for your project. Triad Design Groups architects, engineers, interior designers and support services have provided a wide range of projects throughout the Southeast. Our experience lies in a wide range of building types, including office, retail, medical, industrial, warehouse/distribution facilities, retirement communities, and airport terminals and hangars.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, amex, mastercard",,,http://www.triad-designgroup.com,"Specialties: Interior",,,,,,,,
5236896,1547978,"2020-09-27 05:00:12",Aecom,http://www.aecom.com,slick1966@yahoo.com,"(804) 515-8300","7870 Villa Park Dr Ste 400",Henrico,VA,23228,"7870 Villa Park Dr Ste 400,Henrico,VA 23228","Consulting Engineers, Architects, Architects & Builders Services, Civil Engineers, Ecological Engineers, Environmental & Ecological Consultants, Professional Engineers",,,,37.6273,-77.46663,,,,,"Phone: (804) 266-5496 Primary Phone: (804) 266-5496",,"master card, visa",,"Aecom Co","http://www.aecom.com http://earthtech.com https://www.aecom.com",,,,,,,,,
5236953,1548002,"2020-09-27 05:00:18","Foresite LLC",,,"(617) 212-3123","462 Walnut St",Newtonville,MA,02460,"462 Walnut St,Newtonville,MA 02460","Land Surveyors, Architects & Builders Services, Architectural Engineers, Civil Engineers, Residential Designers, Surveying Engineers",,,,42.34547,-71.20559,,"Innovative Design Solutions","Land Surveying, Land Planning, Development, Permitting, Civil Engineering",,,,check,,,,,,,,,,,,
5237295,1548158,"2020-09-27 05:00:18","Morris John T",http://hughesarchitects.com,,"(540) 342-4002","656 Elm Ave SW",Roanoke,VA,24016,"656 Elm Ave SW,Roanoke,VA 24016","Architects, Civil Engineers",,,,37.26727,-79.95522,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 342-2060 Fax: (540) 342-2060",,,,"Hughes Associates Architects",http://hughesarchitects.com,,,,,,,,,
5237474,1548234,"2020-09-27 05:00:18","Alley Williams Carmen",http://www.awck.com,fholt@awck.com,"(336) 226-5534","740 Chapel Hill Rd",Burlington,NC,27215,"740 Chapel Hill Rd,Burlington,NC 27215","Civil Engineers, Architects, Architects & Builders Services, Land Companies, Land Surveyors, Professional Engineers",,,A+,36.07438,-79.44204,,,"AWCK is a multi-disciplinary architectural, engineering and surveying company that has a long history of providing municipalities, governmental agencies, and private clients with exceptional and timely service. As we celebrate our sixth decade in business, we look forward to continuing this tradition throughout North Carolina and Virginia.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 938-1515",,"insurance, financing available",,"Alley Williams Carmen & King Inc","http://www.awck.com http://awc.com","Specialties: Land Use, Educational Facilities, Civic Projects, Churches, Municipal Projects, Surveyed Land, Governmental Projects",,,,,,,,
5237610,1548291,"2020-09-27 05:00:19","Short Elliott Hendrickson Inc",http://www.sehinc.com,info@sehinc.com,"(651) 490-2000","3535 Vadnais Center Dr","Saint Paul",MN,55110,"3535 Vadnais Center Dr,Saint Paul,MN 55110","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Home Builders, Land Surveyors",,,A+,45.04866,-93.05784,,,"Short Elliott Hendrickson is a multidiscipline, single-source consulting firm of engineers, architects, planners and scientists. The company s clients include local governments, state and regional agencies, federal, industrial and private facilities. Its core services include airport planning and design, architectural design, electrical and mechanical engineering, heavy civil, municipal engineering, transportation, urban design as well as water and wastewater engineering. Short Elliott Hendrickson ranked in the top 100 design firms by the Engineering News Record. The company has more than 30 offices located in 10 states throughout the upper Midwest and mountain regions including Minnesota, Iowa, Nebraska, South Dakota, Wisconsin, Illinois, Indiana, Michigan, Colorado and Wyoming.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 855-1700 Phone: (651) 490-2150 Primary Phone: (651) 490-2150 Fax: (651) 490-2150 TollFree: (800) 325-2055 Toll Free: (800) 325-2055",,,,"Short Elliott Hendrickson Inc Seh Seh - Short Elliott Hendrickson Inc.","http://www.sehinc.com http://sehinc.us",,,,,,,,,
5237877,1548417,"2020-09-27 05:00:19","Cta Inc",https://www.cushingterrell.com,,"(406) 248-7455","306 Railroad St W",Missoula,MT,59802,"306 Railroad St W,Missoula,MT 59802","Mechanical Engineers, Architects, Civil Engineers, Consulting Engineers, Electrical Engineers, Professional Engineers, Structural Engineers",,,,46.87673,-113.99478,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 757-9522",,,,,https://www.cushingterrell.com,,,,,,,,,
5237930,1548443,"2020-09-27 05:00:19","K B Foster Civil Engineering Inc",http://www.kbfoster.com,barb@kbfoster.com,"(530) 546-3381","5193 N Lake Blvd","Carnelian Bay",CA,96140,"5193 N Lake Blvd,Carnelian Bay,CA 96140","Civil Engineers, Architects, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers, Surveying Engineers",,,,39.22703,-120.07978,,,"We are a multi-disciplinary engineering and surveying firm located in Lake Tahoe specializing in civil engineering, architecture, surveying, construction administration, environmental documentation and agency processing. Our firm, consisting of fifteen professionals and technicians, was organized in 1978 and has provided professional services to our public and private clients ever since.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 546-3380 Fax: (530) 546-3380 TollFree: (888) 546-3381",,,,"Taylor Tom Foster K B Civil Engineering Inc Foster K B Civil Engineering Foster, K B - K B Foster Civil Engineering Taylor, Tom - K B Foster Civil Engineering Foster, K B",http://www.kbfoster.com,"Specialties: Land Use",,,,,,,,