business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10005,3608,"2020-09-27 02:30:47","Jamie Reece Photography",http://jamiereecephotography.com,jamie@jamiereecephotography.com,"(678) 469-0918","3939 Royal Dr NW Ste 101",Kennesaw,GA,30144,"3939 Royal Dr NW Ste 101,Kennesaw,GA 30144","Modeling Agencies, Acting Schools & Workshops, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,34.04901,-84.60573,https://i4.ypcdn.com/blob/c93f9fa2d547f186c8fa56281482e1b1770a5337_100x100_crop.jpg?11da137,,,,"MobilePhone: (478) 469-0918",,"no credit cards",,,"Modeling Portfolio and Acting Headshots",,,,,,,,,
12273,4792,"2020-09-27 02:30:50","Modeling Stop LLC",http://www.modelingstop.com,model@modelingstop.com,"(866) 320-6616","3355 Spring Mountain Rd Ste 243","Las Vegas",NV,89102,"3355 Spring Mountain Rd Ste 243,Las Vegas,NV 89102","Modeling Agencies, Employment Agencies, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,36.12586,-115.18478,,"LAS vegas model agency trade shows conventions promos.","Modeling Stop LLC - A Las Vegas Modeling Agency. We provide the best Las Vegas trade show models, promotional models and photo shoot models. Our prices are unbeatable! We provide affordable Las Vegas models for your conventions and product promotions to meet your budget. We personally interview and screen all our models.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"all major credit cards, check, paypal",,,"Tradeshow and Promo Models",,,,,,,,,
13856,5603,"2020-09-27 02:30:57","Republika Management",http://www.republika.com.co,contacto@republika.com.co,"(305) 303-4771","8885 NE 8th Ct Apt A",Miami,FL,33138,"8885 NE 8th Ct Apt A,Miami,FL 33138","Advertising-Broadcast & Film, Photo Retouching & Restoration, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,25.85698,-80.17965,,,,"Mon - Sun: Open 24 Hours","Republika Management: (305) 846-9856",,,,,"Photographers+Directors+Production Services",,,,,,,,,
14244,5800,"2020-09-27 02:30:57","Out Of The Blue Photography",http://www.outofthebluephotos.com,akgirlterika@gmail.com,"(310) 600-0972",,"Redondo Beach",CA,90277,"Redondo Beach,CA 90277","Modeling Agencies, Commercial Photographers, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,,,,,,,,,"mastercard, all major credit cards, discover, visa, amex",,,"Out Of The Blue Photography Website",,,,,,,,,
14328,5838,"2020-09-27 02:30:57","Proshots Photography",http://www.proshotsportraitscom,,"(312) 256-6602","5151 E Broadway Blvd",Tucson,AZ,85711,"5151 E Broadway Blvd,Tucson,AZ 85711","Modeling Agencies, Commercial Photographers, Photo Retouching & Restoration, Portrait Photographers, Wedding Photography & Videography",,,,32.22262,-110.88263,,"Life, Love and Family","Affordable excellence in Wedding Photography, Glamour, family and high school senior portraits. Promotional headshots, creative photoshoots and special events.",,,,"visa, mastercard",,,"http://www.proshotsportraitscom http://www.proshotsportraits.com",,,,,,,,,
14587,5970,"2020-09-27 02:30:57","Klearly Visual Photography/ Ikons Modeling",,ikonsmodeling.rva@gmail.com,"(804) 305-7418","710 High St",Petersburg,VA,23803,"710 High St,Petersburg,VA 23803","Modeling Agencies, Fashion Consultants, Modeling Schools, Photo Retouching & Restoration, Photography & Videography",,,,37.2279,-77.41625,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 6:30 am - 7:00 pm Sun: 7:30 am - 5:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
15016,6188,"2020-09-27 02:31:05","a + r Creative Studios",,,"(989) 392-3380",,Freeland,MI,48623,"Freeland,MI 48623","Portrait Photographers, Commercial Photographers, Entertainment Agencies & Bureaus, Modeling Agencies, Photo Retouching & Restoration",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
15098,6222,"2020-09-27 02:31:05","Eye Model Management",,,"(615) 594-1976","90 Oceanside Dr",Nashville,TN,37204,"90 Oceanside Dr,Nashville,TN 37204","Photo Retouching & Restoration, Photography & Videography, Talent Agencies",,,,36.12757,-86.76948,,,,,,,,,,,,,,,,,,,
17821,7704,"2020-09-27 02:31:06","Carpena-Photo Retouching",,,"(239) 244-7742",,"Cape Coral",FL,33915,"Cape Coral,FL 33915","Commercial Artists, Photo Retouching & Restoration, Talent Agencies",,,,,,,"photo manipulator, photo retoucher, photo restoration, beauty retouching, fashion retouching","photo manipulator, photo retoucher, photo restoration, beauty retouching, fashion retouching",,,,check,,,,,,,,,,,,
18020,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18548,8051,"2020-09-27 02:31:09","Lakeland Studios",,,"(612) 235-3663","313 Washington Ave N",Minneapolis,MN,55401,"313 Washington Ave N,Minneapolis,MN 55401","Modeling Schools, Fashion Consultants, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,44.9846,-93.27285,,,,,,,,,,,,,,,,,,,
186001,61522,"2020-09-27 02:35:40","Legacy Imaging",http://legacyimagingllc.com,,"(414) 687-0562","12960 W Grange Ave","New Berlin",WI,53151,"12960 W Grange Ave,New Berlin,WI 53151","Tailors, Clothing Alterations, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,42.94478,-88.07596,,,"* Call Ahead to Set Your Appointment - Now We Come To You - No Walk-ups * Completely Customized Service * No Restoration is Too Difficult * All Work Done in House","Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, paypal, check",,,http://legacyimagingllc.com,,,,,,,,,
252743,83135,"2020-09-27 02:37:51","Say Zees Photography & Video Productions",http://www.sayzeesphotography.com,mel@lechateausa.com,"(210) 675-6500","8721 Grissom Rd","San Antonio",TX,78251,"8721 Grissom Rd,San Antonio,TX 78251","Ballrooms, Banquet Halls & Reception Facilities, Bridal Shops, Formal Wear Rental & Sales, Party Planning, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Theatres, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Supplies & Services",5,"2 Reviews",,29.47917,-98.65555,https://i2.ypcdn.com/blob/5584e62731008448efce03bc57b5e86baf8bdda8_100x100_crop.jpg?f9d23e1,"Say Zees Photo and Video Productions takes Great Pride of our Work! It is indeed our honor, privilege and utmost desire to serve all Clients with respect.","Say Zees Photo and Video Productions takes Great Pride of our Work! It is indeed our honor, privilege and utmost desire to serve all Clients with respect. Having lived and ventured various places of the world gives us the edge towards creativity. We are dedicated to bring out the Absolute best in every picture Say Zees Photo and Video Productions Stands firm on Quality, Exuberant Service and Reasonable Price...","Mon Closed Tue: 11:00 am - 6:00 pm Wed: 11:00 am - 6:30 pm Thu - Sat: 11:00 am - 6:00 pm Sun Closed","Fax: (210) 681-7476",,"visa, master card, amex, discover, check, paypal, diners club, cash, jcb",,,"www.zeesphotography.com Weebly facebook","Parking: Free Wheelchair Accessible: Yes","Rolly G.",07/07/2018,five,"Highly recomended. one stop shop they got dresses, tuxedo rentals,banquet hall is very clean well taken care decorations. above all very reasonable price, family oriented. Wowed with the fascility and staff & pricing. Going to use it again & again, Exellente!","Lana H.",03/04/2014,five,"We used Mel and Hector for our daughter's engagement and wedding photographer. Photographs are outstanding and wedding video is best I have ever seen. Wonderful people to work with and absolutely the best prices around."
261738,85964,"2020-09-27 02:38:13","Print Cafe",http://www.theprintcafe.com,info@theprintcafe.com,"(970) 226-3800","1514 E Harmony Rd","Fort Collins",CO,80525,"1514 E Harmony Rd,Fort Collins,CO 80525","Bridal Shops, Commercial Photo Labs, Designers-Industrial & Commercial, Digital Printing & Imaging, Invitations & Announcements, Photo Retouching & Restoration, Printers-Business Cards, Stationery Stores, Wedding Planning & Consultants",,,,40.52522,-105.05099,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard",,"The Print Cafe",http://www.theprintcafe.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
261916,86015,"2020-09-27 02:38:19","Heartland Weddings & Event Photography",http://www.heartlandweddings.com,,"(816) 224-6161",,"Kansas City",MO,64146,"Kansas City,MO 64146","Bridal Shops, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Photography Schools, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,,,https://i2.ypcdn.com/blob/8870ce1973440c2086bb369d56dbe68de4c69fac_100x100_crop.jpg?f9d23e1,"""Your Day... Your Way!""","Thank You for visiting Heartland Wedding, Event, Portrait & More Photography! We think you will be pleased with our comfortable style of relaxed/formal photography that Heartland is noted for. Relaxed/Formal simply means that we comfortably pose our brides and groom as well as doing photo journalistic pictures. If you like the rigid, statue look then Heartland Weddings is not the studio for you. We take great care and attention in your wedding photography and pride ourselves in making your day relaxed and enjoyable. We want to capture the ""spirit of your day""!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, cash, discover, visa",,,"http://www.heartlandweddings.com http://www.heartlandimagesphotography.com",,,,,,,,,
275059,90315,"2020-09-27 02:38:40","Double-Take Photography",http://doubletakephotography.com,sales@doubletakephotography.com,"(207) 283-0050","18 Clark St",Saco,ME,04072,"18 Clark St,Saco,ME 04072","Portrait Photographers, Bridal Registries, Photo Coloring, Photo Retouching & Restoration, Photography & Videography, Wedding Photography & Videography, Wedding Planning & Consultants",,,,43.50403,-70.44102,,,,,,,"mastercard, visa, all major credit cards, amex, discover",,"D-T Photography",http://doubletakephotography.com,"Classes Offered: Photography",,,,,,,,
346210,113967,"2020-09-27 02:41:10","Anew Photographic Art & Restorations",http://www.anewphoto.com,,"(407) 518-2501","55 Bennets Neck Dr",Pocasset,MA,02559,"55 Bennets Neck Dr,Pocasset,MA 02559","Paper Products, Photo Retouching & Restoration",,,,41.70255,-70.6105,,,,,"Phone: (508) 548-4400",,check,,"Anew Photographic Art & Rstrtn",http://www.anewphoto.com,,,,,,,,,
353297,116112,"2020-09-27 02:41:29","Peach Design and Paper Goods",http://www.peachpapergoods.com,tegan@peachpapergoods.com,"(612) 405-3570","1631 Ottawa Ave S","Saint Louis Park",MN,55416,"1631 Ottawa Ave S,Saint Louis Park,MN 55416","Graphic Designers, Greeting Cards, Paper Products, Photo Retouching & Restoration, Web Site Design & Services",,,A+,44.96539,-93.33979,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Peach Design and Paper Goods, LLC",http://www.peachpapergoods.com,"Pets Allowed: Yes Price Range : Average",,,,,,,,
452198,156264,"2020-09-27 02:45:29","LateNite Productions",http://www.usavideocompanies.com/business/latenite-productions,jblatenite@icloud.com,"(908) 212-7702","Vanderbilt Dr",Naples,FL,34108,"Vanderbilt Dr,Naples,FL 34108","Photography & Videography, Audio-Visual Creative Services, Photo Retouching & Restoration, Video Production Services, Video Tape Editing Service",,,,40.716125,-74.96411,,"Whether your project is large or small... personal or business related... We have the vision and skills to work with you and take it beyond your expectations!","Affordable Multimedia solutions","Mon - Sun: Open 24 Hours",,,"master card, debit, check, paypal, cash",,,"LateNite Productions Video and Multimedia Services Apple Training and Support",,,,,,,,,
452622,156386,"2020-09-27 02:45:29","Stewart's Cameras & Imaging",http://www.stewartscamera.com,Stewartscamera@yahoo.com,"(601) 268-1688","103 Thornhill Dr",Hattiesburg,MS,39402,"103 Thornhill Dr,Hattiesburg,MS 39402","Imaging Equipment & Supplies, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer Graphics, Computer Software & Services, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,31.32558,-89.34855,,,"We have been in the photo business for more than 40 years. Developing, processing and printing is what we do. We use only the Best quality chemistry and photographic paper in order to give you the best images possible. We also carry a line of Canon Cameras, from your point and shoots to the professional line. We know our cameras as well as we know our developing. Service after the sell is where we set ourselves apart from the rest. If you have questions about your new camera and we have answers.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.stewartscamera.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes",,,,,,,,
453149,156528,"2020-09-27 02:45:29","Ball Photo Supply Camera Center",http://www.ballphotosupply.com,ballphotosupply85@gmail.com,"(828) 252-2443","85 Tunnel Rd",Asheville,NC,28805,"85 Tunnel Rd,Asheville,NC 28805","Photographic Equipment & Supplies, Audio-Visual Creative Services, Binoculars, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair, Photography & Videography, Printing Services, Telescopes, Video Equipment & Supplies",3,"4 Reviews",,35.5945,-82.53219,,"Your Camera Store",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.ballphotosupply.com,"Parking: Lot","Jennifer D.",05/10/2017,one,"Was treated rudely on the phone! When I called 10 days after I dropped my camera off I was told (in a very annoyed way) that the technician hasn't looked at it and it would be at least 3 weeks. Said to the guy that I was told to call back next week to see what the status was and that it would probably take 'a little while'. The guy said he always tells people 3 weeks. I then replied that both my husband and I never heard him say that specified time frame when I dropped it off. His reply: People hear what they want. To say that I was taken off guard and angered by this answer was an understatement. I picked up my camera the next day and asked for my deposit back. I'll never go here again. Rented a few lenses and had my camera cleaned there before but no longer. Such rude behavior.","James T.",02/13/2015,five,"I shop at Ball because the men there are photographers and know their trade. They have lots on hand and will order for you whatever you need. They are the store I buy from + rent from and take advice from."