business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1127518,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1129104,354433,"2020-09-27 03:05:15","Law Office of Margaret McNulty",http://www.margaretmcnultylaw.com,,"(530) 809-0675","1550 Humboldt Rd Ste 4",Chico,CA,95928,"1550 Humboldt Rd Ste 4,Chico,CA 95928","Probate Law Attorneys, Business Law Attorneys, Estate Planning Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,39.73674,-121.81256,,"Everyone deserves - and needs - to have a plan for their family's future!",,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (530) 592-3865",,,,,http://www.margaretmcnultylaw.com,,,,,,,,,
1131332,354976,"2020-09-27 03:05:16","Hometown Legal Services",http://hlswi.com,forrest@hometownlegalservices.com,"(608) 616-0529","Po Box 212","Cottage Grove",WI,53527,"Po Box 212,Cottage Grove,WI 53527","Attorneys, Business Law Attorneys, General Practice Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,43.078403,-89.20169,,"Where our hometown is yours.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"financing available, check, visa, discover, mastercard, all major credit cards, paypal",,,http://hlswi.com,,"Emily W.",08/04/2017,five,"My husband and I worked with Forrest on the purchase of an existing small business. Forrest was incredibly knowledgeable and available for any needs or questions we had. He went above and beyond to help us with all of the legal details of purchasing a business. I would highly recommend Hometown Legal Services and Forrest for any of your legal needs.",,,,
1132843,355354,"2020-09-27 03:05:26","Justice Steele & Associates, LLP",,,"(954) 791-7991","101 NE 3rd Ave","Fort Lauderdale",FL,33301,"101 NE 3rd Ave,Fort Lauderdale,FL 33301","Business Law Attorneys, Business Brokers, Business Management, Notaries Public",,,,26.12353,-80.14104,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
1142424,359719,"2020-09-27 03:05:46","Craig Ingram, Attorney At Law",http://www.cingram.com,craig@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Small Business Attorneys, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Loans, Taxis, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Oakland & Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.cingram.com,,,,,,,,,
1786949,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1850594,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
1871108,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,
2856643,876691,"2020-09-27 03:56:37","Freedom Legal",http://www.freedomlegal.com,info@freedomlegal.com,"(801) 373-3366","865 S 500 W",Payson,UT,84651,"865 S 500 W,Payson,UT 84651","Criminal Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Law Enforcement Agencies-Government",,,A+,40.0304,-111.73938,,,,,,,"all major credit cards, check, debit",,,http://www.freedomlegal.com,,,,,,,,,
2925820,900208,"2020-09-27 03:58:28","123 Bail Bonding",http://www.123bonding.com,Wolfbonding@gmail.com,"(704) 224-4556","210 N Main St",Salisbury,NC,28144,"210 N Main St,Salisbury,NC 28144","Law Enforcement Agencies-Government, Business Law Attorneys",,,,35.6122,-80.44514,https://i4.ypcdn.com/blob/f99478ba628c997cb466469136c72c64d78cae0f_100x100_crop.jpg?de203a1,"Easy As 123!!!","Should you or a love one face unpredictable circumstances, please donВ’t hesitate to pick up the phone. We are gonna provide the service to get you out of jail immediately. Whether it be a misdemeanor or felony charges, our team can accommodate your needs.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, financing available",,,http://www.123bonding.com,,,,,,,,,
3294664,1072664,"2020-09-27 04:14:44","Rutkowski & Rutkowski, PC",http://rutkowskipc.net,maxr@rutkowskipc.net,"(215) 392-6968","4141 Woerner Ave # 3a",Levittown,PA,19057,"4141 Woerner Ave # 3a,Levittown,PA 19057","Attorneys, Beverages, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, License Services, Liquor Stores, Real Estate Attorneys",,,,40.15125,-74.85768,,,"Law Offices of Rutkowski & Rutkowski, PC has been serving Bucks County and surrounding areas since 1991. The firm practices in Business Law, Liquor Law/PLCB Licensing, Estates, Real Estate and other areas. Please reach out today to find out what can be done for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (215) 945-2727 Fax: (215) 949-2070",,"cash, check",,,http://rutkowskipc.net,,,,,,,,,
3781849,1233761,"2020-09-27 04:30:19","Carries Fence Florida",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580164233983.48d502a8&ADID=11882685&DEST=http%3A%2F%2Fcarriesfence1.mydex.com%2FobNVGhRax1U&C=fence&T=Palm%20Bay&S=FL&PH=(321)%20237-2338&FL=url&TL=off&position=4&PS=30&PI=1&Results=FEED_CLCK&uid=48d502a8-5949-4082-8a2c-60fdd36b6b5d&REF=&IP=68.183.93.194&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,carriesfence@gmail.com,"(321) 237-2338","3080 Dixie Hwy NE","Palm Bay",FL,32905,"3080 Dixie Hwy NE,Palm Bay,FL 32905","Fence-Sales, Service & Contractors, Attorneys, Business Law Attorneys, Fence Repair",5,"1 Review",A+,28.06166,-80.59498,https://i1.ypcdn.com/blob/7c458ad16f6f7ec78df7d51538cc0ef1752780ac_100x100_crop.jpg?f832250,"We build your boundaries!","Carrie's Fence is family owned and operated! We are a team with a passion to provide outstanding customer service and quality workmanship on every job. Through honesty and hard work, we will prove to be the right company for your fence project! Please let us schedule a free estimate for you.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,"Carries Fence","http://carriesfence1.com http://www.carriesfence.com",,"Imsobored152 ..",02/18/2016,five,"Great fencing company. Fast Quotes, fast service, friendly installers. Fence looks great, was done in one day. Cheaper than anywhere else around. Painless experience. Will return for any fencing needs",,,,
4730714,1462573,"2020-09-27 04:52:06","The David Horne Law Firm",http://arklaw.net/index.htm,,"(479) 521-7050","Serving NWA,",Fayetteville,AR,72701,"Serving NWA,,Fayetteville,AR 72701","Attorneys, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Insurance Attorneys, Personal Fitness Trainers, Social Security Services, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.06258,-94.157425,https://i2.ypcdn.com/blob/2d507d36322c69382d75595bf65a3822d931c876_100x100_crop.jpg?8297822,"Welcome to The David Horne Law Firm","The firm has practiced law in Northwest Arkansas and throughout the State of Arkansas since 1960. Our attorneys are people friendly and well educated and experienced toward advising clients in many areas of the law. The firm has an AV Rating with Martindale Hubbell law directory. We urge you to review our areas of practice and contact us to discuss your injury or other legal problems by phone for a free legal consultation and then we will arrange for an appointment with a lawyer to handle your injury case without charge, until a recovery is made for you. Also, in non-injury type of case, our attorneys will discuss a fee arrangement to be agreed upon prior to a continuation of legal services. We look forward visiting with you about your legal problem.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://arklaw.net/index.htm,,,,,,,,,
5730524,1717027,"2020-09-27 05:17:52","CAM Business Market",,,"(405) 226-5947","2012 NW 48th St","Oklahoma City",OK,73118,"2012 NW 48th St,Oklahoma City,OK 73118","Web Site Design & Services, Advertising Specialties, Business Law Attorneys, Market Research & Analysis, Photography & Videography",,,,35.51963,-97.54448,,,"Simplifying the lives of business owners by providing a one-stop-shop for web design, graphic design, legal & marketing needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit",,,,,,,,,,,,
15764613,1949751,"2020-09-27 05:40:05","CUDDLEY BEAR DAYCARE",,cuddleybeardaycare@msn.com,"(510) 978-2891","5445 Sunset Meadows Ln",oakley,CA,94561,"5445 Sunset Meadows Ln,oakley,CA 94561","Day Care Centers & Nurseries, Adult Day Care Centers, Business Law Attorneys, Day Spas, Dog Day Care",5,"1 Review",,38.00466,-121.72778,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,,,"Angelique P.",10/11/2016,five,"Very warming environment and Excellent with children. The provider teach the children good motor skills and a very great place for your child to learn and play very happy.",,,,
16187852,2087147,"2020-09-27 05:53:06","iMz Affordable Movers, Cleaners, LLC Licensing",,,"(734) 340-8150","1440 Pear St","Ann Arbor",MI,48105,"1440 Pear St,Ann Arbor,MI 48105","Clothing Stores, Business Law Attorneys, Cleaning Contractors, Home Repair & Maintenance, Movers",,,,42.29496,-83.73636,,,,,,,,,,,,,,,,,,,
16557393,2230963,"2020-09-27 06:07:22","Carter Ledyard & Milburn",http://clm.com,theobalds@clm.com,"(212) 238-8638","2 Wall St","New York",NY,10005,"2 Wall St,New York,NY 10005","Employment Agencies, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Estate Planning Attorneys, Labor & Employment Law Attorneys, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Real Estate Attorneys, Tax Attorneys, Technical Employment, Wills, Trusts & Estate Planning Attorneys",,,,40.70766,-74.01137,https://i3.ypcdn.com/blob/173361c4c7971cd340bef64ef105993163fbb015_100x100_crop.jpg?d9a04b5,"Building on the foundation of 150 years of legal service","Carter Ledyard & Milburn is a general practice law firm headquartered on Wall Street. We offer sophisticated legal advice within a culture that encourages innovative problem-solving. Our clients stay with us because of the quality and efficiency of the service we provide. We continue to maintain and develop the broad experience and diverse skills necessary to assist our clients in anticipating and managing business. Please don't hesitate to contact us to schedule an appointment or if you have any questions.","Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"amex, master card, visa, check, discover, money order",,,http://clm.com,,,,,,,,,
16558968,2231701,"2020-09-27 06:07:30","Macala & Piatt LLC",http://www.mgplaborlaw.com/index.html,,"(330) 493-1570","601 S Main St","North Canton",OH,44720,"601 S Main St,North Canton,OH 44720","Employment Agencies, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Employment Opportunities, Labor & Employment Law Attorneys",,,,40.87286,-81.40127,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa",,,http://www.mgplaborlaw.com/index.html,,,,,,,,,
16574327,2238646,"2020-09-27 06:08:08","Pilacek, Thomas J & Associates",http://www.pilaceklaw.com,dbrock@pilacek.com,"(407) 660-9595","158 Tuskawilla Rd Ste 2320","Winter Springs",FL,32708,"158 Tuskawilla Rd Ste 2320,Winter Springs,FL 32708","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Employment Discrimination Attorneys, Employment Opportunities, General Practice Attorneys, Labor & Employment Law Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",,,,28.69824,-81.26162,,"Central Florida Labor and Employment Litigation Attorneys",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (407) 660-8343",,,,,http://www.pilaceklaw.com,,,,,,,,,
16604391,2252379,"2020-09-27 06:09:25","Eskridge Law",http://www.eskridgelaw.net,geskridge@eskridgelaw.net,"(310) 303-3951","21250 Hawthorne Blvd",Torrance,CA,90503,"21250 Hawthorne Blvd,Torrance,CA 90503","Attorneys, Arbitration & Mediation Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Contractors, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys",5,"1 Review",,33.83606,-118.35223,//i1.ypcdn.com/videos/SP4200551260660/SP4200551260660.png?41e4770,,"Eskridge Law's Civil Litigation and Trial Practice Includes the Successful Handling of * Sexual Harassment * Employment Discrimination * Wrongful Termination * Real Estate * Business * Stock Fraud * Unfair Competition * Antitrust * Intellectual Property * Theft of Trade Secrets * Trade Libel * Breach of Contract Matters","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (310) 303-3952",,"mastercard, amex, check, visa",,,http://www.eskridgelaw.net,"Parking: Free Wheelchair Accessible: Yes Specialties: Employment Agreements, Gender Discrimination, Contracts, Breach Of Contract, Employers Representation, Defective Product Injuries, Civil Rights, Disability, Sexual Discrimination, Product Liability, Age Discrimination, Employment Discrimination, Sex Harassment, Discrimination & Harassment, Racial Discrimination",debreeka,01/08/2010,five,"Do not hesitate to contact Eskridge Law. They are the best!",,,,
16608532,2254251,"2020-09-27 06:09:39","Smith & Hennessey PLLC",http://www.smithhennessey.com,info@smithhennessey.com,"(206) 292-1770","316 Occidental Ave S Ste 500",Seattle,WA,98104,"316 Occidental Ave S Ste 500,Seattle,WA 98104","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Agencies, Employment Opportunities, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys",,,,47.59951,-122.33243,,,"Smith & Hennessey PLLC was formed in April 2000 on the principle that the size of a firm is not commensurate with quality legal services. We have an outstanding litigation record and have argued cases at every level of the judicial system including the United States Supreme Court.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.smithhennessey.com,,,,,,,,,