private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
101,"2017-11-10 01:20:19",光大金控（上海）投资管理有限公司,,光大金控（上海）投资管理有限公司,,P1000295,57513180-2,2014-04-01,2011-06-07,上海市杨浦区杨浦区国伟路135号5幢106室,北京市西城区西城区武定侯街6号卓著中心16层光大金控,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,16,http://www.ebasset.com/,是,普通会员,2013-05-08,,,,2017-06-28,
102,"2017-11-10 01:20:22",深圳市金中和投资管理有限公司,,深圳市金中和投资管理有限公司,,P1000296,79923847-3,2014-04-01,2007-02-15,广东省深圳市福田区福中三路诺德中心16F,广东省深圳市福田区福田区福中三路诺德中心16F,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.golden18.cn,是,观察会员,2013-05-08,,,,2017-11-01,
103,"2017-11-10 01:20:22",上海从容投资管理有限公司,,上海从容投资管理有限公司,,P1000297,66782287-0,2014-04-01,2007-11-06,上海市金山区金山区山阳镇龙翔路1128弄30号101室,上海市浦东新区浦东新区峨山路505号东方纯一大厦8F,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,19,www.congrongfund.com,是,普通会员,2013-05-08,,,,2017-04-27,
104,"2017-11-10 01:20:26",西藏长金投资管理有限公司,,西藏长金投资管理有限公司,,P1000324,66814861-1,2014-04-01,2007-11-22,西藏自治区拉萨市城关区经济开发区西藏金采科技股份有限公司综合楼312号,广东省广州市天河区林和西路9号耀中广场A座501室,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,15,http://www.cj-gz.com.cn/,是,观察会员,2013-05-08,,,,2017-05-27,
105,"2017-11-10 01:20:30",暖流资产管理股份有限公司,,暖流资产管理股份有限公司,,P1000363,58642663-0,2014-04-01,2011-12-05,天津市滨海新区滨海新区津汉公路13888号滨海高新区滨海科技园日新道188号1号楼1117号,北京市朝阳区朝阳区朝阳公园路19号1001,"5,312.5","5,312.5",内资企业,100%,私募证券投资基金管理人,,24,http://www.genial-flow.com/,是,普通会员,2013-05-08,,,,2017-06-21,
106,"2017-11-10 01:20:31",深圳市泰瓴资产管理有限公司,,深圳市泰瓴资产管理有限公司,,P1000392,55865669-0,2014-04-01,2010-07-08,广东省深圳市南山区南山区粤兴二道6号武汉大学产学研大楼A503-II,广东省深圳市南山区南山区粤兴二道6号武汉大学产学研大楼B212,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.vvcapital.cn,是,观察会员,2013-06-28,,,,2017-06-30,
107,"2017-11-10 01:20:33",上海泓湖投资管理有限公司,,上海泓湖投资管理有限公司,,P1000395,55154723-X,2014-04-01,2010-03-04,上海市浦东新区浦东新区海徐路2577号5幢127室,上海市浦东新区浦东新区陆家嘴环路1000号6层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,23,www.honghuinvest.com,是,观察会员,2013-06-28,,,,2017-06-22,
108,"2017-11-10 01:20:37",深圳和聚基金管理股份公司,,深圳和聚基金管理股份公司,,P1000397,55211765-3,2014-04-01,2010-03-01,广东省深圳市罗湖区深南东路5016号京基100大厦A座52层,广东省深圳市福田区中心三路8号中信证券大厦2218,"10,012.5","10,012.5",内资企业,100%,私募证券投资基金管理人,,12,http://www.heju.cc,是,观察会员,2013-06-28,,,,2017-07-19,
109,"2017-11-10 01:20:38",上海申毅投资股份有限公司,,上海申毅投资股份有限公司,,P1000404,76425203-X,2014-04-01,2004-06-23,上海市徐汇区徐汇区虹漕路421号65幢316室,上海市虹口区虹口区黄浦路99号10楼,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,26,www.shenyitz.com,是,普通会员,2013-06-28,,,,2017-08-07,
110,"2017-11-10 01:20:40",无锡智慧投资有限公司,,无锡智慧投资有限公司,,P1000411,72873393-6,2014-04-01,2001-05-29,江苏省无锡市惠山区洛社镇新兴路22号,江苏省无锡市滨湖区太和湾湖畔商业广场4号楼2楼,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,10,www.wuxizh.com,是,观察会员,2013-06-28,,,,2017-08-04,
111,"2017-11-10 01:20:42",深圳市上善御富资产管理有限公司,,深圳市上善御富资产管理有限公司,,P1000415,56571000-X,2014-04-01,2010-11-22,广东省深圳市福田区福田区福华三路卓越世纪中心4号楼2405,广东省深圳市南山区南山区海德一道88号中洲控股金融中心A座24A,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,13,http://www.sunshine-asset.com/,是,观察会员,2013-06-28,,,,2017-06-22,
112,"2017-11-10 01:20:46",高能天汇创业投资有限公司,,高能天汇创业投资有限公司,,P1000497,79850209-2,2014-04-01,2007-01-29,北京市朝阳区朝阳区朝阳区霞光里15号18层1单元2105,北京市东城区东城区东四十条甲22号南新仓商务大厦B座1711b,"14,500","14,500",内资企业,100%,私募股权、创业投资基金管理人,,13,www.powercapital.cn,是,观察会员,2013-08-08,,,,2017-07-05,
113,"2017-11-10 01:20:49",天津市晟乾投资管理有限公司,,天津市晟乾投资管理有限公司,,P1000546,56933393-4,2014-04-01,2011-03-15,天津市滨海新区滨海新区津汉公路13888号滨海科技园日新道188号综合服务中心5号楼410,福建省福州市台江区鳌峰街道曙光支路16号恒丰大厦8层08单元,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,12,,是,观察会员,2013-11-05,,,,2017-08-24,
114,"2017-11-10 01:20:49",上海聚益投资有限公司,,上海聚益投资有限公司,,P1000552,70348315-X,2014-04-01,2001-07-03,上海市浦东新区浦东新区浦东大道2123号3155室,上海市长宁区长宁区虹桥路1386号文广大厦办公楼19层1912室,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,12,www.juyish.com,是,观察会员,2013-11-05,,,,2017-10-18,
115,"2017-11-10 01:20:53",华夏未来资本管理有限公司,,华夏未来资本管理有限公司,,P1000570,06955872-3,2014-04-01,2013-06-06,北京市平谷区平谷区林荫北街13号信息大厦802室,北京市西城区西城区广宁伯街2号金泽大厦东区10层,"5,000","1,000",内资企业,20%,私募证券投资基金管理人,,26,www.cfcgroup.com.cn,是,观察会员,2013-11-05,,,,2017-06-29,实缴资本低于25%
116,"2017-11-10 01:20:56",深圳市前海赤子之心资本管理有限公司,,深圳市前海赤子之心资本管理有限公司,,P1000673,08791104-1,2014-04-01,2014-01-08,广东省深圳市南山区南山区前海深港合作区前湾一路鲤鱼门街一号前海深港合作区管理局综合办公楼A栋201室,广东省深圳市福田区福田区益田路6009号新世界商务中心8楼808,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,10,www.pureheartchina.com,是,普通会员,2015-03-03,,,,2017-07-20,
117,"2017-11-10 01:20:57",上海同安投资管理有限公司,,上海同安投资管理有限公司,,P1000674,06093424-3,2014-04-01,2013-01-18,上海市虹口区虹口区同丰路667弄107号404室,上海市虹口区虹口区东大名路558号新华保险大厦15层,"5,000","2,000",内资企业,40%,私募证券投资基金管理人,,28,www.tonganinvest.com,是,普通会员,2015-03-03,,,,2017-09-27,
118,"2017-11-10 01:20:57",东源（天津）股权投资基金管理股份有限公司,,东源（天津）股权投资基金管理股份有限公司,,P1000675,57830101-0,2014-04-01,2011-06-28,天津市东丽区东丽区东丽湖景荟路1号东丽湖总部经济大楼二层208-2室,北京市朝阳区朝阳区望京远洋万和公馆3号公馆,"15,000","15,000",内资企业,100%,私募证券投资基金管理人,,6,http://www.easternspringcapital.com,是,普通会员,2015-03-03,,,,2017-10-27,
119,"2017-11-10 01:21:00",杭州龙旗科技有限公司,,杭州龙旗科技有限公司,,P1000676,58323387-6,2014-04-01,2011-10-28,浙江省杭州市余杭区文一西路1500号2号楼915室,浙江省杭州市余杭区访溪路西溪艺术集合村21幢,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,20,www.sci-inv.com,是,普通会员,2015-03-03,,,,2017-04-18,
120,"2017-11-10 01:21:03",上海弘尚资产管理中心（有限合伙）,,上海弘尚资产管理中心（有限合伙）,,P1000677,08200238-3,2014-04-01,2013-10-29,上海市虹口区虹口区广中路J14室,上海市浦东新区浦东新区世纪大道1777号11楼AB座,"1,080","1,030",内资企业,95.37%,私募证券投资基金管理人,,27,www.hsam.com.cn,是,普通会员,2015-03-03,,,,2017-06-27,
121,"2017-11-10 01:21:07",深圳市裕晋投资有限公司,,深圳市裕晋投资有限公司,,P1000678,66589575-0,2014-04-01,2007-08-06,广东省深圳市福田区福田区福中三路诺德金融中心主楼12A,广东省深圳市福田区福中三路诺德金融中心主楼12A,"1,111","1,111",内资企业,100%,私募证券投资基金管理人,,16,www.yujinfund.com,是,观察会员,2015-03-03,,,,2017-06-28,
122,"2017-11-10 01:21:11",青岛以太投资管理有限公司,,青岛以太投资管理有限公司,,P1000679,66127342-8,2014-04-01,2007-05-21,山东省青岛市市南区市南区香港中路6号世界贸易中心B栋725-1,山东省青岛市市南区市南区香港中路6号世界贸易中心B栋725-1,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,9,,是,普通会员,2015-03-03,,,,2017-05-11,
123,"2017-11-10 01:21:11",浙商控股集团上海资产管理有限公司,,浙商控股集团上海资产管理有限公司,,P1000680,59038289-6,2014-04-01,2012-02-10,上海市虹口区虹口区同丰路667弄107号405室,上海市浦东新区浦东新区东方路18号保利广场E805-806,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,17,http://www.zskgcapital.com,是,观察会员,2015-03-03,,,,2017-09-20,
124,"2017-11-10 01:21:14",绍兴冰剑投资管理有限公司,,绍兴冰剑投资管理有限公司,,P1000681,05423525-1,2014-04-01,2012-09-24,浙江省绍兴市柯桥区绍兴县平水镇农副产品一条街C号楼,浙江省绍兴市越城区越城区胜利东路379号世茂天际中心SP703-705,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,25,www.bingjianfund.com,是,观察会员,2015-03-03,,,,2017-05-18,
125,"2017-11-10 01:21:17",中国银河投资管理有限公司,,中国银河投资管理有限公司,,P1000682,71092699-1,2014-04-01,2000-08-22,北京市西城区西城区金融大街35号国际企业大厦C座,北京市西城区西城区金融大街35号国际企业大厦C座16层,"450,000","450,000",内资企业,100%,私募证券投资基金管理人,,56,http://www.china-galaxy-inv.com/,是,观察会员,2015-03-03,,,,2017-09-01,
126,"2017-11-10 01:21:20",上海博观投资管理有限公司,,上海博观投资管理有限公司,,P1000683,59641427-0,2014-04-01,2012-05-14,上海市崇明县崇明县崇明区城桥镇秀山路8号3幢4层H区2031室（崇明工业园区）,上海市长宁区长宁区古北路666号嘉麒大厦18F,"2,100","2,100",内资企业,100%,私募证券投资基金管理人,,21,www.bgfund.cn,是,观察会员,2015-03-03,,,,2017-07-19,
127,"2017-11-10 01:21:24",上海和熙投资管理有限公司,,上海和熙投资管理有限公司,,P1000684,55884577-4,2014-04-01,2010-07-30,上海市青浦区青浦区新达路1218号2幢一层L区138室,上海市浦东新区浦东新区花园石桥路66号608室,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,10,,是,普通会员,2015-03-03,,,,2017-08-01,
128,"2017-11-10 01:21:25",上海游马地投资中心（有限合伙）,,上海游马地投资中心（有限合伙）,,P1000685,05930651-4,2014-04-01,2012-12-06,上海市浦东新区浦东新区康士路29号2118室,上海市浦东新区浦东新区浦东南路1877号1606室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.youmadi.cn,是,观察会员,2015-03-03,,,,2017-11-07,
129,"2017-11-10 01:21:26",白石资产管理（上海）有限公司,,白石资产管理（上海）有限公司,,P1000686,57415272-4,2014-04-01,2011-05-09,上海市浦东新区浦东新区惠南镇东门大街12弄2号1层,上海市浦东新区浦东新区东方路18号保利广场E座603室,"2,217","2,217",内资企业,100%,私募证券投资基金管理人,,16,http://www.whiterock.cn,是,观察会员,2015-03-03,,,,2017-07-06,
130,"2017-11-10 01:21:30",深圳市兆泽利丰投资管理有限公司,,深圳市兆泽利丰投资管理有限公司,,P1000687,59675360-0,2014-04-01,2012-05-21,广东省深圳市福田区中心区26-3中国凤凰大厦2栋25C,广东省深圳市福田区福田区中心区26-3中国凤凰大厦2栋25C,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,12,,是,观察会员,2017-04-06,办结,上海创远律师事务所,"龚婷贤,陈亮",2017-06-12,
131,"2017-11-10 01:21:34",上海证研投资管理有限公司,,上海证研投资管理有限公司,,P1000688,76220561-9,2014-04-01,2004-04-27,上海市宝山区宝山区纪蕰路588号-3-A86,上海市浦东新区浦东新区新金桥路1122号502室,"1,100","1,100",内资企业,100%,私募证券投资基金管理人,,7,,否,,,,,,2017-09-08,
132,"2017-11-10 01:21:34",深圳市森瑞投资管理有限公司,,深圳市森瑞投资管理有限公司,,P1000689,66705785-7,2014-04-01,2007-10-19,广东省深圳市罗湖区桂园街道深南东路5002号地王大厦4710室,广东省深圳市罗湖区深南东路地王大厦4710室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,20,,是,观察会员,2015-08-25,,,,2017-06-15,
133,"2017-11-10 01:21:34",深圳市康成亨投资有限公司,,深圳市康成亨投资有限公司,,P1000690,66417331-8,2014-04-01,2007-07-06,广东省深圳市福田区福华一路深圳国际商会大厦B座20楼2001B、2002B、2013、2014,广东省深圳市南山区南山区粤海街道粤兴四道1号中山大学深圳产学研大楼807,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,3,www.kchtz.com.cn,否,,,,,,2017-04-21,
134,"2017-11-10 01:21:38",上海混沌道然资产管理有限公司,,上海混沌道然资产管理有限公司,,P1000691,66076942-1,2014-04-01,2007-04-13,上海市浦东新区浦东新区五星路706弄22号,上海市浦东新区浦东新区浦电路407号1楼,"7,700","7,700",内资企业,100%,私募证券投资基金管理人,,23,www.chaoschina.com,是,普通会员,2015-03-03,,,,2017-07-24,
135,"2017-11-10 01:21:39",上海星浩股权投资管理有限公司,,上海星浩股权投资管理有限公司,,P1000692,56313200-7,2014-04-01,2010-10-28,上海市浦东新区浦东新区金海路3288号4幢B306室,上海市闸北区闸北区广中西路555号11楼,"3,000","3,000",内资企业,100%,私募股权、创业投资基金管理人,,24,http://www.starcapital.com.cn,否,,,,,,2016-08-02,
136,"2017-11-10 01:21:39",星浩（芜湖）股权投资基金管理有限公司,,星浩（芜湖）股权投资基金管理有限公司,,P1000693,59017736-6,2014-04-01,2012-02-14,安徽省芜湖市芜湖市鸠江经济开发区创新路8号鸠江经济开发区服务中心3#301室,上海市闸北区闸北区上海市闸北区广中西路555号11楼,"2,000","2,000",内资企业,100%,私募股权、创业投资基金管理人,,14,http://www.starcapital.com.cn/,否,,,,,,2016-08-02,
137,"2017-11-10 01:21:41",深圳市中兴创业投资基金管理有限公司,,深圳市中兴创业投资基金管理有限公司,,P1000694,56277439-0,2014-04-01,2010-10-18,广东省深圳市南山区深圳市前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,广东省深圳市南山区南山区科技园中兴通讯研发大楼18楼,"3,000","3,000",内资企业,100%,私募股权、创业投资基金管理人,,20,http://www.ztecapital.com.cn/,是,观察会员,2015-03-03,,,,2017-05-31,
138,"2017-11-10 01:21:44",深圳市五岳财智投资管理有限公司,,深圳市五岳财智投资管理有限公司,,P1000695,57001568-5,2014-04-01,2011-03-17,广东省深圳市福田区中心区民田路深圳华融大厦第一栋2309,广东省深圳市南山区南山区科技中二路软件园二期11栋103室,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,6,,是,观察会员,2015-03-03,,,,2017-06-23,
139,"2017-11-10 01:21:48",广州越秀产业投资基金管理股份有限公司,,广州越秀产业投资基金管理股份有限公司,,P1000696,57997664-2,2014-04-01,2011-08-01,广东省广州市天河区天河区珠江西路5号广州国际金融中心63层,广东省广州市天河区珠江西路5号广州国际金融中心主塔写字楼第63层01-A、E单元,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,40,www.yuexiufund.com,是,普通会员,2015-03-03,,,,2017-07-19,
140,"2017-11-10 01:21:48",青岛光控新产业股权投资管理有限公司,,青岛光控新产业股权投资管理有限公司,,P1000697,06507968-8,2014-04-01,2013-04-24,山东省青岛市崂山区海尔路57号,北京市西城区西城区平安里西大街28号中海国际16层光大控股,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,2,,是,观察会员,2015-03-03,,,,2017-09-29,
141,"2017-11-10 01:21:48",苏州昆吾九鼎投资管理有限公司,,苏州昆吾九鼎投资管理有限公司,,P1000698,55469334-7,2014-04-01,2010-05-10,江苏省苏州市工业园区苏州大道东381号商旅大厦6幢1105室,北京市西城区西城区金融大街7号英蓝国际金融中心D座6层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,6,www.jdcapital.com,否,,,,,,2017-08-29,
142,"2017-11-10 01:21:48",上海劲邦股权投资管理有限公司,,上海劲邦股权投资管理有限公司,,P1000699,57273917-7,2014-04-01,2011-04-15,上海市普陀区普陀区云岭东路609号1301室、1302室,上海市普陀区普陀区云岭东路609号1301室、1302室,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,20,,否,,,,,,2017-06-30,
143,"2017-11-10 01:21:53",通用（北京）投资基金管理有限公司,,通用（北京）投资基金管理有限公司,,P1000700,69961948-X,2014-04-01,2009-12-01,北京市丰台区丰台区/,北京市丰台区丰台区/西三环中路90号通用技术大厦,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,22,,否,,,,,,2017-03-31,
144,"2017-11-10 01:21:53",上海君麟股权投资管理有限公司,,上海君麟股权投资管理有限公司,,P1000702,59166589-8,2014-04-01,2012-03-15,上海市闵行区闵行区莘浜路280号1幢165室,上海市徐汇区徐汇区淮海中路1010号嘉华中心2105室,100,100,内资企业,100%,私募股权、创业投资基金管理人,,10,,否,,,,,,2016-08-17,
145,"2017-11-10 01:21:57",厦门炎汉九鼎投资管理有限公司,,厦门炎汉九鼎投资管理有限公司,,P1000703,55623187-5,2014-04-01,2010-08-19,福建省厦门市思明区禾祥西路487、489号六楼之二十七,福建省厦门市思明区湖滨西路87号2506室,100,100,内资企业,100%,私募股权、创业投资基金管理人,,6,,否,,,,,,2017-08-29,
146,"2017-11-10 01:21:57",上海马洲股权投资基金管理有限公司,,上海马洲股权投资基金管理有限公司,,P1000704,06093314-4,2014-04-01,2013-01-24,上海市奉贤区奉贤区南桥镇体育场路20号内508室,上海市黄浦区黄浦区淮海中路138号上海广场805室,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,70,www.shmazhoufund.com,是,观察会员,2015-03-03,,,,2017-04-13,
147,"2017-11-10 01:21:58",苏州高新创业投资集团有限公司,,苏州高新创业投资集团有限公司,,P1000705,67834139-4,2014-04-01,2008-07-30,江苏省苏州市虎丘区高新区科灵路37号,江苏省苏州市虎丘区高新区科灵路37号,"94,084.51","94,084.51",内资企业,100%,私募股权、创业投资基金管理人,,36,www.sndvc.com,否,,,,,,2017-06-29,
148,"2017-11-10 01:22:01",苏州工业园区元禾原点创业投资管理有限公司,,苏州工业园区元禾原点创业投资管理有限公司,,P1000706,07828021-7,2014-04-01,2013-09-24,江苏省苏州市姑苏区工业园区,江苏省苏州市姑苏区工业园区,500,500,内资企业,100%,私募股权、创业投资基金管理人,,28,www.oriza.com.cn,否,,,,,,2017-08-10,
149,"2017-11-10 01:22:03",深圳市景泰利丰投资发展有限公司,,深圳市景泰利丰投资发展有限公司,,P1000279,79921045-4,2014-04-09,2007-03-29,广东省深圳市福田区益田路4068号卓越时代广场3407、3408室,广东省深圳市福田区福田区益田路卓越时代广场3407、3408室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,25,http://www.kingtoweram.com/,是,观察会员,2013-05-08,,,,2017-08-22,
150,"2017-11-10 01:22:04",北京鸿道投资管理有限责任公司,,北京鸿道投资管理有限责任公司,,P1000280,55139157-0,2014-04-09,2010-03-10,北京市西城区西城区金融大街甲9号楼三层303室,北京市西城区西城区金融大街甲9号楼三层303室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,23,www.suncapital.com.cn,是,观察会员,2013-05-08,,,,2017-08-24,
151,"2017-11-10 01:22:09",北京久银投资控股股份有限公司,,北京久银投资控股股份有限公司,,P1000281,56206553-5,2014-04-09,2010-09-25,北京市西城区西城区德外新风街2号天成科技大厦B座3001-3002室,北京市西城区西城区西直门北大街甲43号金运大厦B座701,"25,721","25,721",内资企业,100%,私募股权、创业投资基金管理人,,14,www.eagle-fund.com,是,普通会员,2013-05-08,,,,2017-07-19,
152,"2017-11-10 01:22:13",深圳市同创伟业创业投资有限公司,,深圳市同创伟业创业投资有限公司,,P1000285,72301962-9,2014-04-09,2000-06-26,广东省深圳市福田区福田区莲花街道益田路6001号太平金融大厦24层,广东省深圳市福田区益田路太平金融大厦24楼,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,9,www.cowincapital.com,是,观察会员,2013-05-08,办结,广东信达律师事务所,"易文玉,韦少辉",2017-06-27,
153,"2017-11-10 01:22:15",北京佑瑞持投资管理有限公司,,北京佑瑞持投资管理有限公司,,P1000286,56579342-3,2014-04-09,2010-11-30,北京市平谷区平谷区马昌营镇天井大街甲2号A区3号,北京市海淀区海淀区万泉商务花园5层,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,26,http://www.urich.cn/,是,普通会员,2013-05-08,,,,2017-07-21,
154,"2017-11-10 01:22:18",上海六禾投资有限公司,,上海六禾投资有限公司,,P1000298,76646469-3,2014-04-09,2004-08-25,上海市浦东新区浦东新区自由贸易试验区碧波路912弄12号,上海市浦东新区浦东新区芳甸路1155号嘉里城3702,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,34,www.liuhecapital.com,是,普通会员,2013-05-08,,,,2017-04-18,
155,"2017-11-10 01:22:22",盈峰资本管理有限公司,,盈峰资本管理有限公司,,P1000306,06141230-8,2014-04-09,2013-01-21,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,广东省深圳市福田区福田区益田路6003号荣超商务中心B栋30楼,"5,000","5,000",内资企业,100%,私募证券投资基金管理人,,49,http://www.inforecapital.com/,是,普通会员,2013-05-08,,,,2017-06-30,
156,"2017-11-10 01:22:26",深圳展博投资管理有限公司,,深圳展博投资管理有限公司,,P1000312,67483155-6,2014-04-09,2008-05-19,广东省深圳市福田区中心四路1-1号嘉里建设广场第三座第35层02室,广东省深圳市福田区中心四路1－1号嘉里建设广场第三座第35层02室,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,36,http://www.gemboom.com/,是,普通会员,2013-05-08,,,,2017-09-26,
157,"2017-11-10 01:22:31",上海鼎锋资产管理有限公司,,上海鼎锋资产管理有限公司,,P1000316,66783429-X,2014-04-09,2007-11-10,上海市静安区静安区江场三路76、78号711室,上海市浦东新区浦东新区浦东新区锦康路308号陆家嘴世纪金融广场6号楼1601室,"3,987","3,987",内资企业,100%,私募证券投资基金管理人,,37,www.dfasset.com,是,普通会员,2013-05-08,,,,2017-09-13,
158,"2017-11-10 01:22:33",深圳市瀚信资产管理有限公司,,深圳市瀚信资产管理有限公司,,P1000322,55032693-7,2014-04-09,2010-01-18,广东省深圳市福田区香蜜湖街道深南中路6011号NEO（A座）28层,广东省深圳市福田区福田区深南中路6011号NEO（A座）28层,"10,032.61","10,032.61",内资企业,100%,私募证券投资基金管理人,,31,www.hanxinchina.com,是,普通会员,2013-05-08,,,,2017-07-19,
159,"2017-11-10 01:22:34",广东西域投资管理有限公司,,广东西域投资管理有限公司,,P1000325,66335806-2,2014-04-09,2007-06-26,广东省广州市天河区思成路3号北明软件大楼506房,广东省广州市天河区思成路3号北明大厦5楼,"3,898","3,898",内资企业,100%,私募证券投资基金管理人,,11,www.xiyu88.com,是,观察会员,2013-05-08,,,,2017-06-21,
160,"2017-11-10 01:22:35",西藏中睿合银投资管理有限公司,,西藏中睿合银投资管理有限公司,,P1000433,58575982-0,2014-04-09,2012-03-09,西藏自治区拉萨市城关区柳梧新区柳梧大厦2楼204,四川省成都市武侯区高新区科华南路339号明宇大厦11层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,32,www.chinassic.com,是,观察会员,2013-06-28,,,,2017-07-21,
161,"2017-11-10 01:22:38",北京金百镕投资管理有限公司,,北京金百镕投资管理有限公司,,P1000448,68579524-7,2014-04-09,2009-02-19,北京市朝阳区朝阳区光华路甲8号1-4五层B518A,北京市朝阳区朝阳区光华路甲8号和乔大厦B座518A,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,14,www.gblcapital.com,是,观察会员,2013-06-28,,,,2017-08-02,
162,"2017-11-10 01:22:39",北京弘酬投资管理有限公司,,北京弘酬投资管理有限公司,,P1000453,68124874-8,2014-04-09,2008-09-24,北京市东城区东城区东长安街1号东方广场东方经贸城东一办公楼10A、11室,北京市朝阳区朝阳区北京市东城区东长安街一号东方广场E1座1508B室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,15,http://www.sycomore.com.cn,是,观察会员,2013-06-28,,,,2017-06-21,
163,"2017-11-10 01:22:39",中科招商投资管理集团股份有限公司,,中科招商投资管理集团股份有限公司,,P1000485,72615540-7,2014-04-09,2000-12-04,广东省深圳市福田中心区深南大道4009号投资大厦13层D2-1区,北京市朝阳区朝阳区马甸桥北中国国际科技会展中心A座11层,"133,017.03","133,017.03",内资企业,100%,私募证券投资基金管理人,,348,http://www.leadvc.com/,是,普通会员,2013-08-08,,,,2017-04-24,
164,"2017-11-10 01:22:43",深圳市创东方投资有限公司,,深圳市创东方投资有限公司,,P1000508,66587698-X,2014-04-09,2007-08-21,广东省深圳市福田区福田区深南中路竹子林求是大厦西座1209室,广东省深圳市福田区福田区深南中路竹子林求是大厦西座29楼,"10,000","5,000",内资企业,50%,私募股权、创业投资基金管理人,,39,www.cdfcn.com,是,普通会员,2013-08-08,,,,2017-06-28,
165,"2017-11-10 01:22:44",新毅投资基金管理(北京)有限公司,,新毅投资基金管理(北京)有限公司,,P1000512,57903981-9,2014-04-09,2011-07-15,北京市海淀区海淀区海淀北二街8号6层710-61室,北京市西城区西城区锦什坊街恒奥中心C座501室,"30,000","30,000",内资企业,100%,私募股权、创业投资基金管理人,,41,www.com,是,普通会员,2013-08-08,,,,2017-06-28,
166,"2017-11-10 01:22:45",北京信中利投资股份有限公司,,北京信中利投资股份有限公司,,P1000514,63439740-9,2014-04-09,1999-05-17,北京市石景山区石景山区八大处高科技园区实兴大厦4398室,北京市朝阳区朝阳区幸福二村40号楼-1-5层40-3内二层204,"64,499.92","64,499.92",内资企业,100%,私募股权、创业投资基金管理人,,34,http://www.chinaequity.net/index.aspx,是,普通会员,2013-08-08,,,,2017-10-31,
167,"2017-11-10 01:22:45",江苏金茂投资管理股份有限公司,,江苏金茂投资管理股份有限公司,,P1000515,69212207-5,2014-04-09,2009-07-09,江苏省南京市栖霞区紫东路2号1幢,江苏省南京市鼓楼区清江南路19号南大苏富特科技创新园2号楼14层,"8,000","8,000",内资企业,100%,私募股权、创业投资基金管理人,,40,http://www.jolmo.net/,是,观察会员,2013-08-08,,,,2017-04-28,
168,"2017-11-10 01:22:45",成都社润投资咨询有限公司,,成都社润投资咨询有限公司,,P1000557,66969938-6,2014-04-09,2008-01-29,四川省成都市武侯区武侯区科华北路2号,四川省成都市武侯区高新区天府大道1480号孵化园8号楼德商国际B座503,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,16,www.sunraininvestment.com,是,观察会员,2013-11-05,,,,2017-07-06,
169,"2017-11-10 01:22:48",天津仙童投资管理有限责任公司,,天津仙童投资管理有限责任公司,,P1000573,69741432-5,2014-04-09,2009-11-25,天津市武清区武清区开发区福源道北侧,天津市和平区和平区西康路三十六号小区23-1-601,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.fairchildfund.com,是,观察会员,2013-11-05,,,,2017-05-08,
170,"2017-11-10 01:22:49",上海映雪投资管理中心（有限合伙）,,上海映雪投资管理中心（有限合伙）,,P1000707,59470026-5,2014-04-09,2012-04-17,上海市嘉定区嘉定区兴贤路1368号3幢3046室,上海市浦东新区浦东新区福山路388号越秀大厦1702室,"7,000","7,000",内资企业,100%,私募证券投资基金管理人,,20,http://snowlightcapital.cn/,是,普通会员,2015-03-03,,,,2017-07-27,
171,"2017-11-10 01:22:52",上海理石投资管理有限公司,,上海理石投资管理有限公司,,P1000708,59039775-6,2014-04-09,2012-02-01,上海市浦东新区浦东新区凌河路168号227室,上海市浦东新区浦东新区锦康路308号陆家嘴世纪金融广场6号楼1504室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,18,http://www.rationalstone-invest.com/,是,观察会员,2015-03-03,,,,2017-04-28,
172,"2017-11-10 01:22:53",深圳嘉石大岩资本管理股份有限公司,,深圳嘉石大岩资本管理股份有限公司,,P1000709,07112383-3,2014-04-09,2013-06-14,广东省深圳市福田区中心四路1-1号嘉里建设广场第三座第39层,广东省深圳市福田区中心四路1-1号嘉里建设广场第三座第39层01、02、03、04室,"1,866.67","1,866.67",内资企业,100%,私募证券投资基金管理人,,44,www.jasperam.com,是,观察会员,2015-03-03,,,,2017-05-05,
173,"2017-11-10 01:22:56",中信并购基金管理有限公司,,中信并购基金管理有限公司,,P1000710,05275945-7,2014-04-09,2012-09-04,广东省深圳市前海深港合作区前湾一号A栋201室（入驻深圳市前海商务秘书有限公司）,北京市朝阳区朝阳区亮马桥路48号中信证券大厦17层,"10,000","10,000",内资企业,100%,业务类型:,,34,http://www.goldstone-investment.com/,是,普通会员,2013-05-08,,,,2017-01-03,
174,"2017-11-10 01:23:00",天津鸿道投资管理有限责任公司,,天津鸿道投资管理有限责任公司,,P1000711,58329378-0,2014-04-09,2011-11-02,天津市滨海新区滨海新区滨海科技园日新道188号5号楼603号,天津市滨海新区滨海新区滨海科技园日新道188号5号楼603号,"1,200","1,200",内资企业,100%,私募证券投资基金管理人,,23,,是,观察会员,2015-03-03,,,,2017-07-12,
175,"2017-11-10 01:23:00",上海富善投资有限公司,,上海富善投资有限公司,,P1000712,06777489-5,2014-04-09,2013-04-28,上海市虹口区虹口区广中路40号I60室,上海市浦东新区浦东新区世纪大道1600号陆家嘴商务广场2612-2616,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,36,www.foreseefund.com,是,普通会员,2015-03-03,,,,2017-09-01,
176,"2017-11-10 01:23:05",西藏源乐晟资产管理有限公司,,西藏源乐晟资产管理有限公司,,P1000713,06467127-6,2014-04-09,2013-08-02,西藏自治区拉萨市城关区金珠西路158号阳光新城2栋5单元7-2号,北京市朝阳区朝阳区建国门外大街光华东里8号院中海广场中楼23层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,4,http://www.longrising.cn/,是,观察会员,2015-03-03,,,,2017-08-30,
177,"2017-11-10 01:23:09",深圳市富腾资产管理有限公司,,深圳市富腾资产管理有限公司,,P1000714,56852087-7,2014-04-09,2011-01-31,广东省深圳市福田区深南大道车公庙绿景广场主楼29G,广东省深圳市福田区车公庙NEO大厦B座29G,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,www.futeng.com,是,观察会员,2015-03-03,,,,2017-04-26,
178,"2017-11-10 01:23:11",上海恒如投资管理有限公司,,上海恒如投资管理有限公司,,P1000715,68548239-8,2014-04-09,2009-03-02,上海市崇明县崇明县横沙乡富民支路58号3815室（上海横泰经济开发区）,上海市闵行区闵行区吴中路1079号灿虹聚富大厦402室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,22,www.hengrush.com,是,观察会员,2015-03-03,,,,2017-06-29,
179,"2017-11-10 01:23:12",北京时间投资管理股份公司,,北京时间投资管理股份公司,,P1000716,08283669-5,2014-04-09,2013-11-25,北京市西城区西城区金融大街23号6层616B,北京市西城区西城区金融街大街23号平安大厦6层616B单元,"1,650","1,650",内资企业,100%,私募证券投资基金管理人,,11,,是,观察会员,2015-08-25,,,,2017-07-21,
180,"2017-11-10 01:23:16",广州市创势翔投资有限公司,,广州市创势翔投资有限公司,,P1000717,69866419-0,2014-04-09,2009-12-16,广东省广州市天河区天河区490号1803自编二房,广东省广州市番禺区番禺区南村镇华南新城江山帝景御弘轩3栋2701室,"1,001","1,001",内资企业,100%,私募证券投资基金管理人,,7,www.rising-trend.com,是,普通会员,2015-03-03,,,,2017-04-19,
181,"2017-11-10 01:23:20",中信产业投资基金管理有限公司,,中信产业投资基金管理有限公司,,P1000718,67576541-5,2014-04-09,2008-06-06,四川省绵阳市涪城区绵阳科技城科教创业园区孵化大楼C区,北京市东城区东城区金宝街金宝大厦1002,"180,000","180,000",内资企业,100%,私募股权、创业投资基金管理人,,122,http://www.citicpe.com/,是,普通会员,2015-03-03,,,,2017-06-12,
182,"2017-11-10 01:23:24",国投创新投资管理有限公司,,国投创新投资管理有限公司,,P1000719,69232047-7,2014-04-09,2009-07-13,北京市西城区西城区广安门外南滨河路1号7层,北京市西城区西城区广安门外南滨河路1号7层,"10,000","7,548",内资企业,75.48%,私募股权、创业投资基金管理人,,78,http://www.sdicfund.com/,是,普通会员,2015-03-03,,,,2017-10-31,
183,"2017-11-10 01:23:29",苏州工业园区元禾重元股权投资基金管理有限公司,,苏州工业园区元禾重元股权投资基金管理有限公司,,P1000720,07631587-7,2014-04-09,2013-08-16,江苏省苏州市苏州工业园区苏虹东路183号东沙湖股权投资中心18号楼2F,江苏省苏州市吴中区苏州工业园区苏虹东路183号东沙湖股权投资中心18幢2楼,"1,000",500,内资企业,50%,私募股权、创业投资基金管理人,,21,www.oriza.com.cn,是,普通会员,2015-03-03,,,,2017-04-20,
184,"2017-11-10 01:23:31",苏州元禾控股股份有限公司,,苏州元禾控股股份有限公司,,P1000721,66682030-4,2014-04-09,2001-11-28,江苏省苏州市姑苏区苏州工业园区苏虹东路183号东沙湖股权投资中心19幢3楼,江苏省苏州市姑苏区苏州工业园区苏虹东路183号东沙湖股权投资中心19幢3楼,"300,000","300,000",内资企业,100%,其他私募投资基金管理人,,41,www.oriza.com.cn,是,普通会员,2015-03-03,,,,2017-06-12,
185,"2017-11-10 01:23:33",华融渝富股权投资基金管理有限公司,,华融渝富股权投资基金管理有限公司,,P1000722,55901517-4,2014-04-09,2010-07-22,重庆市渝北区渝北区洪湖西路18号19幢,北京市西城区西城区金融大街8号C座9层,"39,900","39,900",内资企业,100%,私募股权、创业投资基金管理人,,87,www.hryfc.com.cn,是,普通会员,2015-03-03,,,,2017-05-09,
186,"2017-11-10 01:23:34",北京先农投资管理有限公司,,北京先农投资管理有限公司,,P1000723,06128573-2,2014-04-09,2013-01-25,北京市丰台区丰台区丽泽路18号院1号楼501-16,北京市海淀区海淀区西三环北路87号国际财经中心D座9层,"2,000","2,000",内资企业,100%,私募股权、创业投资基金管理人,,23,www.shininginvest.com,是,观察会员,2015-03-03,,,,2017-07-13,
187,"2017-11-10 01:23:38",建银国际资本管理（天津）有限公司,,建银国际资本管理（天津）有限公司,,P1000724,67942118-5,2014-04-09,2008-09-17,天津市滨海新区滨海新区广场东路20号滨海金融街E3-AB-303,北京市西城区西城区丰盛胡同20号丰铭国际大厦B座9层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,2,www.ccbintl.com,是,观察会员,2015-03-03,,,,2017-05-12,
188,"2017-11-10 01:23:39",太海联（上海）股权投资管理有限公司,,太海联（上海）股权投资管理有限公司,,P1000725,55745997-8,2014-04-09,2010-07-07,上海市静安区南京西路1266号恒隆广场办公楼2幢47层4701室,上海市静安区静安区南京西路688号1608-1室,200,200,外商独资企业,100%,私募股权、创业投资基金管理人,,6,,否,,,,,,2017-06-22,
189,"2017-11-10 01:23:40",西藏复星投资管理有限公司,,西藏复星投资管理有限公司,,P1000726,68684758-X,2014-04-09,2011-09-09,西藏自治区亚东县城定亚路,上海市闵行区闵行区宜山路1289号克隆产业园B楼10楼,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,15,,否,,,,,,2017-04-26,
190,"2017-11-10 01:23:43",上海星仁股权投资管理有限公司,,上海星仁股权投资管理有限公司,,P1000727,56655280-8,2014-04-09,2010-12-15,上海市闸北区闸北区秣陵路80号2幢601B室,上海市闸北区闸北区上海市闸北区广中西路555号11楼,800,800,内资企业,100%,私募股权、创业投资基金管理人,,13,http://www.starcapital.com.cn/,否,,,,,,2016-08-02,
191,"2017-11-10 01:23:47",北京京旅盛宏投资管理有限公司,,北京京旅盛宏投资管理有限公司,,P1000728,59380947-x,2014-04-09,2012-04-20,北京市平谷区平谷区熊儿寨乡东路16号,北京市朝阳区朝阳区东三环北路乙2号海南航空大厦B座九层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,45,www.sunhonorcapital.com,否,,,,,,2017-06-30,
192,"2017-11-10 01:23:51",新疆生产建设兵团联创股权投资管理有限公司,,新疆生产建设兵团联创股权投资管理有限公司,,P1000730,57621436-X,2014-04-09,2011-06-14,新疆维吾尔自治区自治区直辖县级行政区划石河子市石河子石河子开发区北四东路37号3-1室,新疆维吾尔自治区乌鲁木齐市天山区红山路时代广场D座15A楼,500,500,内资企业,100%,私募股权、创业投资基金管理人,,7,,否,,,,,,2017-05-27,