business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
234295,77877,"2020-09-27 02:37:01","Appraisers WorldWide Jewelry Appraisers Gemologists",http://www.appraisersworldwide.net,contact@appraisersworldwide.com,"(212) 470-5126",,Brooklyn,NY,11229,"Brooklyn,NY 11229","Auctions, Gemologists, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers",,,,,,,"the direct source for the merchant!","GIA Alumni Member NAJA Member",,,,"no credit cards",,,"jewelry appraiser,watch appraiser, gem identification jewelry appraiser,watch appraiser, gem identification",,,,,,,,,
234538,77937,"2020-09-27 02:37:01","Gold Coast Estate Liquidators",https://www.goldcoastestateliquidators.com,goldcoastestate@aol.com,"(203) 981-7498","536 Lincoln Ave",Bridgeport,CT,06606,"536 Lincoln Ave,Bridgeport,CT 06606","Estate Appraisal & Sales, Antiques, Appraisers, Auctioneers, Auctions, Jewelry Buyers, Liquidators","4,5","2 Reviews",A+,41.19413,-73.20965,,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (203) 210-8385 Phone: (203) 210-8414 Phone: (203) 210-8416 TollFree: (866) 374-7272",,"all major credit cards",,"Gold Coast Estate Liquidators LLC","https://www.goldcoastestateliquidators.com http://goldcoastestateliquidators.com",,"Samantha K.",02/16/2018,five,"Marc Kaufman is a true professional. He held the estate sale for my mom's house that she lived in for nearly 50 years. While I didn't attend the estate sale (too emotional), I received numerous comments from neighbors about how professional and courteous Marc and his team were. Marc emptied the house with what didn't sell and even went above and beyond to donate my mom's huge wardrobe. I find Marc to be as honest as the day is long - he paid me my part of the estate sale (less his fee) which I found to be very fair. Marc also took all of my mom's jewelry and melted down the gold - he and his partner went piece by piece to determine gold versus costume. Again, above and beyond. Marc is now trying to sell my mom's car for me and is leaving no stone unturned. He's very familiar with what the car is worth and is doing everything he can to get that amount - he even went so far as to have the car professionally cleaned so that it will show better. All in all, I would recommend Marc without a single hesitation - and in fact already have to a few friends that are looking to have estate sales. You need to be very careful in choosing people to conduct this business. I wholeheartedly trust Marc, and in fact did with all of my mother's belongings. He's a good man that is always trying to right by his client(s).",maniac2008,08/15/2009,four,"I used Gold Coast liquidators services to sell my parents estate. Marc and John were very helpful.They were professional and trustworthy. They made a difficult situation for me much easier. It is hard to sell or just get rid of all your parents life belongings.Marc and John held the sale at the house most items sold and those that didn't they took away. I like the fact that things usable were donated to charities ,the rest they disposed of . They broom cleaned the house, so now it is ready for the market. They were reliable also they always came on time like they promised.I would recommend them for others who have family estates that need to be liquidated. Thanks again Marc and John"
234585,77947,"2020-09-27 02:37:01","Sterling Estate Sales and Consignments",http://www.sterlingestatesales.com,info@sterlingestatesales.com,"(310) 684-5426","10880 Wilshire Blvd Ste 122","Los Angeles",CA,90024,"10880 Wilshire Blvd Ste 122,Los Angeles,CA 90024","Auctions, Antiques, Consignment Service, Jewelry Buyers, Real Estate Appraisers",5,"2 Reviews",,34.05846,-118.4429,https://i1.ypcdn.com/blob/5eb52ea04696cfb237f3db6286108a707b363a47_100x100_crop.jpg?f9d23e1,"""One Call Does It All""","Whether you are settling an estate, downsizing or moving from your home, Sterling Estate Sales and Consignments is there to help every step of the way. We are an all-inclusive solution to your relocation and liquidation needs. Our services include estate sales, consignments, real estate listing, and auctions.","Mon - Sun: 8:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, cash",,,http://www.sterlingestatesales.com,,evabz1,07/27/2013,five,"I love this place! Unique items from jewelry to art.",sammymichaelson,06/28/2013,five,"Awesome antiques and collectibles. I'll be bidding on your auctions soon also. Thank you so much for my wonderful items!"
235067,78071,"2020-09-27 02:37:11","Gem Evaluation Laboratories",http://gemevaluation.com,,"(516) 222-1999","Reckson Plz W",Uniondale,NY,11553,"Reckson Plz W,Uniondale,NY 11553","Estate Appraisal & Sales, Auctions, Jewelry Buyers, Real Estate Appraisers",,,,40.71793,-73.59354,,,,,,,,,,http://gemevaluation.com,,,,,,,,,
235464,78171,"2020-09-27 02:37:11","Estate Sales Houston",http://www.estatesaleshouston.com,estateshouston@aol.com,"(713) 466-6677","29334 McKinnon Drive",Fulshear,TX,77441,"29334 McKinnon Drive,Fulshear,TX 77441","Auctions, Antiques, Auctioneers, Auctions Online, Estate Appraisal & Sales, Jewelry Buyers",,,,29.852251,-95.56338,,"Your needs are our highest priority","Professional estate liquidation company with over 32 yeare experience. We are licensed by the State of Texas #Auct. 12910. We provide complete estate sale services for any size sale throughout the greater Houston area. We specilize in liquidating fine furnishings, antiques, fine jewelry, general household, vehicles including vintage autos, business liquidations & more.","Wed - Fri: 9:00 am - 4:00 pm",,,"amex, visa, mastercard",,,http://www.estatesaleshouston.com,,,,,,,,,
237272,78657,"2020-09-27 02:37:11","LaSalle County Coin",http://www.lasallecountycoininc.com,mrbcoins@hotmail.com,"(815) 587-3405","628 Columbus St Ste 203",Ottawa,IL,61350,"628 Columbus St Ste 203,Ottawa,IL 61350","Coin Dealers & Supplies, Antiques, Auctions, Collectibles, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers",,,,41.34663,-88.84074,,"Chicago prices at a downstate location!","At LaSalle County Coin, we pay cash for the trinkets and items that you don't need anymore. As fine collectors of coins, stamps and more, we believe that nothing is too small to be of little importance nor unworthy of a significant payout. We pay cash for: В• Coins and currency В• Jewelry В• Large diamonds В• Stamps В• Comic marbles So for all that old jewelry or leftover stamps that you're thinking of throwing away, bring it by us first. We'd be glad to trade you some money to take it off your hands! Call today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,cash,,,"http://www.lasallecountycoininc.com http://lasallecountycoin.com","Parking: Street",,,,,,,,
237280,78658,"2020-09-27 02:37:11","Estate Sale By Olga",http://www.estatesalesbyolga.com,ocr@estatesalesbyolga.com,"(908) 272-4857","12 Park St",Cranford,NJ,07016,"12 Park St,Cranford,NJ 07016","Estate Appraisal & Sales, Antiques, Auctions, Jewelry Buyers, Liquidators",,,,40.64982,-74.29239,https://i1.ypcdn.com/blob/e2b525a6c68e2fd0b1db7a84718a530eb6241be4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.estatesalesbyolga.com,"Bike Parking: Yes Wheelchair Accessible: No",,,,,,,,
242130,79984,"2020-09-27 02:37:17","john mcneal antiques",,,"(727) 385-0193","2010 1st ave n","Saint Petersburg",FL,33713,"2010 1st ave n,Saint Petersburg,FL 33713","Auctions, Antiques, Coin Dealers & Supplies, Estate Appraisal & Sales, Jewelry Buyers",,,,27.77186,-82.66082,,,,,,,,,,,,,,,,,,,
243490,80347,"2020-09-27 02:37:26","Allman's Auction & Associates",http://www.auctionzip.com,Allmansauction@gmail.com,"(828) 465-0432","37 Haywood St",Asheville,NC,28801,"37 Haywood St,Asheville,NC 28801","Auctions, Antique & Classic Cars, Antiques, Coin Dealers & Supplies, Jewelry Buyers",,,,35.59592,-82.55451,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Office: (828) 465-0432",,"visa, master card, discover, debit, check, paypal, cash",,,http://www.auctionzip.com,,,,,,,,,
245333,80838,"2020-09-27 02:37:26","Sterling Estate Sales and Consignments",http://www.sterlingestatesales.com,info@sterlingestatesales.com,"(310) 684-5426",,"Woodland Hills",CA,91364,"Woodland Hills,CA 91364","Auctions, Antiques, Art Galleries, Dealers & Consultants, Jewelry Buyers, Real Estate Agents",,,,,,https://i1.ypcdn.com/blob/5eb52ea04696cfb237f3db6286108a707b363a47_100x100_crop.jpg?f9d23e1,"""One Call Does It All""","Whether you are settling an estate, downsizing or moving from your home, Sterling Estate Sales, Auctions, and Consignments is there to help every step of the way. We are an all-inclusive solution to your relocation and liquidation needs. Our services include estate sales, consignments, real estate listing, and auctions.","Mon - Sun: 8:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, cash",,,http://www.sterlingestatesales.com,,,,,,,,,
246572,81161,"2020-09-27 02:37:35","Abys Estate Sales & Contents Buy Outs",http://www.abysestates.com,abysattic@aol.com,"(314) 581-3891",,Ballwin,MO,63021,"Ballwin,MO 63021","Auctions, Antiques, Collectibles, Dolls, Estate Appraisal & Sales, Jewelry Buyers",5,"1 Review",A+,,,,,"* Serving St. Louis County, St. Charles County & Surrounding Areas* Over 20 Years Experience* We Are A Full Service Estate Liquidation Company* Please Visit Our Website For More Information","Mon - Fri: 12:00 am - 12:00 pm Sat - Sun Closed","Phone: (636) 207-1350",,"check, cash",,,http://www.abysestates.com,,"Walter H.",02/22/2012,five,"Top Notch company, great people very personable and professional",,,,
295988,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
406469,137894,"2020-09-27 02:43:36","Re/Max Checkmate Inc Realtors",http://www.checkmaterealtors.com,checkmaterealtors@gmail.com,"(423) 282-0432","904 Sunset Dr","Johnson City",TN,37604,"904 Sunset Dr,Johnson City,TN 37604","Condominiums, Apartments, Auctions, Commercial Real Estate, Foreclosure Services, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Appraisers, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Rental Service",5,"9 Reviews",A+,36.33308,-82.39031,https://i3.ypcdn.com/blob/e2a534b7d58b46c2d4b831dc49bb3decd83050a4_100x100_crop.jpg?d9a04b5,,"RE/MAX Checkmate realtors is a family-ownedand-operated full service real estate agency in Johnson City, TN and that is something broker and owner Larry S. McClanahan is very proud of.Larry moved to Johnson City with his wife and two children in the early 1970's eager to start a career in real estate. At that time, he only dreamed of one day starting his own company.After years of working for someone else, he opened Checkmate Real Estate as an independent firm in 1983 with only three agents. Realizing the need to offer more benefits to his agents and more services to his customers, Larry franchised the company with a national company after only a few years.Since that time, he joined the RE/MAX organization, which has more than 7,000 offices and more than 119,300 associates in 65 countries. RE/MAX is one of the most recognized names and corporate logos in the world.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (423) 282-6492",,"visa, master card",,,http://www.checkmaterealtors.com,,"Frank H.",02/16/2015,five,"You have to call Re/Max if you are buying or selling a house they are the best no one in the area is better.","Ian C.",01/23/2015,five,"The communication with the realtors is very good. They make sure to tell you exactly what is going on so you are up to date with the entire process. They were excellent."
760866,261857,"2020-09-27 02:55:54","Established Buyers",http://www.establishedbuyers.com,,"(480) 835-6768","157 E Broadway Rd",Mesa,AZ,85210,"157 E Broadway Rd,Mesa,AZ 85210","Auctions, Antiques, Auctioneers, Thrift Shops, Used Furniture",5,"8 Reviews",,33.40751,-111.82683,https://i1.ypcdn.com/blob/3d7aacb3c69ec97414c072ef8655225b6a369761_100x100_crop.jpg?f9d23e1,"Since 1958 we have been paying Top Dollar for clean quality home furnishings!",,"Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, discover, master card, visa",,,"http://www.establishedbuyers.com Contact Us","Specialties: Furniture, Furnishings, Tools, Antiques",ssbaps05,08/23/2008,five,"This is How I love to spend my Friday Nights.I have always gotten amazing deals on all my furniture. The staff is very friendly,and helpful.I have gotten the same furniture that my friends have bought retail for a fraction of the price. The best part is that there is New stuff every week.",adelbert25,08/22/2008,five,"I have been going to Mesa Auction for years, they have quality furniture at reasonible prices. My whole house is furnished by them. I highly recomend them."
763146,262535,"2020-09-27 02:55:55","DiscoverBid Online Auctions",http://www.discoverbid.com,discoverbid@gmail.com,"(574) 318-4740","55807 Currant Rd",Mishawaka,IN,46545,"55807 Currant Rd,Mishawaka,IN 46545","Business Coaches & Consultants, Auctioneers, Auctions, Auctions Online, Automobile Auctions, Business Management, Consignment Service, Resale Shops, Thrift Shops",,,,41.68328,-86.13052,https://i1.ypcdn.com/blob/35d60319fc2b6e70ff68e3c8eca7c5fa53a308a6_100x100_crop.jpg?f9d23e1,"Where Bidding Meets Bargains","Interested bidders are welcome to stop in during business hours and test, inspect and even test drive items that are in the upcoming auctions. Hundreds of items are up for auction. Go to www.DiscoverBid.com to see EVERYTHING! Register to bid online at www.DiscoverBid.com or stop in and we can help you register at our Customer Service Center. We are located at: DiscoverBid Online Auctions 55807 Currant Road Mishawaka, IN 46545 Just north of McKinley, over the old tracks. 15 minutes east of South Bend, Indiana. Most items starting bid is just ONE BUCK! Stop in and register, meet our staff and check out everything on the current and upcoming auctions - even before you place your bid. We have an online auction every other Wednesday. You can even place your bid while in store! Our Hours: Monday THRU Thursday: 9:00AM - 7:00 PM Friday: 9:00 AM - 4:30 PM Saturday: 8:00 AM - Noon Winning bidders have 7 days to pay and pick up their items. We also take consignments on entire liquidation & surplus inventory and contents of personal property estates at a fraction of what other auction services charge! Our dependable and knowledgeable staff are always happy to assist with any questions you may have. Stop by or call us today at (574) 318-4740.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (574) 208-8954 Phone: (574) 318-4741",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,"http://www.discoverbid.com http://bid.discoverbid.com",,,,,,,,,
763760,262720,"2020-09-27 02:55:55","L & L Thift Estate And Auction",http://landlauctionsandthrift.com,landlthrift@gmail.com,"(530) 865-2906","1024 South St",Orland,CA,95963,"1024 South St,Orland,CA 95963","Resale Shops, Auctions, Thrift Shops",,,,39.74043,-122.20374,,,,"Mon - Sat: 10:00 am - 6:00 pm","Primary Phone: (530) 865-2866 Phone: (530) 865-2866",,,,"L & L Thrift Estate & Auction",http://landlauctionsandthrift.com,,,,,,,,,
765569,263259,"2020-09-27 02:55:58","Community Auction Svc",,,"(989) 838-4000","105 E Fulton St",Pompeii,MI,48874,"105 E Fulton St,Pompeii,MI 48874","Auctions, Auctioneers, Flea Markets, Thrift Shops",,,,43.183887,-84.60083,,,"Services Community Auction Services is a full service sales and marketing organization. We primarily serve the Mid Michigan including Clinton, Gratiot, Montcalm, Isabella Counties. We use the auction method of marketing is our primary focus, however we also provide clients with alternatives through our Flea Market program, Fund Raising Campaigns, and Consulting and Referral Services. Our indoor facility provides a comfortable sales environment during seasonal bad weather, for both small and large consignors. For traditional on site auctions, various alternatives are available to make sure your valuable assets are protected from inclement weather prior to and during the sale. Our personnel are available to you by telephone, E-mail, at our Pompeii facility or with a visit to your estate or business location. When you determine the type of marketing plan that suites your needs, a detailed contract will presented for your consideration. About Our Facility Our indoor Auctions and Flea Markets are held in a heated/air-conditioned building at 105 E Fulton, Pompeii, MI 48874. Off street parking is available and we are adjacent to the Pompeii Post Office. Commission Rates and Expense Guidelines Estates, Partial Estates, Liquidations, Real Estate, Fund raising Fees and expenses will vary according to the items to be sold, estimate sale revenue, advertising requirements, and estimated labor cost. An onsite inspection of the property to be sold will be required before the above cost can be determined. The AuctioneerВ’s fee is $300 plus a percent of gross sales over $3000. All other cost are charged at cost as agreed to in the auction contract Flea Markets Fees are based on the table size or floor space. Please request the information sheet regarding these sales.","Mon - Thu: 10:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
766842,263654,"2020-09-27 02:55:58","Attics To Auctions",,,"(585) 454-4977","39 Frankfort St",Rochester,NY,14608,"39 Frankfort St,Rochester,NY 14608","Resale Shops, Auctions, Thrift Shops",,,,43.16172,-77.62137,,,,,,,,,,,,,,,,,,,
773188,265539,"2020-09-27 02:56:07","The Treasures Within Thrift and Bait Shop",https://www.facebook.com/TheTreasuresWithinThrift?ref=hl,,"(770) 519-0578","193 Clarks Bridge Rd",Gainesville,GA,30501,"193 Clarks Bridge Rd,Gainesville,GA 30501","Auctions, Fishing Bait, Thrift Shops",,,,34.34355,-83.79769,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 2:00 pm",,,"all major credit cards",,,"facebook page","Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
783601,268702,"2020-09-27 02:56:27","Salvation Army Family Stores",http://www.salvationarmyusa.org,sathriftstoresac@gmail.com,"(916) 362-6296","10309 Folsom Blvd","Rancho Cordova",CA,95670,"10309 Folsom Blvd,Rancho Cordova,CA 95670","Auctions, Charities, Clothing Stores, Furniture Stores, Thrift Shops",,,,38.5871,-121.30726,https://i2.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?f9d23e1,"Doing The Most Good","The Salvation Army Family Store is a non-profit organization helping those in need trough your donations and purchases. For more info please visit us at www.salvationarmyusa.org","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","FREE PICK UP: (800) 728-7825",,"visa, master card, discover, cash",,,http://www.salvationarmyusa.org,,,,,,,,,
786142,269458,"2020-09-27 02:56:37","A & Os Auction & Thrift Store",,,"(863) 225-5685","3216 Us Highway 92 E",Lakeland,FL,33801,"3216 Us Highway 92 E,Lakeland,FL 33801","Auctioneers, Auctions, Resale Shops, Thrift Shops",,,,28.04836,-81.89698,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, check, visa, all major credit cards",,"A and Os Auction & Thrift Store",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
789000,270335,"2020-09-27 02:56:41","The Real McCoy Resale",,,"(810) 990-9309","1484 Michigan Rd","Port Huron",MI,48060,"1484 Michigan Rd,Port Huron,MI 48060","Auctions, Flea Markets, Resale Shops, Thrift Shops, Video Games-Wholesale & Manufacturers",,,,42.95067,-82.48171,,,,,,,,,,,,,,,,,,,
791020,270964,"2020-09-27 02:56:41","H & B Gallery",http://www.handbgallery.com,gallery.pics@gmail.com,"(612) 874-6436","2730 Hennepin Ave",Minneapolis,MN,55408,"2730 Hennepin Ave,Minneapolis,MN 55408","Used Furniture, Antiques, Appraisers, Auctions, Consignment Service, Furniture Stores, Resale Shops, Second Hand Dealers, Thrift Shops",,,A+,44.95291,-93.29847,,"The premier consignment shop in Minnesota.","H & B Gallery is an art, antique and household furnishing consignment gallery, serving Minneapolis-St. Paul and the Midwest area for over 25 years. We can help you maximize your return on your consignment items, by displaying your antiques, furniture, glass, china, and silver in our large, 15,000 square-foot showroom, visited by hundreds monthly. H & B Gallery offers these services: В• Consignment services В• Estate & household sales В• Appraisal services Our experienced estate and household sales department offers competitive rates and our expert appraisers can help you determine market, insurance, and estate prices of valuable antiques. Call H & B Gallery today to schedule an appraisal or to learn more about our rates and services.","Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, check, mastercard, visa, amex",,,http://www.handbgallery.com,"Parking: Free, Private Wheelchair Accessible: No Specialties: Furniture, Furnishings, Showroom By Appointment Only: No Pets Allowed: Yes",,,,,,,,
793604,271767,"2020-09-27 02:56:50","The Attic Thrift",,theattic10762@gmail.com,"(954) 892-9974","10762 Wiles Rd","Coral Springs",FL,33076,"10762 Wiles Rd,Coral Springs,FL 33076","Auctions, Consignment Service, Second Hand Dealers, Thrift Shops, Used Furniture",,,,26.28714,-80.27016,,,,"Mon Closed Tue - Sun: 10:00 am - 5:00 pm",,,"debit, all major credit cards",,,,,,,,,,,,
795105,272215,"2020-09-27 02:56:55","Shadows Of The Past",,,"(814) 834-6774","356 Ridgway Rd","Saint Marys",PA,15857,"356 Ridgway Rd,Saint Marys,PA 15857","Used Furniture, Antiques, Auctioneers, Auctions, Home Furnishings, Second Hand Dealers, Thrift Shops",,,A+,41.42149,-78.58612,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,