business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1044679,333820,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/ca/sacramento/1026-florin-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1429@theupsstore.com,"(916) 422-2620","1026 Florin Rd",Sacramento,CA,95831,"1026 Florin Rd,Sacramento,CA 95831","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,38.49541,-121.52115,https://i2.ypcdn.com/blob/933aa9cea189ced85c965b37f5f6a5d0fb64a3cf_100x100_crop.jpg?f9d23e1,,"The UPS Store Sacramento offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Promenade Shopping Center At Windbridge And Rushriver.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (916) 422-2535",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/ca/sacramento/1026-florin-rd,,,,,,,,,
1044690,333821,"2020-09-27 03:03:15","A 1 Mail",http://www.a-1mail.com,t.munsif@mgiministries.org,"(949) 461-1747","27758 Santa Margarita Pkwy","Mission Viejo",CA,92691,"27758 Santa Margarita Pkwy,Mission Viejo,CA 92691","Notaries Public, Copying & Duplicating Service, Employment Screening, Fax Service, Fingerprinting, Mail & Shipping Services, Mailbox Rental, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.65209,-117.64565,https://i1.ypcdn.com/blob/04280cf773efbaadf21f380d0f3cd4795763b636_100x100_crop.jpg?f9d23e1,,"Welcome to A-1 Mail. We are proudly serving the city of Mission Viejo, California and its neighboring communities for the past 21 years. We pride ourselves in providing excellent service to our customers.A-1 Mail is a convenient one stop shop for all your shipping and business services needs like private mail box rental, notary, fax, and copyingA-1 Mail uses the latest technologies and software to offer you multiple choices for your shipping needs. We partner with major global carriers,Our friendly can carefully pack your gifts, items and ship it for you. Due to our fully automated systems, you do not have to fill our shipping forms manually. This way we can get you in and out very quickly.We specialize in packing and shipping of fragile, odd shaped, big expensive items both domestic and international.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (949) 855-2761",,"apple pay, mastercard, cash, amex, visa",,,http://www.A-1mail.com,,,,,,,,,
1044703,333823,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/nj/edison/1115-inman-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4035@theupsstore.com,"(908) 757-6245","1115 Inman Ave",Edison,NJ,08820,"1115 Inman Ave,Edison,NJ 08820","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,40.59689,-74.36406,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Edison offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - In Inman Grove Shopping Center.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (908) 757-5757",,"master card, visa, amex, discover, all major credit cards",,,https://locations.theupsstore.com/nj/edison/1115-inman-ave,,,,,,,,,
1044765,333836,"2020-09-27 03:03:15","The UPS Store",https://hamlin-pa-6719.theupsstorelocal.com,store6719@theupsstore.com,"(570) 689-4000","535 Hamlin Hwy",Hamlin,PA,18427,"535 Hamlin Hwy,Hamlin,PA 18427","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,41.40471,-75.4085,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Hamlin offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - .","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (570) 689-7003",,"amex, discover, master card, visa, cash, check",,,https://hamlin-pa-6719.theupsstorelocal.com,,,,,,,,,
1044791,333844,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/mi/detroit/269-walker-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3981@theupsstore.com,"(313) 392-6000","269 Walker St",Detroit,MI,48207,"269 Walker St,Detroit,MI 48207","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,42.33978,-83.01552,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Detroit offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of Walker And Franklin --(Between Jefferson And The Water Front).","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (313) 262-6692",,"amex, discover, cash, check, master card, visa",,,https://locations.theupsstore.com/mi/detroit/269-walker-st,,,,,,,,,
1044835,333858,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/nv/reno/561-keystone-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0949@theupsstore.com,"(775) 322-5105","561 Keystone Ave",Reno,NV,89503,"561 Keystone Ave,Reno,NV 89503","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Transportation Consultants",,,A+,39.52821,-119.82973,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Reno offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Keystone At I-80 Keystone Square.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (775) 322-9924",,"cash, check, amex, discover, master card, visa",,,https://locations.theupsstore.com/nv/reno/561-keystone-ave,,,,,,,,,
1044848,333861,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/tx/lubbock/5109-82nd-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1207@theupsstore.com,"(806) 794-0056","5109 82nd St Unit 7",Lubbock,TX,79424,"5109 82nd St Unit 7,Lubbock,TX 79424","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",,33.51896,-101.92049,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Lubbock offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Lakeridge Shopping Center Next To At&T And Drug Emporium.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","Fax: (806) 794-0356",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/tx/lubbock/5109-82nd-st,,"Jennifer C.",12/26/2014,five,"There was a mix up with the old sending address and the new chegg return address, the book I dropped off to be sent to chegg was sent back to me at my home. It was a day late, so I explained the miscommunication ans mix up to the nice lady at the front. She felt really bad and did everything she could to help. I explained that the chegg book was now late and if there was any way to fix this. She got the postmarked dated fixed and I was able to avoid late charges from chegg! Holidays are crazy but it was nice that she actually cared to fix it and handle the mistake. Great service!",,,,
1044866,333868,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/ca/clovis/1420-shaw-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store7023@theupsstore.com,"(559) 878-2378","1420 Shaw Ave Ste 102",Clovis,CA,93611,"1420 Shaw Ave Ste 102,Clovis,CA 93611","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,36.80808,-119.69056,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Clovis offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Se Corner Of Shaw Ave & Sierra Vista Parkway.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (559) 321-8076",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/ca/clovis/1420-shaw-ave,,,,,,,,,
1044892,333873,"2020-09-27 03:03:15","The UPS Store",http://www.theupsstorelocal.com/4341,store4341@theupsstore.com,"(813) 849-0007","3433 Lithia Pinecrest Rd",Valrico,FL,33596,"3433 Lithia Pinecrest Rd,Valrico,FL 33596","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,27.8917,-82.24191,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Valrico offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of Lithia Pinecrest Rd & Bloomingdale Ave.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (813) 685-1441 Fax: (813) 849-0009",,"all major credit cards, amex, discover, master card, visa",,,http://www.theupsstorelocal.com/4341,,,,,,,,,
1044900,333874,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/ks/wichita/6505-e-central-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0952@theupsstore.com,"(316) 685-1717","6505 E Central Ave",Wichita,KS,67206,"6505 E Central Ave,Wichita,KS 67206","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",1,"1 Review",,37.69346,-97.26097,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Wichita offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Central And Woodlawn.","Mon - Fri: 8:30 am - 6:30 pm Sat: 8:30 am - 4:30 pm Sun Closed","Fax: (316) 685-1133",,"master card, visa, amex, discover",,,https://locations.theupsstore.com/ks/wichita/6505-e-central-ave,,sjlovegrove,06/17/2011,one,"They are not helpful at all. I just wanted them to deliver a package to my house or the nearest store. They claimed they could do neither without another charge when I had already paid $15 to have it shipped.",,,,
1044958,333892,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/ca/commerce/5211-washington-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5391@theupsstore.com,"(323) 261-5441","5211 E Washington Blvd Ste 2",Commerce,CA,90040,"5211 E Washington Blvd Ste 2,Commerce,CA 90040","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,34.00317,-118.16682,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Commerce offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Freeway Close 3 Blocks East Of The 710 Frwy Washington Blvd Exit Next To Starbucks.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (323) 261-5028",,"discover, amex, master card, visa, all major credit cards",,,https://locations.theupsstore.com/ca/commerce/5211-washington-blvd,,,,,,,,,
1045003,333901,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/tx/houston/9476-hwy-6-south?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store7044@theupsstore.com,"(832) 243-4321","9476 Highway 6 S",Houston,TX,77083,"9476 Highway 6 S,Houston,TX 77083","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,29.67546,-95.64364,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Houston offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - .","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (832) 243-4997",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/tx/houston/9476-hwy-6-south,,,,,,,,,
1045017,333903,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/va/chesapeake/109-g-gainsborough-square?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3905@theupsstore.com,"(757) 549-6622","109 Gainsborough Sq",Chesapeake,VA,23320,"109 Gainsborough Sq,Chesapeake,VA 23320","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A,36.74146,-76.24469,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Chesapeake offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Gainsborough Square - Off Battlefield Blvd, In Food Lion Area.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (757) 549-6655",,"amex, discover, visa, master card, cash, check",,,https://locations.theupsstore.com/va/chesapeake/109-g-gainsborough-square,"Parking: Lot",,,,,,,,
1045078,333917,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/al/tuscaloosa/1105-southview-ln?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store2777@theupsstore.com,"(205) 345-5345","1105 Southview Ln Ste 103",Tuscaloosa,AL,35405,"1105 Southview Ln Ste 103,Tuscaloosa,AL 35405","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.12462,-87.55175,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Tuscaloosa offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Next To Publix On Hwy 69 South (Near Shelton State C.C.).","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (205) 345-1820",,"check, amex, discover, cash, master card, visa",,,https://locations.theupsstore.com/al/tuscaloosa/1105-southview-ln,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1045121,333925,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/nj/kenilworth/803-kenilworth-blvd,store7129@theupsstore.com,"(908) 998-9911","803 Boulevard",Kenilworth,NJ,07033,"803 Boulevard,Kenilworth,NJ 07033","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,40.67852,-74.28246,,,"The UPS Store Kenilworth offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Kenilworth Acme.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (908) 998-9913",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/nj/kenilworth/803-kenilworth-blvd,,,,,,,,,
1045141,333928,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/sc/irmo/7320-broad-river-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6491@theupsstore.com,"(803) 764-5773","7320 Broad River Rd",Irmo,SC,29063,"7320 Broad River Rd,Irmo,SC 29063","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,34.09683,-81.15765,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Irmo offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Kennerly Crossing Shopping Center Next To Publix.","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (803) 764-5826",,"cash, check, visa, amex, discover, master card",,,https://locations.theupsstore.com/sc/irmo/7320-broad-river-rd,,,,,,,,,
1045164,333935,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/pa/philadelphia/10871-bustleton-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5583@theupsstore.com,"(215) 698-1296","10871 Bustleton Ave",Philadelphia,PA,19116,"10871 Bustleton Ave,Philadelphia,PA 19116","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,40.11078,-75.02442,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Philadelphia offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Bustleton / Somerton Shopping Center Next To Wawa.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (215) 698-1573",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/pa/philadelphia/10871-bustleton-ave,,,,,,,,,
1045175,333939,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/az/casa-grande/2820-n-pinal-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5890@theupsstore.com,"(520) 374-2610","2820 N Pinal Ave Ste 12","Casa Grande",AZ,85122,"2820 N Pinal Ave Ste 12,Casa Grande,AZ 85122","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,32.93934,-111.75653,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Casa Grande offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Villago Marketplace Plaza.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","Fax: (520) 374-2613",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/az/casa-grande/2820-n-pinal-ave,"Parking: Lot",,,,,,,,
1045220,333955,"2020-09-27 03:03:15","The UPS Store",https://locations.theupsstore.com/ca/los-angeles/8601-lincoln-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6778@theupsstore.com,"(424) 750-9522","8601 Lincoln Blvd Ste 180","Los Angeles",CA,90045,"8601 Lincoln Blvd Ste 180,Los Angeles,CA 90045","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,33.95949,-118.4192,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Los Angeles offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - .","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (424) 750-9374",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/ca/los-angeles/8601-lincoln-blvd,,,,,,,,,
1045223,333956,"2020-09-27 03:03:15","A's Community Assistance",http://www.persianlegals.com,armin.anvaripour@gmail.com,"(949) 472-3686","22982 La Cadena Dr","Laguna Hills",CA,92653,"22982 La Cadena Dr,Laguna Hills,CA 92653","Passport Photo & Visa Information & Services, Commercial Photo Labs, Custom Photo Finishing Labs, Notaries Public, Photo Finishing, Photography & Videography",,,,33.6265,-117.72835,https://i1.ypcdn.com/blob/934d5ebf85b7ad703c8948379c143b5755e3c9f7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:00 pm","Phone: (949) 586-1645 Primary Phone: (949) 586-1645 Fax: (949) 586-1645",,check,,"A's Community Assitance Services A's Commmunity Assitance A's Community Assistant Svc",http://www.persianlegals.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,