business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4920801,1500796,"2020-09-27 04:55:45","Lake Forest Dental Choice",http://www.lakeforestdentalchoice.com,,"(949) 461-5800","24602 Raymond Way Ste 211","Lake Forest",CA,92630,"24602 Raymond Way Ste 211,Lake Forest,CA 92630","Periodontists, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Sleep Disorders-Information & Treatment",,,,33.62174,-117.70159,,,"Biography Lake Forest Dental Choice is proud to serve the community of Lake Forest, and the surrounding Orange County areas, providing quality dental care and promoting oral health. We take a holistic approach to dentistry at Lake Forest Dental Choice. We believe that, with good preventative measures, our patients will not have to worry about restorative treatments, or will minimize the need for them. Preventative dentistry includes oral hygiene education and nutritional counseling for oral health. We are proud to use the latest in dental technology to provide the highest quality services we can. Every patient experience begins with an exam which includes the necessary diagnostic x-rays, periodic screening of every patient for sleep apnea, oral cancer, TMJ/TMD as well as any dental treatment that will enhance your dental and overall health. Our team is here to help guide your through your treatment with a plan to tackle your priorities, our mission is for you to be comfortable and confident moving forward. At Lake Forest Dental Choice we pride ourselves on being able to serve a wide range of your dental needs. This includes dental implants, root canal therapy, crowns, bridges, dentures and partials, as well as routine cleanings along with tailored preventative counseling to meet your oral health needs. We offer cosmetic dentistry services to give our patients a smile theyll love. We are proud provider of InvisalignВ® (teeth straightening), LumineersВ®, traditional veneers, both in office and take home teeth whitening, Snap-On Smiles as well as traditional orthodontics (braces). Outside of general oral care we also provide mouth guards for patients involved in sports and TMJ/TMD appliances for patients that suffer from grinding their teeth and/or TMJ/TMD related pain. One of the areas that sets up apart from your traditional dental office is our expertise in the area of Obstructive Sleep Apnea. Obstructive sleep apnea is related to the nose, throat and mouth area, we sc Languages Spoken Greek, Spanish","Mon - Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, financing available, master card, visa",,,http://www.lakeforestdentalchoice.com,,,,,,,,,
4926428,1501450,"2020-09-27 04:55:56","Dental Visions",http://www.dentalvisionsweston.com,,"(715) 359-6536","3715 Weston Ave",Schofield,WI,54476,"3715 Weston Ave,Schofield,WI 54476","Dentists, Cosmetic Dentistry, Implant Dentistry, Periodontists, Sleep Disorders-Information & Treatment",,,,44.88685,-89.57518,https://i2.ypcdn.com/blob/6b6c2db998ddbd1aaa2738fb38ef0cca065f6799_100x100_crop.jpg?adceb05,"Healthy Smiles for Healthy Lives","Biography Our team of experts works together to provide a wide variety of excellent services, from routine preventive dentistry to complex restorative work and dental implants. WeВ’re dedicated to using the most advanced materials and techniques as well. We care about our patients, and we always stand behind our work.","Mon - Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Primary Phone: (715) 298-0866 Phone: (715) 359-7898",,"visa, discover, mastercard, all major credit cards, financing available, insurance",,,"Our team of experts works together to provide a wide variety of excellent services, from routine preventive dentistry to complex restorative work.",,,,,,,,,
4930177,1501883,"2020-09-27 04:55:56","Urban Dental Health",http://www.urbandentalhealth.com,,"(701) 353-5977","1815 University Dr S Ste 3",Fargo,ND,58103,"1815 University Dr S Ste 3,Fargo,ND 58103","Dentists, Cosmetic Dentistry, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment",,,,46.85146,-96.79934,,"It's All About You. We care about your Dental Health.","Biography When you visit our office, your smile is our top priority. Our dental team is passionate about the life of your smile. Schedule an appointment today to experience the Urban Dental Health difference. Our family is here to take care of your family's dental needs.","Mon - Thu: 7:00 am - 5:00 pm Fri: 8:30 am - 12:00 pm",,,insurance,,,http://www.urbandentalhealth.com,,,,,,,,,
4932564,1502155,"2020-09-27 04:56:04","Belgrade Dental Associates",http://www.belgradedental.com,,"(406) 924-4117","412 W Main St",Belgrade,MT,59714,"412 W Main St,Belgrade,MT 59714","Dentists, Cosmetic Dentistry, Implant Dentistry, Orthodontists, Periodontists, Sleep Disorders-Information & Treatment",,,,45.77878,-111.18267,https://i1.ypcdn.com/blob/c8b343bd3af090b0ced3863980d337840e232543_100x100_crop.jpg?adceb05,"Cosmetic and General Dentistry for the Quality Conscious.","Biography We provide services in: Advanced Cosmetic Dentistry, Restorative and Preventative, Implant Dentistry, Anti-snore/Sleep Apnea, Dental Sleep Medicine, Agility Sports Guards, Perio Protect, Invisalign, Snap On Smiles Language Spoken Spanish","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (406) 388-8806","Dentists, Dental Implants, Fillings, Dental Bonding, Tooth Extraction, Sedation Dentistry, Tooth Cleaning, Tooth Whitening, Crowns, Tooth Veneers, Root Canals Medical Services","visa, check, mastercard, amex, discover",,,http://www.belgradedental.com,"Insurance: Delta Dental Premier Services: Dentists, Dental Implants, Fillings, Dental Bonding, Tooth Extraction, Sedation Dentistry, Tooth Cleaning, Tooth Whitening, Crowns, Tooth Veneers, Root Canals, Medical Services",,,,,,,,
4938271,1502806,"2020-09-27 04:56:04","Dr. Riemer Dental Group",http://www.lemooredentalcare.com,,"(559) 924-2520","446 C St",Lemoore,CA,93245,"446 C St,Lemoore,CA 93245","Periodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",,,,36.3005,-119.78702,https://i2.ypcdn.com/blob/f384678e98239fadc66765b2838b71e1ca598b13_100x100_crop.jpg?adceb05,,"Languages Spoken English, Portuguese","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"amex, check, debit, discover, financing available, insurance, visa, mastercard",,,http://www.lemooredentalcare.com,"By Appointment Only: Yes Services: Dentists, Sleep Apnea, Orthodontics, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction",,,,,,,,
4938688,1502855,"2020-09-27 04:56:04","Haley Suzanne M Dmd Pc",http://suzannehaleydmd.com,,"(912) 638-3559","123 Main St","Saint Simons Island",GA,31522,"123 Main St,Saint Simons Island,GA 31522","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",,,,31.16524,-81.40071,https://i2.ypcdn.com/blob/da5c9c80cb21b3ef4e9af66bff89bd9d185b6d46_100x100_crop.jpg?adceb05,,"Biography Comprehensive Dental , Craniofacial Pain, Dental Sleep Medicine and Conscious Sedation Gender female","Mon - Thu: 8:30 am - 5:00 pm",,,"discover, mastercard, amex, check, visa",,,http://suzannehaleydmd.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Dentists, Sedation Dentistry, Wisdom Tooth Extraction, Tooth Whitening, Tooth Veneers, Root Canals, Tooth Extraction",,,,,,,,
4939209,1502909,"2020-09-27 04:56:04","Cambria Family Dental Center",http://www.cambriafamilydental.com,,"(844) 783-6553","22802 Linden Blvd","Cambria Heights",NY,11411,"22802 Linden Blvd,Cambria Heights,NY 11411","Periodontists, Candy & Confectionery, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Implant Dentistry, Medical Equipment & Supplies, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",,,,40.69288,-73.73311,https://i3.ypcdn.com/blob/b6f5cef3d3b6a2833e9f3ef8a6f541e420a6c8b3_100x100_crop.jpg?adceb05,"Click Business Name for More Information.","Biography At Cambria Family Dental Center, we offer a convenient location with both morning and late evening hours to better serve our clients and community. We offer Professional Services at an Affordable Price Our goal is to provide complete affordable solutions in dental for each of our patients. We offer you the latest technology and advancements in dental health care and prevention. Languages Spoken French, Hebrew, Russian, Spanish","Mon: 7:30 am - 7:00 pm Tue Closed Wed - Thu: 7:30 am - 7:00 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed","Fax: (718) 528-9618","Dentists, Dental Implants","visa, debit, amex, discover, money order, financing available",,,http://www.cambriafamilydental.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Dental Implants",,,,,,,,
4948124,1503938,"2020-09-27 04:56:06","Anthony R. Bennardo, D.D.S.",https://www.artisticsmiledoctor.com,,"(304) 574-4174","87 S Mclean Blvd Ste B","South Elgin",IL,60177,"87 S Mclean Blvd Ste B,South Elgin,IL 60177","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",5,"4 Reviews",,41.99598,-88.31635,https://i3.ypcdn.com/blob/a51bb11eb1d12e3b55a26c298060c25ab06b7084_100x100_crop.jpg?adceb05,,"Biography Open one Saturday per month. Please call for details.","Mon - Thu: 8:00 am - 4:00 pm Fri - Sun Closed","Primary Phone: (847) 888-8311 Phone: (847) 888-8311 Fax: (847) 429-9334",,"master card, visa, discover, all major credit cards, check, insurance, cash",,,"https://www.artisticsmiledoctor.com http://artisticsmiledoctor.com","Wheelchair Accessible: Yes Specialties: Cosmetic Dentistry, Dental General Practice","Laura S.",01/12/2015,five,"The staff at Dr. Bernnardo's office is always very friendly. Dr. Anthony Bernnardo himself knows dentistry better than most others dentists. I would not go anywhere else.","Tori W.",06/16/2014,five,"Had a great experience with treatment and staff! The service they provide is exceptional and the office is spotless."
4969462,1506378,"2020-09-27 04:56:20","B & D Dental Excellence",https://www.rocklandsmiles.com,,"(845) 627-7645","1 Crosfield Ave Ste 301","West Nyack",NY,10994,"1 Crosfield Ave Ste 301,West Nyack,NY 10994","Dentists, Cosmetic Dentistry, Dental Clinics, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Porcelain Enamel Repair & Refinish, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services, Tire Additives & Sealants",,,,41.09252,-73.97881,https://i3.ypcdn.com/blob/f397d69f852c962361660b7ff8ee347ab37876b8_100x100_crop.jpg?adceb05,"Get the fantastic smile that you've always dreamed up with B & D Dental Excellence.","Biography Rockland County Dentist in West Nyack, NY B & D Dental Excellence | Dr. Mark Dunayer. You may think that you have to commute into New York City to find a quality dentist, but B & D Dental Excellence wants you to know that Rockland County cosmetic dentist Dr. Mark Dunayer has the training, tools, and experience to produce world-class results without Manhattan prices. Located in West Nyack, B & D Dental Excellence is proud to provide dental care as good as any youВ’ll find offered by a dentist in NYC or anywhere. In fact, Dr. Dunayer was recently named one of AmericaВ’s Best Dentists!","Mon - Wed: 9:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed","Primary Phone: (845) 623-1881 Primary Phone: (845) 623-0826 Phone: (845) 623-1881 Fax: (845) 623-1990 TollFree: (855) 618-1627","Sedation Dentistry White Fillings Sealants CEREC Single Visit Crowns - Porcelain Veneers Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants, Sedation Dentistry - Dental Crowns and Bridges - Root Canal Therapy (Endodontics) - Cosmetic Dentistry - Dental Inlays - Regular Checkups X-Rays Sleep Apnea Treatment Dental Implants - TMJ Treatment General Dentistry - Tooth Whitening - Invisalign - Dentures - Gum Disease Treatment","all major credit cards",,,"https://www.rocklandsmiles.com http://dasofrockland.com http://rocklandsmiles.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4978166,1507410,"2020-09-27 04:56:28","Alpha Dental Excellence - Dr. Arpan Patel DMD",http://www.alphadentalexcellence.com,,"(215) 750-2222","240 Middletown Blvd",Langhorne,PA,19047,"240 Middletown Blvd,Langhorne,PA 19047","Dentists, Cosmetic Dentistry, Endodontists, Medical Equipment & Supplies, Orthodontists, Periodontists, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",4,"89 Reviews",,40.17961,-74.88432,https://i2.ypcdn.com/blob/477aefd364597e41eb498e8b60f79b83e7dc7974_100x100_crop.jpg?adceb05,"Lifetime Smiles...& Beyond","Biography Welcome to Alpha Dental Excellence where we offer affordable, reliable, and compassionate family dentistry in Langhorne, Pennsylvania. Led by Dr. Arpan Patel, our highly trained and experienced team of doctors and highly motivated, personable staff consistently strive to provide our patients with excellent service in all aspects of dentistry. We treat patients ranging from ages 3 to 103 with our state-of-the-art technology including lasers, digital and panoramic X-rays, and 3D scans. Our dentists care deeply for their community and love giving back by providing it with selfless dental care. We invite you to visit our office and experience the high level of care that our patients have enjoyed since 2006. Gender female",,"Phone: (215) 717-7726","Smile Spa - a dental spa - is the destination of choice for all of our clients. Come to relax and experience dazzling transformations. Take a moment for you - schedule a consultation today.&#60.br /&#62.&#60.br /&#62.Smile Spa sets itself apart from any other by combining the safest and most effective aesthetic procedures in a beautiful and soothing spa environment. Our highly trained Licensed Aestheticians will work with you to develop a treatment plan that works for you. Our Massage Therapists will make you feel relaxed and unwind you with the perfect antidote to relieve muscle tension and stress. Who says going to the dentist isn&#39.t fun anymore!&#60.br /&#62.&#60.br /&#62.Upon entering Smile Spa, you will hear the soothing sounds of cascading waters. Before being seated for your dental service or spa consultation you will be offered a paraffin wax treatment or neck warmer to start you visit with rest and relaxation. And, we want to serve your spa and dental needs with grace, elegance and with your best interests always our first and highest priority. You are a valued and treasured guest. It is our honor and privilege to serve you.&#60.br /&#62.&#60.br /&#62.At Smile Spa we are more than happy to assist clients who are in need of rest and relaxation. Whether you are seeking day spa services or dental care, Smile Spa would like to welcome you.&#60.br /&#62.","amex, visa, mastercard, all major credit cards, financing available, insurance, travelers checks, discover, check, cash",,,"Oxford Valley Dental Excellence",,"Yesangely S.",08/16/2017,five,"The staff here is very welcoming and helpful. I had a cleaning, root canal and crown. Julia the hygienist was very gentle. Dr. Shah explained everything to me in great detail about my treatment and he made it very easy. I felt comfortable during my visit hardly any discomfort after the root canal. I LOVE MY NEW CROWN! I would highly recommend Dr. Shah and Julia to anyone.","Martin D.",08/16/2017,five,"Dr. Palak Patel is an exceptional dentist. I had to have 2 root canals, several crowns, and a tooth pulled. It was quick and surprisingly very painless. Years ago, I dreaded having root canals and teeth pulled, but I was surprised how easy it was. I had no pain after I left the office. Plus no bleeding. Dr. patel is also very friendly and explains what he is doing. The payment plan was explained before the procedure and easy to utilize."
4980135,1507629,"2020-09-27 04:56:28","Cape Dental Care",http://www.capedental.com,,"(239) 549-8921","3001 Del Prado Blvd S","Cape Coral",FL,33904,"3001 Del Prado Blvd S,Cape Coral,FL 33904","Periodontists, Dentists, Medical Equipment & Supplies, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Sleep Disorders, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment, Teeth Whitening Products & Services",5,"2 Reviews",,26.59561,-81.94128,https://i1.ypcdn.com/blob/a650bf29719ace7437e5ed2b31ab054de2db0d4a_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening, Crowns, Fillings, Root Canals, Tooth Cleaning, Tooth Extraction, Dental Bonding, Dental Implants, Sedation Dentistry","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,"Dentists, Tooth Veneers, Tooth Whitening, Crowns, Fillings, Root Canals, Tooth Cleaning, Tooth Extraction, Dental Bonding, Dental Implants, Sedation Dentistry","master card, visa, amex, discover, debit, check, financing available, insurance",,,"Cape Coral Dentist","Parking: Lot","Monica R.",11/18/2014,five,"Awesome fantastic crew....",mwh328,10/01/2009,five,"lucky for me i found the greatest place to have dental work and it's just down the street from where i live i had a wonderful experience and i would and have referred many of my friends and co-workers to this exceptional dental office the adds do not misrepresent how beautiful the office is or how friendly the employees are don't hesitate make that call todau"
4989983,1508759,"2020-09-27 04:56:35","Hawkins Complete Dental Service",http://www.completedentalservice.com,,"(740) 617-4509","2560 Maysville Pike",Zanesville,OH,43701,"2560 Maysville Pike,Zanesville,OH 43701","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Medical Equipment & Supplies, Orthodontists, Pediatric Dentistry, Prosthodontists & Denture Centers, Sleep Disorders-Information & Treatment",5,"6 Reviews",,39.89829,-82.03241,,,"Biography AMENITY Newly renovated office, massaging operatory chairs, television in each operatory, blankets, bottled water, coffee, and Otis Spunkmeyer cookies baked fresh daily in the office.","Mon Closed Tue - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (740) 455-6387 TollFree: (888) 542-9546",,"visa, mastercard",,,http://www.CompleteDentalService.com,"Specialties: All Ages, General Practice, Family Practitioner","Lorie P.","Edited: 02/18/2019",five,"Today was my first visit and I couldnВ’t be happier with my decision to drive 2.5 hours to see Dr Hawkins. I was very nervous about going to the dentist. Dr Hawkins and his staff was wonderful!","Tom M.",12/20/2018,five,"Went in for free consultation and was very impressed. I felt very comfortable and look forward to working with them in the very near future. IВ’m excited that they will do the job right and I canВ’t wait!"